sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2022-09-09T00:03:40;101361.00;;;14.92;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:06:21;101366.25;;;14.87;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:09:19;101349.47;;;14.76;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:14:37;101358.25;;;14.77;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:17:09;101360.84;;;14.72;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:19:54;101371.41;;;14.77;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:22:25;101336.94;;;14.51;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:24:54;101369.59;;;14.68;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:27:36;101376.53;;;14.63;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:30:13;101358.88;;;14.50;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:32:39;101368.53;;;14.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:35:30;101379.09;;;14.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:38:01;101372.00;;;14.47;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:40:34;101381.66;;;14.46;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:45:59;101372.81;;;14.41;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:48:36;101376.38;;;14.45;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:54:35;101350.69;;;14.24;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:56:50;101362.13;;;14.31;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T00:59:48;101349.91;;;14.34;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:02:28;101354.25;;;14.31;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:05:04;101357.66;;;14.22;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:07:32;101355.91;;;14.23;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:09:59;101354.16;;;14.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:12:42;101347.03;;;14.11;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:15:17;101348.78;;;14.11;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:18:04;101335.59;;;14.09;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:21:04;101336.44;;;14.07;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:23:44;101341.75;;;14.11;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:28:52;101348.78;;;14.12;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:31:34;101350.53;;;14.15;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:34:01;101362.81;;;14.14;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:36:51;101361.03;;;14.10;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:39:19;101360.09;;;14.07;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:41:45;101355.66;;;14.03;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:44:11;101357.44;;;14.02;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:46:37;101357.28;;;13.93;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T01:56:14;101358.91;;;13.82;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:04:42;101360.66;;;13.80;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:09:51;101358.03;;;13.80;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:12:21;101355.41;;;13.80;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:14:57;101350.84;;;13.70;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:17:31;101347.31;;;13.66;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:20:11;101358.69;;;13.65;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:22:40;101348.09;;;13.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:25:10;101356.00;;;13.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:27:40;101348.06;;;13.56;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:30:09;101337.44;;;13.50;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:32:36;101339.28;;;13.54;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:35:09;101330.47;;;13.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:37:38;101344.59;;;13.60;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:40:09;101341.97;;;13.60;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:42:44;101337.44;;;13.48;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:45:12;101353.25;;;13.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:50:17;101345.31;;;13.48;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T02:58:04;101346.06;;;13.40;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:00:32;101359.16;;;13.38;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:02:58;101352.97;;;13.33;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:05:24;101357.38;;;13.34;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:07:50;101360.81;;;13.30;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:10:17;101366.88;;;13.28;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:12:43;101367.75;;;13.25;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:15:09;101371.19;;;13.23;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:17:35;101373.78;;;13.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:20:05;101366.81;;;13.22;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:22:31;101372.84;;;13.18;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:24:57;101360.44;;;13.09;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:27:22;101370.03;;;13.07;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:29:48;101369.94;;;13.01;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:32:16;101366.34;;;12.96;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:34:43;101360.22;;;12.97;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:37:09;101352.31;;;12.94;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:39:34;101364.72;;;13.02;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:42:00;101355.94;;;13.00;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:44:29;101347.94;;;12.94;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:46:56;101372.56;;;13.01;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:49:21;101357.56;;;12.92;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:51:48;101360.19;;;12.92;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:54:13;101360.13;;;12.89;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:56:39;101366.09;;;12.82;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T03:59:07;101365.28;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:01:34;101363.47;;;12.81;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:03:59;101377.53;;;12.86;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:06:26;101363.38;;;12.76;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:08:52;101366.97;;;12.81;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:11:18;101370.38;;;12.75;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:13:43;101372.16;;;12.78;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:16:11;101377.47;;;12.83;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:18:38;101375.63;;;12.77;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:21:04;101377.25;;;12.70;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:23:31;101363.88;;;12.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:25:58;101368.25;;;12.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:28:26;101363.88;;;12.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:30:53;101362.88;;;12.47;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:33:19;101373.44;;;12.53;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:35:49;101383.97;;;12.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:38:16;101381.28;;;12.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:40:49;101382.06;;;12.46;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:43:15;101370.53;;;12.38;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:45:46;101380.22;;;12.42;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:48:12;101368.72;;;12.34;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:50:37;101381.13;;;12.43;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:53:04;101381.88;;;12.35;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:55:30;101383.59;;;12.35;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T04:57:56;101394.09;;;12.35;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:00:23;101385.31;;;12.33;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:02:49;101386.16;;;12.32;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:05:15;101385.94;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:07:41;101370.03;;;12.12;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:10:07;101386.00;;;12.24;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:12:33;101383.28;;;12.20;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:14:59;101396.53;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:17:24;101387.78;;;12.25;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:19:50;101390.44;;;12.28;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:22:20;101401.78;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:24:46;101385.06;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:27:11;101395.53;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:29:38;101399.06;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:32:04;101392.94;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:34:29;101395.47;;;12.18;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:36:55;101388.47;;;12.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:39:21;101397.22;;;12.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:41:46;101402.41;;;12.16;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:44:12;101401.63;;;12.20;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:46:39;101405.09;;;12.19;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:49:04;101394.59;;;12.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:51:31;101404.28;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:53:56;101391.97;;;12.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:56:27;101402.63;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T05:58:54;101396.44;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:01:29;101405.25;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:03:55;101381.44;;;12.14;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:06:23;101383.22;;;12.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:08:54;101387.63;;;12.18;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:11:26;101399.94;;;12.22;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:13:51;101400.03;;;12.28;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:16:20;101411.59;;;12.37;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:18:48;101415.13;;;12.39;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:21:21;101407.41;;;12.46;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:23:47;101418.81;;;12.49;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:26:18;101416.19;;;12.49;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:28:49;101416.19;;;12.49;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:31:17;101420.72;;;12.56;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:33:43;101392.53;;;12.45;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:36:12;101420.09;;;12.71;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:38:39;101421.19;;;12.81;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:41:04;101431.88;;;12.93;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:43:31;101426.72;;;12.97;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:48:26;101430.56;;;13.16;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:53:32;101434.28;;;13.29;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:56:00;101444.06;;;13.36;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T06:58:27;101443.38;;;13.47;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:01:02;101449.72;;;13.63;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:03:28;101456.09;;;13.79;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:05:55;101471.25;;;13.98;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:08:21;101473.38;;;14.25;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:10:47;101460.28;;;14.28;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:13:13;101439.09;;;14.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:15:41;101447.88;;;14.18;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:18:07;101471.69;;;14.30;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:20:34;101458.50;;;14.27;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:23:00;101466.50;;;14.36;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:25:25;101465.66;;;14.39;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:27:54;101472.78;;;14.43;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:30:20;101472.78;;;14.43;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:32:46;101471.94;;;14.48;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:35:11;101465.00;;;14.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:37:37;101456.28;;;14.59;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:40:03;101463.47;;;14.74;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:42:30;101482.09;;;14.89;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:44:56;101471.63;;;14.97;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:47:21;101477.97;;;15.17;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:49:47;101475.44;;;15.27;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:52:15;101472.06;;;15.42;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:54:41;101471.38;;;15.64;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:57:07;101452.97;;;15.71;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T07:59:33;101464.59;;;16.00;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:01:59;101472.56;;;16.14;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:04:25;101470.91;;;16.32;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:06:55;101472.75;;;16.52;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:09:22;101478.06;;;16.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:11:50;101475.47;;;16.70;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:14:16;101495.81;;;17.03;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:16:45;101490.56;;;17.35;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:19:11;101492.38;;;17.63;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:21:39;101495.00;;;17.85;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:24:06;101510.84;;;18.04;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:26:35;101517.03;;;18.11;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:29:03;101511.72;;;18.02;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:31:34;101513.50;;;17.81;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:34:01;101521.47;;;17.66;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:36:32;101517.03;;;17.56;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:39:02;101517.00;;;17.47;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:41:43;101514.38;;;17.38;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:44:22;101517.00;;;17.32;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:51:57;101521.41;;;17.30;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:54:23;101513.47;;;17.34;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:56:49;101531.09;;;17.46;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T08:59:17;101530.25;;;17.55;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:04:41;101537.31;;;18.10;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:12:58;101542.53;;;18.44;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:15:31;101566.31;;;18.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:18:05;101564.53;;;18.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:20:44;101559.25;;;18.61;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:23:21;101559.25;;;18.66;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:25:47;101567.16;;;18.67;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:28:27;101569.75;;;18.79;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:30:59;101562.63;;;18.95;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:35:56;101542.28;;;19.05;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:38:26;101567.84;;;19.12;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:40:58;101567.00;;;19.08;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:43:33;101562.59;;;19.01;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:45:59;101557.34;;;18.92;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:48:26;101566.09;;;19.11;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:51:13;101568.66;;;19.24;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:53:41;101550.16;;;19.18;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:56:10;101570.41;;;19.32;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T09:58:56;101566.69;;;19.57;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:01:32;101569.31;;;19.66;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:04:13;101574.66;;;19.58;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:06:39;101563.16;;;19.58;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:09:26;101574.56;;;19.69;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:19:58;101584.22;;;19.78;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:22:33;101555.09;;;19.76;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:30:20;101567.22;;;20.02;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:35:45;101560.97;;;20.10;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:38:39;101576.00;;;20.10;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:46:31;101584.88;;;20.09;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T10:49:12;101570.63;;;20.14;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:02:41;101554.75;;;20.91;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:05:31;101569.59;;;21.08;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:08:24;101561.22;;;21.37;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:11:03;101575.94;;;21.60;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:13:38;101581.06;;;21.73;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:18:36;101574.53;;;21.93;97.49
46718;BME280;32448;44.960;-0.698;2022-09-09T11:21:21;101571.84;;;21.94;100.00
46718;BME280;32448;44.960;-0.698;2022-09-09T11:23:59;101577.13;;;21.97;96.72
46718;BME280;32448;44.960;-0.698;2022-09-09T11:26:50;101584.13;;;22.04;92.92
46718;BME280;32448;44.960;-0.698;2022-09-09T11:38:27;101577.75;;;22.59;98.94
46718;BME280;32448;44.960;-0.698;2022-09-09T11:40:54;101587.25;;;22.74;82.94
46718;BME280;32448;44.960;-0.698;2022-09-09T11:43:28;101576.41;;;22.83;83.03
46718;BME280;32448;44.960;-0.698;2022-09-09T11:45:58;101580.72;;;22.88;83.50
46718;BME280;32448;44.960;-0.698;2022-09-09T11:48:39;101582.75;;;22.77;83.27
46718;BME280;32448;44.960;-0.698;2022-09-09T11:53:54;101594.56;;;22.63;78.59
46718;BME280;32448;44.960;-0.698;2022-09-09T11:59:02;101591.13;;;22.56;79.80
46718;BME280;32448;44.960;-0.698;2022-09-09T12:01:30;101594.56;;;22.63;76.16
46718;BME280;32448;44.960;-0.698;2022-09-09T12:04:16;101599.69;;;22.73;82.13
46718;BME280;32448;44.960;-0.698;2022-09-09T12:06:50;101593.47;;;22.74;78.58
46718;BME280;32448;44.960;-0.698;2022-09-09T12:12:34;101587.56;;;22.57;75.11
46718;BME280;32448;44.960;-0.698;2022-09-09T12:17:42;101596.94;;;22.79;75.48
46718;BME280;32448;44.960;-0.698;2022-09-09T12:20:14;101597.09;;;22.70;70.83
46718;BME280;32448;44.960;-0.698;2022-09-09T12:22:51;101603.25;;;22.75;77.01
46718;BME280;32448;44.960;-0.698;2022-09-09T12:30:34;101612.66;;;22.45;80.16
46718;BME280;32448;44.960;-0.698;2022-09-09T12:33:15;101602.16;;;22.38;81.43
46718;BME280;32448;44.960;-0.698;2022-09-09T12:35:43;101617.22;;;22.40;83.43
46718;BME280;32448;44.960;-0.698;2022-09-09T12:43:45;101625.84;;;22.53;84.42
46718;BME280;32448;44.960;-0.698;2022-09-09T12:46:22;101629.28;;;22.58;85.43
46718;BME280;32448;44.960;-0.698;2022-09-09T12:48:49;101609.91;;;22.51;86.58
46718;BME280;32448;44.960;-0.698;2022-09-09T12:51:23;101614.34;;;22.51;83.13
46718;BME280;32448;44.960;-0.698;2022-09-09T12:53:51;101612.91;;;22.32;85.55
46718;BME280;32448;44.960;-0.698;2022-09-09T12:56:28;101626.28;;;22.30;90.02
46718;BME280;32448;44.960;-0.698;2022-09-09T12:58:56;101617.44;;;22.28;89.42
46718;BME280;32448;44.960;-0.698;2022-09-09T13:01:26;101619.31;;;22.22;90.63
46718;BME280;32448;44.960;-0.698;2022-09-09T13:03:54;101629.06;;;22.23;90.86
46718;BME280;32448;44.960;-0.698;2022-09-09T13:06:23;101604.34;;;22.14;90.76
46718;BME280;32448;44.960;-0.698;2022-09-09T13:08:53;101610.41;;;22.23;93.11
46718;BME280;32448;44.960;-0.698;2022-09-09T13:11:28;101626.09;;;22.39;92.61
46718;BME280;32448;44.960;-0.698;2022-09-09T13:13:56;101621.63;;;22.41;86.66
46718;BME280;32448;44.960;-0.698;2022-09-09T13:16:28;101619.03;;;22.37;86.31
46718;BME280;32448;44.960;-0.698;2022-09-09T13:19:02;101618.00;;;22.44;88.10
46718;BME280;32448;44.960;-0.698;2022-09-09T13:21:37;101615.19;;;22.53;87.40
46718;BME280;32448;44.960;-0.698;2022-09-09T13:24:05;101613.59;;;22.89;85.63
46718;BME280;32448;44.960;-0.698;2022-09-09T13:26:33;101617.56;;;23.13;77.73
46718;BME280;32448;44.960;-0.698;2022-09-09T13:29:17;101613.13;;;23.12;80.00
46718;BME280;32448;44.960;-0.698;2022-09-09T13:31:43;101593.72;;;23.05;77.70
46718;BME280;32448;44.960;-0.698;2022-09-09T13:34:30;101603.31;;;23.14;73.59
46718;BME280;32448;44.960;-0.698;2022-09-09T13:37:20;101612.00;;;23.22;72.95
46718;BME280;32448;44.960;-0.698;2022-09-09T13:39:52;101564.38;;;23.07;71.27
46718;BME280;32448;44.960;-0.698;2022-09-09T13:42:26;101597.78;;;23.23;71.67
46718;BME280;32448;44.960;-0.698;2022-09-09T13:44:53;101600.78;;;23.46;72.22
46718;BME280;32448;44.960;-0.698;2022-09-09T13:49:55;101595.59;;;23.79;70.18
46718;BME280;32448;44.960;-0.698;2022-09-09T13:52:20;101599.06;;;23.84;69.88
46718;BME280;32448;44.960;-0.698;2022-09-09T14:55:20;101578.97;;;23.29;59.05
46718;BME280;32448;44.960;-0.698;2022-09-09T14:57:46;101575.69;;;23.16;60.03
46718;BME280;32448;44.960;-0.698;2022-09-09T15:00:12;101593.44;;;23.19;60.17
46718;BME280;32448;44.960;-0.698;2022-09-09T15:02:38;101577.50;;;23.14;60.55
46718;BME280;32448;44.960;-0.698;2022-09-09T15:05:05;101593.94;;;23.35;61.62
46718;BME280;32448;44.960;-0.698;2022-09-09T15:07:31;101589.91;;;23.57;60.81
46718;BME280;32448;44.960;-0.698;2022-09-09T15:09:57;101603.00;;;23.68;61.28
46718;BME280;32448;44.960;-0.698;2022-09-09T15:12:23;101595.75;;;23.34;61.62
46718;BME280;32448;44.960;-0.698;2022-09-09T15:14:49;101587.91;;;23.27;64.76
46718;BME280;32448;44.960;-0.698;2022-09-09T15:17:16;101606.97;;;23.48;64.20
46718;BME280;32448;44.960;-0.698;2022-09-09T15:19:41;101602.56;;;23.47;63.82
46718;BME280;32448;44.960;-0.698;2022-09-09T15:22:08;101605.44;;;23.38;60.74
46718;BME280;32448;44.960;-0.698;2022-09-09T15:24:34;101599.31;;;23.33;62.17
46718;BME280;32448;44.960;-0.698;2022-09-09T15:27:01;101609.50;;;23.16;62.55
46718;BME280;32448;44.960;-0.698;2022-09-09T15:29:27;101615.94;;;23.06;63.79
46718;BME280;32448;44.960;-0.698;2022-09-09T15:31:56;101608.03;;;23.01;65.94
46718;BME280;32448;44.960;-0.698;2022-09-09T15:34:26;101613.16;;;23.10;66.92
46718;BME280;32448;44.960;-0.698;2022-09-09T15:36:51;101599.16;;;23.01;69.06
46718;BME280;32448;44.960;-0.698;2022-09-09T15:39:18;101600.03;;;23.01;68.73
46718;BME280;32448;44.960;-0.698;2022-09-09T15:41:44;101590.16;;;23.06;67.28
46718;BME280;32448;44.960;-0.698;2022-09-09T15:44:14;101591.84;;;23.09;66.87
46718;BME280;32448;44.960;-0.698;2022-09-09T15:46:49;101588.00;;;23.22;68.28
46718;BME280;32448;44.960;-0.698;2022-09-09T15:49:18;101599.59;;;23.21;63.45
46718;BME280;32448;44.960;-0.698;2022-09-09T15:51:52;101598.22;;;23.03;61.64
46718;BME280;32448;44.960;-0.698;2022-09-09T15:54:20;101608.16;;;22.95;64.16
46718;BME280;32448;44.960;-0.698;2022-09-09T15:56:51;101605.31;;;23.03;64.87