sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4001;SDS011;2015;48.670;9.060;2022-08-05T00:00:24;11.93;;;11.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:02:56;25.97;;;23.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:05:28;24.40;;;22.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:08:20;17.63;;;16.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:11:07;13.10;;;11.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:14:02;15.20;;;14.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:16:47;26.30;;;24.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:19:24;22.33;;;20.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:22:10;8.33;;;7.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:24:42;8.13;;;7.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:27:14;8.40;;;7.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:29:47;9.57;;;8.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:32:19;8.43;;;7.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:34:56;8.10;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:37:37;7.33;;;6.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:40:24;7.73;;;7.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:43:00;7.53;;;7.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:45:37;7.87;;;7.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:48:16;7.10;;;6.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:51:01;8.40;;;7.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:53:53;8.30;;;7.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:56:33;8.10;;;7.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T00:59:05;11.37;;;10.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:01:38;8.03;;;7.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:04:18;9.20;;;8.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:06:57;6.80;;;6.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:09:29;6.23;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:12:34;6.07;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:15:04;5.60;;;4.85;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:18:02;6.80;;;6.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:20:55;7.33;;;6.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:26:55;6.23;;;5.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:29:33;6.43;;;6.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:32:14;8.03;;;5.97;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:34:53;6.20;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:40:37;5.80;;;5.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:43:09;5.30;;;4.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:45:52;5.60;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:48:27;5.87;;;5.37;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:51:02;6.27;;;5.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:53:43;6.13;;;5.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:56:29;5.87;;;5.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T01:59:23;6.07;;;5.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:01:57;8.00;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:04:32;5.70;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:07:10;7.03;;;6.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:09:52;6.97;;;5.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:12:26;5.80;;;5.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:15:08;5.60;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:17:50;6.10;;;4.97;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:20:51;6.33;;;5.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:23:29;5.70;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:26:06;6.50;;;5.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:28:42;5.43;;;5.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:31:18;6.50;;;5.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:33:54;7.53;;;5.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:36:29;6.93;;;5.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:39:05;6.70;;;6.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:41:40;6.10;;;5.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:44:32;5.90;;;5.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:47:08;6.47;;;5.97;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:49:45;5.83;;;5.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:52:18;6.53;;;5.93;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:55:01;6.50;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T02:57:37;7.10;;;5.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:00:30;5.63;;;5.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:03:05;6.17;;;5.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:05:40;9.20;;;6.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:08:33;6.63;;;5.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:11:15;7.30;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:14:11;7.63;;;6.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:16:45;7.07;;;5.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:19:18;7.57;;;5.37;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:22:06;6.00;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:24:47;7.60;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:27:22;6.13;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:30:09;8.17;;;5.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:32:41;6.70;;;6.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:35:14;6.53;;;6.07;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:37:46;7.90;;;7.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:40:23;7.37;;;6.27;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:43:02;7.30;;;6.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:45:54;5.90;;;5.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:48:29;7.50;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:54:13;7.20;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:57:11;7.50;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T03:59:59;6.83;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:02:36;7.17;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:05:32;8.70;;;7.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:08:06;8.10;;;7.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:11:00;7.90;;;7.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:13:33;9.63;;;7.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:16:23;7.43;;;6.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:19:03;7.30;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:21:40;7.83;;;6.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:24:32;7.37;;;6.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:27:04;8.70;;;7.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:29:37;9.50;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:32:09;8.20;;;7.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:34:42;6.93;;;6.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:37:13;7.50;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:39:46;7.65;;;7.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:42:23;8.53;;;7.93;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:44:55;7.10;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:47:31;7.23;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:50:13;6.97;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:53:04;7.00;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:55:38;9.50;;;7.37;;
4001;SDS011;2015;48.670;9.060;2022-08-05T04:58:31;8.63;;;7.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:01:03;7.40;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:03:37;8.10;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:06:12;12.87;;;7.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:09:04;7.00;;;6.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:11:37;8.37;;;7.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:14:26;7.30;;;6.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:17:02;8.40;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:19:39;7.97;;;7.27;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:22:17;9.80;;;6.35;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:24:55;7.40;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:27:32;9.97;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:30:16;7.53;;;7.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:33:00;7.97;;;7.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:35:47;7.63;;;7.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:38:19;9.27;;;8.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:40:57;12.40;;;8.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:43:29;9.23;;;8.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:46:21;7.83;;;7.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:48:53;9.20;;;8.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:51:25;8.60;;;7.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:53:58;8.73;;;8.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:56:30;9.60;;;8.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T05:59:05;9.77;;;9.07;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:01:39;11.33;;;10.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:04:27;12.10;;;10.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:06:59;10.30;;;9.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:09:31;10.63;;;9.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:12:23;10.13;;;9.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:14:57;10.10;;;9.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:17:31;10.83;;;10.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:20:23;10.53;;;9.73;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:22:58;10.63;;;9.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:25:34;9.60;;;8.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:28:26;10.63;;;10.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:30:58;9.83;;;8.93;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:33:41;8.37;;;7.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:36:33;10.80;;;8.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:39:25;8.27;;;7.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:41:58;8.63;;;8.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:44:34;9.43;;;8.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:47:07;8.53;;;7.93;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:49:59;8.60;;;7.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:52:35;8.00;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:55:10;8.00;;;7.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T06:57:44;7.40;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:00:36;7.33;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:03:11;9.23;;;6.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:05:46;7.50;;;6.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:08:19;7.00;;;6.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:10:55;6.67;;;6.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:13:27;6.33;;;5.73;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:16:29;5.93;;;5.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:19:39;7.77;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:22:31;5.67;;;5.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:25:04;4.77;;;4.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:27:56;5.90;;;5.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:30:36;6.83;;;6.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:33:10;4.50;;;4.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:35:47;5.30;;;4.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:38:39;4.43;;;4.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:41:15;4.60;;;4.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:44:08;4.40;;;4.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:46:48;4.30;;;4.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:49:21;4.07;;;3.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:51:53;7.50;;;7.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:54:25;5.07;;;4.87;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:57:04;3.70;;;3.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T07:59:56;3.50;;;2.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:02:28;3.23;;;3.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:05:20;3.67;;;3.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:07:56;4.60;;;3.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:10:30;3.67;;;3.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:13:03;3.77;;;3.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:15:36;4.03;;;3.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:18:27;4.47;;;3.73;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:20:59;3.37;;;3.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:23:34;4.03;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:26:25;3.70;;;3.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:29:00;3.43;;;3.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:31:52;3.90;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:34:25;4.60;;;4.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:37:03;3.43;;;3.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:39:35;3.60;;;3.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:42:14;5.70;;;5.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:45:08;3.60;;;3.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:47:57;3.70;;;3.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:50:52;3.27;;;3.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:53:44;3.20;;;3.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:56:16;5.03;;;4.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T08:58:52;7.63;;;3.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:01:24;5.80;;;3.58;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:03:56;3.28;;;3.08;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:06:30;3.50;;;3.22;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:09:02;3.85;;;3.65;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:11:34;3.65;;;3.38;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:14:25;3.45;;;3.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:17:17;3.33;;;3.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:20:10;3.35;;;3.05;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:23:07;3.13;;;2.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:25:51;3.60;;;3.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:28:37;3.58;;;3.35;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:31:11;3.53;;;3.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:34:06;3.40;;;3.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:36:44;3.50;;;3.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:39:29;3.13;;;2.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:42:17;2.90;;;2.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:45:04;2.40;;;2.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:47:57;3.13;;;2.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:50:36;2.75;;;2.65;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:53:15;3.13;;;2.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:56:06;2.67;;;2.58;;
4001;SDS011;2015;48.670;9.060;2022-08-05T09:58:54;3.28;;;3.08;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:01:28;3.10;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:06:41;3.42;;;3.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:09:29;2.97;;;2.65;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:12:15;2.95;;;2.85;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:18:01;3.08;;;2.97;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:20:44;3.00;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:23:42;3.63;;;3.42;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:26:30;3.28;;;2.75;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:29:04;3.35;;;3.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:31:39;2.83;;;2.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:34:31;3.45;;;3.28;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:37:03;3.00;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:39:36;3.33;;;3.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:42:34;3.00;;;2.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:45:13;2.50;;;2.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:51:27;5.05;;;2.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:54:43;3.10;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T10:57:27;3.17;;;2.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:00:21;3.30;;;3.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:06:04;2.78;;;2.67;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:17:51;3.45;;;3.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:26:27;2.97;;;2.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:29:04;2.92;;;2.72;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:31:44;4.03;;;3.72;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:34:41;2.90;;;2.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:37:41;3.00;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:46:39;3.70;;;3.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:49:29;3.90;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:52:04;3.30;;;3.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:54:42;3.13;;;2.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T11:57:28;3.95;;;3.65;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:00:28;3.40;;;3.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:03:17;3.45;;;3.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:06:02;3.10;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:08:40;3.25;;;3.05;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:11:25;3.67;;;3.35;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:14:11;3.05;;;2.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:16:44;5.43;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:19:19;3.55;;;3.35;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:22:14;3.90;;;3.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:24:50;3.53;;;3.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:27:26;3.47;;;3.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:30:07;4.72;;;4.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:32:46;4.40;;;4.18;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:35:26;5.03;;;4.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:38:09;4.13;;;3.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:40:45;4.47;;;4.28;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:43:17;3.83;;;3.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:45:54;5.30;;;4.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:48:26;3.80;;;3.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:54:03;4.20;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:56:47;4.18;;;3.88;;
4001;SDS011;2015;48.670;9.060;2022-08-05T12:59:28;4.13;;;3.92;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:02:25;5.15;;;4.75;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:05:04;4.03;;;3.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:07:37;3.90;;;3.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:10:30;4.78;;;4.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:13:20;4.60;;;4.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:16:12;4.68;;;4.28;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:18:53;4.57;;;4.38;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:21:29;4.32;;;4.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:24:18;4.32;;;4.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:27:24;5.95;;;5.25;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:30:09;5.07;;;4.78;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:33:02;6.43;;;4.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:35:34;4.53;;;4.32;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:38:21;5.03;;;4.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:41:06;4.68;;;4.18;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:43:38;4.03;;;3.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:46:25;4.93;;;4.72;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:49:18;4.90;;;4.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:51:50;4.72;;;4.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:54:24;5.70;;;4.55;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:56:56;5.10;;;4.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T13:59:28;5.18;;;4.88;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:02:01;4.95;;;4.65;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:04:35;5.28;;;4.15;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:07:32;4.38;;;4.18;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:10:25;4.55;;;4.35;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:12:59;4.35;;;4.05;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:15:32;4.65;;;4.32;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:18:24;4.70;;;4.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:20:56;4.57;;;4.22;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:23:30;4.28;;;3.88;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:26:06;4.53;;;4.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:28:58;4.57;;;4.28;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:31:30;4.38;;;4.18;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:34:22;3.67;;;3.47;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:36:54;3.77;;;3.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:39:29;4.03;;;3.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:42:20;4.27;;;3.83;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:44:52;3.93;;;3.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:47:26;4.30;;;3.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:50:18;4.33;;;3.93;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:52:51;4.83;;;4.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:55:28;6.93;;;5.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T14:58:10;5.50;;;5.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:00:44;18.10;;;8.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:03:30;13.33;;;7.73;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:06:04;6.60;;;6.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:08:46;7.27;;;6.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:11:33;7.30;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:14:23;6.60;;;6.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:17:13;7.03;;;6.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:20:05;7.37;;;6.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:22:49;7.93;;;7.33;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:25:24;7.10;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:28:16;5.90;;;5.37;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:30:50;6.67;;;6.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:33:23;6.50;;;6.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:36:15;5.80;;;5.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:38:55;7.33;;;6.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:41:47;6.57;;;6.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:44:29;6.50;;;6.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:47:01;8.23;;;7.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:49:34;6.77;;;6.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:52:26;7.60;;;6.90;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:55:18;7.33;;;6.63;;
4001;SDS011;2015;48.670;9.060;2022-08-05T15:57:55;7.17;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:00:27;7.17;;;6.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:03:19;8.80;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:05:51;7.80;;;7.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:08:26;8.97;;;7.07;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:11:01;7.10;;;6.60;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:13:35;7.20;;;6.70;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:16:07;8.13;;;7.43;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:18:41;6.40;;;6.10;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:21:23;7.67;;;7.20;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:24:14;8.30;;;7.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:27:06;7.67;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:29:38;7.33;;;6.73;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:32:14;7.20;;;6.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:34:45;7.67;;;7.07;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:37:21;6.90;;;6.40;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:40:12;8.07;;;7.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:42:59;7.30;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:45:33;7.13;;;6.53;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:48:25;6.77;;;6.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:51:06;7.47;;;6.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:53:40;6.63;;;6.23;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:56:33;6.53;;;6.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T16:59:06;6.73;;;6.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:01:40;7.17;;;6.57;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:04:26;6.27;;;5.80;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:06:58;7.67;;;7.03;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:09:31;6.63;;;6.00;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:12:23;7.20;;;6.77;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:15:15;5.67;;;5.17;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:17:50;6.83;;;6.13;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:20:25;6.00;;;5.50;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:22:58;6.83;;;6.30;;
4001;SDS011;2015;48.670;9.060;2022-08-05T17:25:30;6.83;;;6.20;;