sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50907;DHT22;36882;27.680;85.304;2022-11-20T00:00:11;13.00;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:02:42;13.00;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:05:12;13.00;95.60
50907;DHT22;36882;27.680;85.304;2022-11-20T00:07:42;13.00;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:10:13;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:12:43;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:15:14;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:17:44;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T00:20:15;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T00:22:45;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:25:15;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:27:46;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:30:16;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:32:47;13.00;95.50
50907;DHT22;36882;27.680;85.304;2022-11-20T00:35:17;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T00:37:47;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T00:40:18;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:42:48;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:45:19;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:47:50;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:50:21;12.90;95.10
50907;DHT22;36882;27.680;85.304;2022-11-20T00:52:52;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:55:22;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T00:57:52;12.90;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T01:00:23;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:02:55;12.80;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T01:05:25;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:07:56;12.90;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:10:27;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:12:57;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:15:51;12.90;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:18:22;13.00;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:20:52;13.00;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:23:23;13.10;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:25:54;13.10;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:28:24;13.10;95.30
50907;DHT22;36882;27.680;85.304;2022-11-20T01:30:55;13.10;95.50
50907;DHT22;36882;27.680;85.304;2022-11-20T01:33:27;13.20;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:36:05;13.20;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:38:36;13.30;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:41:08;13.40;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:43:38;13.50;95.40
50907;DHT22;36882;27.680;85.304;2022-11-20T01:46:18;13.50;95.10
50907;DHT22;36882;27.680;85.304;2022-11-20T01:52:04;13.70;95.20
50907;DHT22;36882;27.680;85.304;2022-11-20T01:54:41;13.80;94.90
50907;DHT22;36882;27.680;85.304;2022-11-20T01:57:12;14.00;94.80
50907;DHT22;36882;27.680;85.304;2022-11-20T01:59:53;14.10;94.50
50907;DHT22;36882;27.680;85.304;2022-11-20T02:02:28;14.30;94.20
50907;DHT22;36882;27.680;85.304;2022-11-20T02:05:09;14.40;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T02:07:43;14.60;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T02:10:15;14.80;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T02:12:45;14.90;93.10
50907;DHT22;36882;27.680;85.304;2022-11-20T02:15:29;15.10;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T02:17:59;15.20;92.50
50907;DHT22;36882;27.680;85.304;2022-11-20T02:20:30;15.30;92.40
50907;DHT22;36882;27.680;85.304;2022-11-20T02:23:12;15.40;92.30
50907;DHT22;36882;27.680;85.304;2022-11-20T02:25:47;15.40;92.00
50907;DHT22;36882;27.680;85.304;2022-11-20T02:28:19;15.40;92.10
50907;DHT22;36882;27.680;85.304;2022-11-20T02:30:51;15.40;92.40
50907;DHT22;36882;27.680;85.304;2022-11-20T02:33:22;15.40;92.60
50907;DHT22;36882;27.680;85.304;2022-11-20T02:35:53;15.40;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T02:38:23;15.40;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T02:40:53;15.40;92.60
50907;DHT22;36882;27.680;85.304;2022-11-20T02:43:24;15.50;92.60
50907;DHT22;36882;27.680;85.304;2022-11-20T02:45:54;15.50;92.90
50907;DHT22;36882;27.680;85.304;2022-11-20T02:48:24;15.50;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T02:51:00;15.60;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T02:53:30;15.60;92.30
50907;DHT22;36882;27.680;85.304;2022-11-20T02:56:01;15.80;92.50
50907;DHT22;36882;27.680;85.304;2022-11-20T02:58:31;15.80;92.20
50907;DHT22;36882;27.680;85.304;2022-11-20T03:01:01;15.90;92.10
50907;DHT22;36882;27.680;85.304;2022-11-20T03:03:31;16.00;92.40
50907;DHT22;36882;27.680;85.304;2022-11-20T03:06:02;16.10;92.00
50907;DHT22;36882;27.680;85.304;2022-11-20T03:08:33;16.20;91.80
50907;DHT22;36882;27.680;85.304;2022-11-20T03:11:05;16.30;91.90
50907;DHT22;36882;27.680;85.304;2022-11-20T03:13:36;16.30;91.90
50907;DHT22;36882;27.680;85.304;2022-11-20T03:16:12;16.30;91.70
50907;DHT22;36882;27.680;85.304;2022-11-20T03:18:43;16.40;92.00
50907;DHT22;36882;27.680;85.304;2022-11-20T03:21:14;16.50;91.40
50907;DHT22;36882;27.680;85.304;2022-11-20T03:23:44;16.60;91.30
50907;DHT22;36882;27.680;85.304;2022-11-20T03:26:17;16.70;91.30
50907;DHT22;36882;27.680;85.304;2022-11-20T03:28:55;16.80;91.50
50907;DHT22;36882;27.680;85.304;2022-11-20T03:31:30;16.90;91.10
50907;DHT22;36882;27.680;85.304;2022-11-20T03:34:00;17.00;91.30
50907;DHT22;36882;27.680;85.304;2022-11-20T03:36:32;17.00;91.10
50907;DHT22;36882;27.680;85.304;2022-11-20T03:39:02;17.10;91.30
50907;DHT22;36882;27.680;85.304;2022-11-20T03:41:36;17.20;91.10
50907;DHT22;36882;27.680;85.304;2022-11-20T03:44:10;17.20;90.90
50907;DHT22;36882;27.680;85.304;2022-11-20T03:46:40;17.30;90.60
50907;DHT22;36882;27.680;85.304;2022-11-20T03:49:10;17.40;90.20
50907;DHT22;36882;27.680;85.304;2022-11-20T03:51:40;17.40;90.00
50907;DHT22;36882;27.680;85.304;2022-11-20T03:54:10;17.40;89.00
50907;DHT22;36882;27.680;85.304;2022-11-20T03:56:40;17.50;89.80
50907;DHT22;36882;27.680;85.304;2022-11-20T03:59:11;17.60;90.00
50907;DHT22;36882;27.680;85.304;2022-11-20T04:01:41;17.60;90.00
50907;DHT22;36882;27.680;85.304;2022-11-20T04:04:16;17.70;90.10
50907;DHT22;36882;27.680;85.304;2022-11-20T04:06:46;17.70;89.80
50907;DHT22;36882;27.680;85.304;2022-11-20T04:09:16;17.90;88.50
50907;DHT22;36882;27.680;85.304;2022-11-20T04:11:45;17.90;89.30
50907;DHT22;36882;27.680;85.304;2022-11-20T04:14:16;18.00;89.00
50907;DHT22;36882;27.680;85.304;2022-11-20T04:16:46;18.00;89.30
50907;DHT22;36882;27.680;85.304;2022-11-20T04:19:17;18.20;88.30
50907;DHT22;36882;27.680;85.304;2022-11-20T04:21:48;18.30;88.00
50907;DHT22;36882;27.680;85.304;2022-11-20T04:24:18;18.30;87.60
50907;DHT22;36882;27.680;85.304;2022-11-20T04:26:49;18.40;88.00
50907;DHT22;36882;27.680;85.304;2022-11-20T04:29:19;18.50;87.30
50907;DHT22;36882;27.680;85.304;2022-11-20T04:31:50;18.60;86.90
50907;DHT22;36882;27.680;85.304;2022-11-20T04:34:20;18.70;86.80
50907;DHT22;36882;27.680;85.304;2022-11-20T04:36:50;18.80;87.40
50907;DHT22;36882;27.680;85.304;2022-11-20T04:39:20;19.00;86.40
50907;DHT22;36882;27.680;85.304;2022-11-20T04:41:50;19.00;86.10
50907;DHT22;36882;27.680;85.304;2022-11-20T04:44:40;19.00;85.70
50907;DHT22;36882;27.680;85.304;2022-11-20T04:47:10;19.10;85.90
50907;DHT22;36882;27.680;85.304;2022-11-20T04:49:39;19.00;86.70
50907;DHT22;36882;27.680;85.304;2022-11-20T04:52:11;19.10;86.40
50907;DHT22;36882;27.680;85.304;2022-11-20T04:54:41;19.20;85.50
50907;DHT22;36882;27.680;85.304;2022-11-20T04:57:12;19.20;84.80
50907;DHT22;36882;27.680;85.304;2022-11-20T04:59:42;19.30;85.80
50907;DHT22;36882;27.680;85.304;2022-11-20T05:02:12;19.40;85.20
50907;DHT22;36882;27.680;85.304;2022-11-20T05:04:42;19.40;85.00
50907;DHT22;36882;27.680;85.304;2022-11-20T05:07:15;19.50;85.40
50907;DHT22;36882;27.680;85.304;2022-11-20T05:09:45;19.70;85.20
50907;DHT22;36882;27.680;85.304;2022-11-20T05:12:15;19.70;84.90
50907;DHT22;36882;27.680;85.304;2022-11-20T05:14:51;19.90;84.40
50907;DHT22;36882;27.680;85.304;2022-11-20T05:17:26;20.00;83.70
50907;DHT22;36882;27.680;85.304;2022-11-20T05:19:56;20.00;82.20
50907;DHT22;36882;27.680;85.304;2022-11-20T05:22:32;20.10;82.00
50907;DHT22;36882;27.680;85.304;2022-11-20T05:25:06;20.00;81.90
50907;DHT22;36882;27.680;85.304;2022-11-20T05:27:39;20.10;81.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:30:09;20.10;82.20
50907;DHT22;36882;27.680;85.304;2022-11-20T05:32:40;20.20;81.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:35:11;20.30;80.70
50907;DHT22;36882;27.680;85.304;2022-11-20T05:37:41;20.30;81.00
50907;DHT22;36882;27.680;85.304;2022-11-20T05:40:11;20.30;80.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:42:42;20.40;79.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:45:12;20.40;79.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:47:46;20.50;79.70
50907;DHT22;36882;27.680;85.304;2022-11-20T05:50:16;20.50;79.60
50907;DHT22;36882;27.680;85.304;2022-11-20T05:52:46;20.60;79.50
50907;DHT22;36882;27.680;85.304;2022-11-20T05:55:16;20.70;79.20
50907;DHT22;36882;27.680;85.304;2022-11-20T05:57:46;20.70;78.30
50907;DHT22;36882;27.680;85.304;2022-11-20T06:00:16;20.80;77.00
50907;DHT22;36882;27.680;85.304;2022-11-20T06:02:45;20.90;78.00
50907;DHT22;36882;27.680;85.304;2022-11-20T06:05:16;20.90;78.10
50907;DHT22;36882;27.680;85.304;2022-11-20T06:07:50;21.10;76.90
50907;DHT22;36882;27.680;85.304;2022-11-20T06:10:20;21.10;76.10
50907;DHT22;36882;27.680;85.304;2022-11-20T06:12:50;21.10;75.20
50907;DHT22;36882;27.680;85.304;2022-11-20T06:15:26;21.20;76.20
50907;DHT22;36882;27.680;85.304;2022-11-20T06:18:03;21.20;76.90
50907;DHT22;36882;27.680;85.304;2022-11-20T06:20:33;21.10;76.60
50907;DHT22;36882;27.680;85.304;2022-11-20T06:23:08;21.10;76.50
50907;DHT22;36882;27.680;85.304;2022-11-20T06:25:40;21.20;76.50
50907;DHT22;36882;27.680;85.304;2022-11-20T06:28:10;21.20;76.20
50907;DHT22;36882;27.680;85.304;2022-11-20T06:30:44;21.30;75.70
50907;DHT22;36882;27.680;85.304;2022-11-20T06:33:15;21.40;76.80
50907;DHT22;36882;27.680;85.304;2022-11-20T06:35:45;21.50;75.80
50907;DHT22;36882;27.680;85.304;2022-11-20T06:38:14;21.70;74.40
50907;DHT22;36882;27.680;85.304;2022-11-20T06:40:44;21.80;74.10
50907;DHT22;36882;27.680;85.304;2022-11-20T06:43:21;21.80;74.30
50907;DHT22;36882;27.680;85.304;2022-11-20T06:45:54;21.80;73.10
50907;DHT22;36882;27.680;85.304;2022-11-20T06:48:27;21.70;72.90
50907;DHT22;36882;27.680;85.304;2022-11-20T06:50:58;21.80;72.50
50907;DHT22;36882;27.680;85.304;2022-11-20T06:53:28;22.00;72.10
50907;DHT22;36882;27.680;85.304;2022-11-20T06:55:58;22.10;71.40
50907;DHT22;36882;27.680;85.304;2022-11-20T06:58:29;22.10;72.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:01:04;22.20;71.90
50907;DHT22;36882;27.680;85.304;2022-11-20T07:03:35;22.20;72.70
50907;DHT22;36882;27.680;85.304;2022-11-20T07:06:06;22.20;74.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:08:36;22.30;71.50
50907;DHT22;36882;27.680;85.304;2022-11-20T07:11:07;22.20;71.20
50907;DHT22;36882;27.680;85.304;2022-11-20T07:13:37;22.10;70.60
50907;DHT22;36882;27.680;85.304;2022-11-20T07:16:08;22.20;71.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:18:38;22.20;72.00
50907;DHT22;36882;27.680;85.304;2022-11-20T07:21:15;22.30;70.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:23:45;22.20;71.90
50907;DHT22;36882;27.680;85.304;2022-11-20T07:26:15;22.30;71.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:28:45;22.30;71.60
50907;DHT22;36882;27.680;85.304;2022-11-20T07:31:15;22.40;72.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:33:46;22.40;72.90
50907;DHT22;36882;27.680;85.304;2022-11-20T07:36:15;22.50;71.60
50907;DHT22;36882;27.680;85.304;2022-11-20T07:38:45;22.50;71.70
50907;DHT22;36882;27.680;85.304;2022-11-20T07:41:15;22.50;71.40
50907;DHT22;36882;27.680;85.304;2022-11-20T07:43:45;22.40;72.00
50907;DHT22;36882;27.680;85.304;2022-11-20T07:46:15;22.30;71.30
50907;DHT22;36882;27.680;85.304;2022-11-20T07:48:45;22.20;72.70
50907;DHT22;36882;27.680;85.304;2022-11-20T07:51:15;22.20;72.70
50907;DHT22;36882;27.680;85.304;2022-11-20T07:53:45;22.20;71.60
50907;DHT22;36882;27.680;85.304;2022-11-20T07:56:15;22.10;71.30
50907;DHT22;36882;27.680;85.304;2022-11-20T07:58:45;22.00;72.70
50907;DHT22;36882;27.680;85.304;2022-11-20T08:01:15;22.10;73.00
50907;DHT22;36882;27.680;85.304;2022-11-20T08:03:46;22.10;72.50
50907;DHT22;36882;27.680;85.304;2022-11-20T08:06:16;22.00;73.10
50907;DHT22;36882;27.680;85.304;2022-11-20T08:08:47;22.00;73.80
50907;DHT22;36882;27.680;85.304;2022-11-20T08:11:17;22.00;74.10
50907;DHT22;36882;27.680;85.304;2022-11-20T08:13:59;22.00;73.50
50907;DHT22;36882;27.680;85.304;2022-11-20T08:16:40;22.00;74.20
50907;DHT22;36882;27.680;85.304;2022-11-20T08:19:11;22.10;73.60
50907;DHT22;36882;27.680;85.304;2022-11-20T08:21:42;22.10;73.40
50907;DHT22;36882;27.680;85.304;2022-11-20T08:24:12;22.10;74.60
50907;DHT22;36882;27.680;85.304;2022-11-20T08:26:42;22.00;75.10
50907;DHT22;36882;27.680;85.304;2022-11-20T08:29:12;22.00;76.20
50907;DHT22;36882;27.680;85.304;2022-11-20T08:31:42;22.00;76.30
50907;DHT22;36882;27.680;85.304;2022-11-20T08:34:12;22.00;76.00
50907;DHT22;36882;27.680;85.304;2022-11-20T08:36:45;22.10;75.50
50907;DHT22;36882;27.680;85.304;2022-11-20T08:39:15;22.00;74.40
50907;DHT22;36882;27.680;85.304;2022-11-20T08:41:45;22.00;74.80
50907;DHT22;36882;27.680;85.304;2022-11-20T08:44:15;22.00;75.30
50907;DHT22;36882;27.680;85.304;2022-11-20T08:46:44;22.00;75.10
50907;DHT22;36882;27.680;85.304;2022-11-20T08:49:16;21.90;76.40
50907;DHT22;36882;27.680;85.304;2022-11-20T08:51:50;21.80;77.20
50907;DHT22;36882;27.680;85.304;2022-11-20T08:54:22;21.80;77.40
50907;DHT22;36882;27.680;85.304;2022-11-20T08:56:53;21.80;77.70
50907;DHT22;36882;27.680;85.304;2022-11-20T08:59:22;21.80;76.70
50907;DHT22;36882;27.680;85.304;2022-11-20T09:02:12;21.80;78.00
50907;DHT22;36882;27.680;85.304;2022-11-20T09:04:43;21.90;77.80
50907;DHT22;36882;27.680;85.304;2022-11-20T09:07:13;21.90;78.20
50907;DHT22;36882;27.680;85.304;2022-11-20T09:09:43;21.90;78.20
50907;DHT22;36882;27.680;85.304;2022-11-20T09:12:33;21.80;78.40
50907;DHT22;36882;27.680;85.304;2022-11-20T09:15:04;21.70;79.30
50907;DHT22;36882;27.680;85.304;2022-11-20T09:17:34;21.70;79.30
50907;DHT22;36882;27.680;85.304;2022-11-20T09:20:06;21.70;79.30
50907;DHT22;36882;27.680;85.304;2022-11-20T09:22:39;21.60;79.40
50907;DHT22;36882;27.680;85.304;2022-11-20T09:25:11;21.50;80.00
50907;DHT22;36882;27.680;85.304;2022-11-20T09:27:41;21.50;80.30
50907;DHT22;36882;27.680;85.304;2022-11-20T09:30:15;21.50;79.90
50907;DHT22;36882;27.680;85.304;2022-11-20T09:32:45;21.50;79.90
50907;DHT22;36882;27.680;85.304;2022-11-20T09:35:15;21.60;79.70
50907;DHT22;36882;27.680;85.304;2022-11-20T09:37:47;21.60;78.80
50907;DHT22;36882;27.680;85.304;2022-11-20T09:40:23;21.50;78.50
50907;DHT22;36882;27.680;85.304;2022-11-20T09:43:10;21.40;79.20
50907;DHT22;36882;27.680;85.304;2022-11-20T09:46:35;21.30;77.70
50907;DHT22;36882;27.680;85.304;2022-11-20T09:49:23;21.20;77.60
50907;DHT22;36882;27.680;85.304;2022-11-20T09:52:13;21.20;77.60
50907;DHT22;36882;27.680;85.304;2022-11-20T09:54:49;21.10;77.00
50907;DHT22;36882;27.680;85.304;2022-11-20T09:57:25;21.00;77.80
50907;DHT22;36882;27.680;85.304;2022-11-20T10:00:04;20.90;77.50
50907;DHT22;36882;27.680;85.304;2022-11-20T10:02:49;20.80;77.90
50907;DHT22;36882;27.680;85.304;2022-11-20T10:05:39;20.80;78.90
50907;DHT22;36882;27.680;85.304;2022-11-20T10:08:28;20.70;79.40
50907;DHT22;36882;27.680;85.304;2022-11-20T10:14:03;20.70;79.50
50907;DHT22;36882;27.680;85.304;2022-11-20T10:17:02;20.70;79.60
50907;DHT22;36882;27.680;85.304;2022-11-20T10:19:47;20.60;79.80
50907;DHT22;36882;27.680;85.304;2022-11-20T10:25:22;20.60;79.50
50907;DHT22;36882;27.680;85.304;2022-11-20T10:31:03;20.70;79.20
50907;DHT22;36882;27.680;85.304;2022-11-20T10:33:41;20.70;79.90
50907;DHT22;36882;27.680;85.304;2022-11-20T10:36:54;20.60;80.10
50907;DHT22;36882;27.680;85.304;2022-11-20T10:39:33;20.60;79.50
50907;DHT22;36882;27.680;85.304;2022-11-20T10:42:11;20.50;80.20
50907;DHT22;36882;27.680;85.304;2022-11-20T10:45:02;20.40;80.30
50907;DHT22;36882;27.680;85.304;2022-11-20T10:47:38;20.30;78.80
50907;DHT22;36882;27.680;85.304;2022-11-20T10:50:13;20.30;80.10
50907;DHT22;36882;27.680;85.304;2022-11-20T10:53:32;20.20;80.40
50907;DHT22;36882;27.680;85.304;2022-11-20T10:56:04;20.20;80.70
50907;DHT22;36882;27.680;85.304;2022-11-20T10:58:51;20.20;80.60
50907;DHT22;36882;27.680;85.304;2022-11-20T11:01:39;20.10;81.80
50907;DHT22;36882;27.680;85.304;2022-11-20T11:04:28;20.00;82.40
50907;DHT22;36882;27.680;85.304;2022-11-20T11:07:16;20.00;82.40
50907;DHT22;36882;27.680;85.304;2022-11-20T11:09:56;19.80;82.10
50907;DHT22;36882;27.680;85.304;2022-11-20T11:12:30;19.80;81.90
50907;DHT22;36882;27.680;85.304;2022-11-20T11:15:04;19.80;82.00
50907;DHT22;36882;27.680;85.304;2022-11-20T11:17:35;19.70;83.20
50907;DHT22;36882;27.680;85.304;2022-11-20T11:20:17;19.70;83.60
50907;DHT22;36882;27.680;85.304;2022-11-20T11:22:54;19.60;83.20
50907;DHT22;36882;27.680;85.304;2022-11-20T11:25:36;19.60;84.30
50907;DHT22;36882;27.680;85.304;2022-11-20T11:28:29;19.50;83.80
50907;DHT22;36882;27.680;85.304;2022-11-20T11:30:59;19.50;84.00
50907;DHT22;36882;27.680;85.304;2022-11-20T11:33:31;19.40;84.10
50907;DHT22;36882;27.680;85.304;2022-11-20T11:36:16;19.40;83.80
50907;DHT22;36882;27.680;85.304;2022-11-20T11:38:52;19.30;84.80
50907;DHT22;36882;27.680;85.304;2022-11-20T11:41:28;19.30;85.20
50907;DHT22;36882;27.680;85.304;2022-11-20T11:44:36;19.20;85.50
50907;DHT22;36882;27.680;85.304;2022-11-20T11:47:04;19.10;85.60
50907;DHT22;36882;27.680;85.304;2022-11-20T11:49:35;19.10;86.20
50907;DHT22;36882;27.680;85.304;2022-11-20T11:52:16;19.10;86.40
50907;DHT22;36882;27.680;85.304;2022-11-20T11:54:57;19.00;86.60
50907;DHT22;36882;27.680;85.304;2022-11-20T11:57:59;19.00;86.80
50907;DHT22;36882;27.680;85.304;2022-11-20T12:00:33;18.90;86.60
50907;DHT22;36882;27.680;85.304;2022-11-20T12:03:12;18.90;86.80
50907;DHT22;36882;27.680;85.304;2022-11-20T12:05:47;18.90;87.50
50907;DHT22;36882;27.680;85.304;2022-11-20T12:08:25;18.80;87.60
50907;DHT22;36882;27.680;85.304;2022-11-20T12:11:04;18.70;88.00
50907;DHT22;36882;27.680;85.304;2022-11-20T12:16:26;18.60;88.00
50907;DHT22;36882;27.680;85.304;2022-11-20T12:18:56;18.60;88.40
50907;DHT22;36882;27.680;85.304;2022-11-20T12:22:43;18.60;88.20
50907;DHT22;36882;27.680;85.304;2022-11-20T12:24:53;18.50;88.50
50907;DHT22;36882;27.680;85.304;2022-11-20T12:30:33;18.50;88.80
50907;DHT22;36882;27.680;85.304;2022-11-20T12:33:20;18.50;88.10
50907;DHT22;36882;27.680;85.304;2022-11-20T12:39:19;18.40;88.20
50907;DHT22;36882;27.680;85.304;2022-11-20T12:45:35;18.30;88.50
50907;DHT22;36882;27.680;85.304;2022-11-20T12:54:37;18.20;88.50
50907;DHT22;36882;27.680;85.304;2022-11-20T12:57:24;18.20;89.60
50907;DHT22;36882;27.680;85.304;2022-11-20T13:00:08;18.20;90.00
50907;DHT22;36882;27.680;85.304;2022-11-20T13:06:12;18.10;90.60
50907;DHT22;36882;27.680;85.304;2022-11-20T13:08:55;18.00;90.90
50907;DHT22;36882;27.680;85.304;2022-11-20T13:14:37;17.90;91.40
50907;DHT22;36882;27.680;85.304;2022-11-20T13:17:17;18.00;91.60
50907;DHT22;36882;27.680;85.304;2022-11-20T13:19:54;17.90;91.90
50907;DHT22;36882;27.680;85.304;2022-11-20T13:22:26;17.90;92.00
50907;DHT22;36882;27.680;85.304;2022-11-20T13:24:56;17.90;92.10
50907;DHT22;36882;27.680;85.304;2022-11-20T13:27:26;17.80;92.30
50907;DHT22;36882;27.680;85.304;2022-11-20T13:30:12;17.80;92.50
50907;DHT22;36882;27.680;85.304;2022-11-20T13:33:04;17.80;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:35:42;17.80;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T13:38:14;17.80;92.90
50907;DHT22;36882;27.680;85.304;2022-11-20T13:40:56;17.70;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T13:43:37;17.70;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:46:09;17.60;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:48:44;17.60;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:51:49;17.60;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:54:44;17.60;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T13:57:47;17.50;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T14:00:23;17.60;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T14:03:16;17.50;92.60
50907;DHT22;36882;27.680;85.304;2022-11-20T14:06:16;17.50;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T14:08:52;17.40;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T14:11:26;17.40;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T14:14:03;17.40;92.70
50907;DHT22;36882;27.680;85.304;2022-11-20T14:16:36;17.40;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T14:19:27;17.40;92.90
50907;DHT22;36882;27.680;85.304;2022-11-20T14:22:22;17.30;92.90
50907;DHT22;36882;27.680;85.304;2022-11-20T14:25:20;17.40;92.80
50907;DHT22;36882;27.680;85.304;2022-11-20T14:27:57;17.30;92.90
50907;DHT22;36882;27.680;85.304;2022-11-20T14:30:39;17.30;93.00
50907;DHT22;36882;27.680;85.304;2022-11-20T14:33:15;17.30;93.10
50907;DHT22;36882;27.680;85.304;2022-11-20T14:35:49;17.20;93.10
50907;DHT22;36882;27.680;85.304;2022-11-20T14:38:25;17.20;93.20
50907;DHT22;36882;27.680;85.304;2022-11-20T14:41:07;17.10;93.20
50907;DHT22;36882;27.680;85.304;2022-11-20T14:43:38;17.10;93.20
50907;DHT22;36882;27.680;85.304;2022-11-20T14:46:10;17.10;93.40
50907;DHT22;36882;27.680;85.304;2022-11-20T14:48:48;17.00;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T14:51:36;16.90;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T14:54:17;16.90;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T14:57:19;16.90;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T14:59:51;16.80;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T15:02:23;16.80;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T15:05:02;16.80;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:07:37;16.70;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:10:18;16.70;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:12:54;16.70;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:15:36;16.60;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T15:18:13;16.50;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:20:44;16.50;93.50
50907;DHT22;36882;27.680;85.304;2022-11-20T15:23:17;16.50;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:25:49;16.40;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:28:40;16.40;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:31:13;16.40;93.80
50907;DHT22;36882;27.680;85.304;2022-11-20T15:33:45;16.40;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:36:15;16.40;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:38:47;16.30;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:41:18;16.30;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:43:50;16.30;93.60
50907;DHT22;36882;27.680;85.304;2022-11-20T15:46:27;16.30;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:49:00;16.30;93.70
50907;DHT22;36882;27.680;85.304;2022-11-20T15:51:35;16.20;93.80
50907;DHT22;36882;27.680;85.304;2022-11-20T15:54:15;16.10;93.80
50907;DHT22;36882;27.680;85.304;2022-11-20T15:56:49;16.10;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T15:59:23;16.10;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T16:01:53;16.10;93.80
50907;DHT22;36882;27.680;85.304;2022-11-20T16:04:24;16.10;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T16:06:54;16.00;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T16:09:27;16.10;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T16:11:58;16.00;93.90
50907;DHT22;36882;27.680;85.304;2022-11-20T16:14:30;16.00;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:17:20;16.00;94.10
50907;DHT22;36882;27.680;85.304;2022-11-20T16:20:11;16.00;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:22:43;15.90;94.10
50907;DHT22;36882;27.680;85.304;2022-11-20T16:25:21;15.90;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:27:51;15.90;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:30:22;15.80;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:32:52;15.80;94.00
50907;DHT22;36882;27.680;85.304;2022-11-20T16:35:25;15.80;94.20
50907;DHT22;36882;27.680;85.304;2022-11-20T16:37:56;15.80;94.20
50907;DHT22;36882;27.680;85.304;2022-11-20T16:40:27;15.70;94.20