sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2022-11-09T00:01:20;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:03:47;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:06:16;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:08:43;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:11:13;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:13:40;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:16:11;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:18:38;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:21:08;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:23:35;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:26:02;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:28:28;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:30:59;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:33:25;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:35:52;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:38:19;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:40:46;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:43:12;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:45:39;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:48:06;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:50:32;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:52:59;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:55:26;8.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T00:57:52;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:00:20;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:02:48;9.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:05:15;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:07:41;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:10:08;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:12:35;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:15:01;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:17:28;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:19:54;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:22:21;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:24:47;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:27:14;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:29:40;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:32:07;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:34:33;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:37:01;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:39:27;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:41:54;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:44:20;9.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:49:22;9.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:51:51;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:54:24;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:56:53;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T01:59:21;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:01:49;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:04:19;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:06:47;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:09:17;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:11:46;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:17:41;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:20:15;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:22:41;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:25:09;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:27:36;10.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:30:03;10.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:32:30;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:34:56;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:37:25;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:39:52;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:42:18;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:44:48;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:47:16;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:49:43;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:52:09;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:54:36;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:57:02;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T02:59:29;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:01:55;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:04:22;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:06:49;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:09:15;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:11:42;10.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:14:09;10.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:16:36;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:19:02;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:21:29;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:23:55;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:26:22;9.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:28:48;9.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:31:15;9.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:33:42;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:36:08;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:38:35;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:41:01;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:43:28;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:45:55;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:48:21;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:50:48;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:53:14;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:55:41;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T03:58:08;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:00:35;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:03:01;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:05:28;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:07:55;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:10:22;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:12:49;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:15:16;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:17:42;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:20:12;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:22:39;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:25:05;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:27:32;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:29:58;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:32:25;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:34:51;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:37:18;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:39:45;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:42:11;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:44:38;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:47:04;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:49:31;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:51:57;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:54:24;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:56:50;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T04:59:17;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:01:43;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:04:10;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:06:37;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:09:04;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:11:31;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:13:58;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:16:24;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:18:51;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:21:18;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:23:45;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:26:32;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:28:59;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:31:26;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:33:53;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:36:20;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:38:47;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:41:16;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:43:43;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:46:11;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:48:37;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:51:04;9.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:53:31;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:56:05;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T05:58:32;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:01:02;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:03:29;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:05:58;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:08:33;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:11:01;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:13:28;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:16:00;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:18:27;9.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:20:55;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:23:22;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:26:14;9.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:28:40;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:31:08;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:33:35;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:36:02;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:38:29;9.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:40:57;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:43:24;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:45:51;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:48:17;9.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:50:44;9.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:53:11;9.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:55:38;9.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T06:58:09;9.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:00:36;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:03:03;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:05:29;9.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:07:56;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:10:23;9.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:12:49;10.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:15:16;10.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:17:43;10.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:20:10;10.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:22:38;10.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:25:05;10.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:27:33;10.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:29:59;10.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:32:27;10.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:35:13;10.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:37:40;10.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:40:07;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:42:34;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:45:00;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:47:27;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:49:53;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:52:20;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:54:46;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:57:17;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T07:59:44;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:02:10;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:04:38;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:07:04;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:09:31;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:12:00;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:14:27;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:16:53;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:19:20;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:21:50;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:24:28;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:27:00;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:29:45;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:32:18;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:34:46;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:37:16;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:39:43;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:42:19;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:44:51;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:47:18;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:49:45;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:52:12;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:54:39;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:57:06;11.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T08:59:32;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:02:08;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:04:43;11.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:07:09;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:09:36;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:12:06;11.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:14:33;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:16:59;11.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:19:26;11.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:21:53;11.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:24:20;11.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:26:46;11.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:29:13;11.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:31:40;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:34:06;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:36:33;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:39:00;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:41:33;12.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:44:11;12.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:46:41;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:49:19;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:51:52;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:54:21;12.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:56:49;12.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T09:59:18;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:01:46;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:04:31;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:07:09;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:10:02;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:25:33;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:28:22;12.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:30:52;12.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:33:19;12.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:36:08;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:38:39;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:43:53;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:46:20;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:48:47;12.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:54:14;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T10:56:44;12.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:02:01;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:04:28;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:06:54;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:09:21;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:11:48;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:14:31;13.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:16:58;13.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:24:40;13.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:27:13;13.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:29:44;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:32:13;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:34:40;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:37:46;13.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:40:19;13.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:42:50;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:45:31;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:56:25;14.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T11:59:37;14.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:14:17;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:16:52;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:19:30;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:22:12;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:24:47;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:30:12;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:37:53;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:40:25;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:42:56;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:47:59;14.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:50:27;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:52:54;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:55:25;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T12:57:53;13.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:03:00;13.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:05:29;13.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:08:00;13.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:10:34;13.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:15:37;13.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:18:24;13.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:20:51;13.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:23:29;13.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:34:38;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:39:50;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:42:30;13.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:47:59;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:50:27;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:52:55;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T13:57:50;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:00:21;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:02:56;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:05:23;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:07:51;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:10:21;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:22:50;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:25:19;13.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:27:49;13.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:30:26;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:32:54;13.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:35:34;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:38:14;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:40:42;13.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:46:02;13.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:48:30;13.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:50:58;13.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:53:26;13.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:55:54;13.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T14:58:22;13.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:01:05;13.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:03:32;13.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:06:05;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:08:32;12.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:10:59;12.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:13:28;12.70;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:15:55;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:18:26;12.60;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:21:09;12.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:23:37;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:26:04;12.50;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:28:31;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:31:06;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:39:08;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:41:37;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:44:04;12.40;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:46:32;12.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:49:05;12.30;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:51:36;12.20;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:54:02;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:56:29;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T15:58:55;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:01:22;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:03:48;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:06:16;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:08:48;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:11:15;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:13:42;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:16:09;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:18:36;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:21:07;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:23:34;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:26:08;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:28:35;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:31:02;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:33:29;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:35:56;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:38:24;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:40:50;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:43:17;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:45:44;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:48:12;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:50:40;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:53:07;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:55:34;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T16:58:00;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:00:27;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:03:14;11.80;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:05:41;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:08:08;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:10:42;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:13:09;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:15:43;11.90;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:18:10;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:20:43;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:23:11;12.00;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:25:38;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:28:05;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:30:31;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:32:58;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:35:25;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:37:52;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:40:18;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:42:46;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:45:13;12.10;99.90
5276;DHT22;2661;50.786;12.728;2022-11-09T17:47:39;12.00;99.90