sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2022-10-22T00:02:25;9.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:04:52;9.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:07:19;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:09:45;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:12:12;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:14:38;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:17:04;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:19:30;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:21:56;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:24:23;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:26:48;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:29:14;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:31:43;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:34:17;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:36:44;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:39:11;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:41:38;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:44:05;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:46:31;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:48:59;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:51:32;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:54:04;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:56:31;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T00:58:58;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:01:30;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:03:56;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:06:30;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:17:20;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:22:38;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:25:10;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:30:41;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:33:10;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:35:40;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:38:12;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:40:39;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:43:07;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T01:53:53;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:01:59;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:05:18;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:07:22;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:09:51;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:12:18;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:14:46;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:17:17;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:19:54;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:22:21;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:24:48;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:27:29;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:30:06;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:32:42;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:35:12;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:37:40;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:40:06;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:42:32;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:44:59;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:47:24;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:49:50;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:52:16;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:54:41;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:57:07;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T02:59:33;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:01:59;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:04:24;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:06:50;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:09:15;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:11:41;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:14:07;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:16:32;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:18:58;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:21:49;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:24:35;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:27:01;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:29:27;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:31:54;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:34:19;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:36:45;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:39:13;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:41:42;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:44:09;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:46:34;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:49:00;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:51:27;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:53:53;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:56:19;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T03:58:44;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:01:12;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:03:38;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:06:10;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:08:38;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:11:04;10.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:13:30;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:16:09;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:18:35;10.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:21:03;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:23:28;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:26:02;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:28:29;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:30:54;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:33:20;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:35:46;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:38:12;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:40:38;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:43:04;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:45:31;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:47:56;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:50:22;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:52:48;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:55:13;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T04:57:39;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:00:05;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:02:31;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:04:57;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:07:22;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:09:48;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:12:14;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:14:40;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:17:05;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:19:31;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:21:59;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:24:26;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:26:54;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:29:20;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:31:46;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:34:12;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:36:38;10.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:39:04;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:41:32;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:43:59;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:46:29;10.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:48:57;10.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:51:25;10.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:53:52;10.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:56:19;10.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T05:58:45;10.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:01:16;10.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:03:42;10.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:06:32;10.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:09:09;11.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:11:35;11.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:14:02;11.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:16:29;11.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:18:55;11.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:21:20;11.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:23:46;11.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:26:12;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:28:38;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:31:04;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:33:31;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:38:34;11.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:41:08;11.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:43:34;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:46:02;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:48:28;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:50:53;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:53:19;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:55:45;11.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T06:58:10;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:00:36;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:03:02;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:05:27;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:07:53;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:10:18;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:12:44;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:15:10;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:17:36;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:20:02;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:22:27;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:24:53;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:27:19;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:29:45;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:32:11;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:34:37;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:37:02;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:39:28;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:41:54;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:44:20;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:46:45;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:49:11;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:51:37;11.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:54:03;11.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:56:29;11.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T07:58:55;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:01:20;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:03:46;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:06:13;12.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:08:39;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:11:05;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:13:31;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:15:58;12.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:18:24;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:20:51;12.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:23:17;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:25:42;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:28:08;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:30:35;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:33:02;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:35:28;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:37:53;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:40:27;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:43:05;12.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:48:44;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:51:15;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:54:06;12.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:56:35;12.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T08:59:09;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:01:43;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:04:21;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:06:52;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:09:19;12.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:11:50;12.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:14:19;12.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:19:40;12.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:27:12;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:29:38;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:32:04;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:34:30;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:37:01;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:39:32;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:41:57;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:44:23;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:46:49;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:49:20;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:54:26;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:57:19;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T09:59:49;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:02:20;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:04:50;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:07:19;13.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:09:45;13.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:20:53;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:23:49;13.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:26:29;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:37:03;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:42:29;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:45:04;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:53:06;12.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T10:56:03;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:06:53;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:09:25;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:12:09;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:15:02;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:17:44;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:20:32;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:23:12;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:25:47;12.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:28:34;13.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:31:09;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:33:57;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:36:27;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:38:53;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:41:26;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:51:39;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:54:28;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:57:21;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T11:59:53;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:04:54;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:07:33;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:09:59;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:12:34;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:15:27;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:18:04;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:20:30;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:22:59;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:25:29;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:27:59;13.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:30:26;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:32:56;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:35:26;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:37:55;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:42:56;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:45:27;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:47:58;13.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:50:31;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:52:57;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:55:25;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T12:57:51;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:00:26;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:02:53;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:08:01;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:10:34;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:13:00;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:18:18;13.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:20:58;13.90;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:23:28;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:26:14;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:28:42;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:31:17;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:33:45;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:36:15;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:38:41;13.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:41:25;13.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:43:52;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:46:19;13.70;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:48:46;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:51:31;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:53:57;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:56:23;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T13:58:49;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:03:40;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:06:12;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:08:38;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:11:04;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:13:30;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:15:56;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:18:23;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:20:56;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:23:25;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:25:51;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:28:17;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:30:44;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:33:15;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:35:41;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:38:07;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:40:32;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:42:58;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:45:25;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:47:52;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:50:22;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:52:49;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:55:17;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T14:57:43;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:00:15;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:02:41;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:05:07;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:07:33;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:09:58;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:12:24;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:14:50;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:17:16;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:19:43;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:22:12;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:24:39;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:27:05;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:29:31;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:31:58;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:34:27;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:36:55;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:39:22;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:41:48;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:44:20;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:46:46;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:49:12;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:51:39;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:54:05;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:56:31;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T15:58:59;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:01:26;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:03:52;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:06:25;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:08:52;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:11:19;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:13:45;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:16:10;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:18:36;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:21:02;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:23:27;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:25:53;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:28:19;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:30:44;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:33:10;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:35:42;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:38:09;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:40:35;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:43:01;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:45:27;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:47:52;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:50:18;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:52:44;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:55:09;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T16:57:35;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T17:00:03;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T17:02:29;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T17:04:54;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-10-22T17:07:20;13.10;99.90