sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36659;SDS011;22654;51.054;3.654;2022-08-21T00:00:35;9.95;;;4.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:03:05;6.57;;;3.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:05:37;6.25;;;3.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:08:08;10.45;;;4.43;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:10:35;8.82;;;4.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:13:02;9.00;;;3.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:15:29;7.85;;;4.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:17:56;9.82;;;4.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:20:23;7.13;;;4.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:22:49;12.70;;;4.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:25:16;6.70;;;4.28;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:27:42;9.10;;;4.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:30:09;11.10;;;4.07;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:32:37;11.35;;;4.35;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:35:05;11.25;;;4.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:37:37;9.25;;;3.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:40:06;15.55;;;4.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:42:35;10.38;;;4.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:45:02;9.13;;;3.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:47:29;9.05;;;3.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:49:55;9.27;;;3.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:52:28;10.50;;;4.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:54:55;9.95;;;3.67;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:57:26;10.32;;;3.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T00:59:58;12.95;;;4.05;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:02:26;7.00;;;3.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:04:52;7.03;;;3.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:07:19;8.80;;;3.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:09:48;11.43;;;4.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:12:14;9.13;;;3.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:14:40;11.82;;;5.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:17:11;7.90;;;3.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:19:39;11.30;;;4.13;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:22:05;9.18;;;3.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:24:31;8.50;;;3.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:26:58;5.68;;;3.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:29:30;9.13;;;3.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:32:06;9.48;;;4.07;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:34:38;8.45;;;4.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:37:06;9.07;;;4.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:39:32;10.35;;;4.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:42:00;12.52;;;4.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:44:25;11.77;;;5.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:46:52;10.77;;;4.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:49:19;13.68;;;4.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:51:48;11.15;;;4.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:54:13;9.10;;;4.07;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:56:40;12.25;;;4.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T01:59:09;12.48;;;4.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:01:35;9.27;;;4.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:04:01;10.23;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:06:28;9.63;;;5.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:08:53;11.15;;;5.07;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:11:19;12.10;;;4.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:13:45;10.30;;;4.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:16:12;10.23;;;5.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:18:38;12.27;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:21:04;11.55;;;5.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:23:31;10.30;;;4.28;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:25:58;8.98;;;5.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:28:29;12.18;;;5.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:30:55;10.68;;;5.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:33:22;9.23;;;5.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:35:51;10.57;;;4.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:38:30;9.18;;;4.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:40:58;7.25;;;3.88;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:43:25;16.65;;;5.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:45:52;8.55;;;3.67;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:48:21;13.38;;;5.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:50:55;12.38;;;5.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:53:22;11.30;;;5.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:55:49;13.40;;;5.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T02:58:17;11.40;;;4.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:00:46;10.20;;;5.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:03:12;8.90;;;5.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:05:39;12.30;;;5.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:08:06;11.07;;;4.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:10:36;12.07;;;5.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:13:04;11.48;;;5.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:15:30;8.50;;;4.97;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:17:57;9.90;;;4.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:20:24;7.90;;;4.72;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:22:51;8.05;;;4.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:25:19;10.60;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:27:47;13.38;;;4.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:30:17;12.30;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:32:45;10.13;;;4.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:35:12;8.75;;;4.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:37:38;14.77;;;5.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:40:05;9.50;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:42:32;13.32;;;5.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:44:58;7.97;;;4.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:47:24;11.27;;;5.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:49:50;11.85;;;4.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:52:16;9.73;;;4.88;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:54:43;14.23;;;4.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:57:09;8.73;;;4.32;;
36659;SDS011;22654;51.054;3.654;2022-08-21T03:59:36;9.20;;;4.97;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:02:04;11.18;;;5.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:04:31;9.00;;;5.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:06:57;9.95;;;4.82;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:09:23;12.05;;;5.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:11:50;12.20;;;5.57;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:14:16;12.40;;;5.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:16:43;9.38;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:19:09;13.50;;;5.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:21:36;12.35;;;5.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:24:03;11.13;;;4.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:26:29;6.20;;;4.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:28:56;11.75;;;4.65;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:31:26;14.82;;;4.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:33:53;10.87;;;4.57;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:36:20;11.90;;;4.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:38:46;11.57;;;4.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:41:12;12.90;;;5.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:43:38;13.88;;;5.68;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:46:04;10.65;;;5.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:48:30;10.63;;;5.82;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:51:11;11.48;;;5.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:53:44;9.07;;;5.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:56:20;12.65;;;6.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T04:58:50;18.48;;;7.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:01:22;11.52;;;5.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:03:50;15.95;;;5.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:06:20;11.85;;;6.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:08:48;11.65;;;6.18;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:11:17;9.80;;;5.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:13:44;13.27;;;6.35;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:16:10;11.88;;;5.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:18:39;15.27;;;5.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:21:05;7.53;;;4.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:23:30;14.75;;;5.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:25:56;7.80;;;4.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:28:23;6.85;;;4.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:30:49;13.70;;;4.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:33:15;8.55;;;4.65;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:35:40;11.95;;;4.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:38:06;10.18;;;4.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:40:32;11.82;;;3.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:42:58;8.52;;;5.35;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:45:31;7.32;;;4.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:48:04;10.40;;;4.57;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:50:42;13.05;;;3.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:53:10;11.13;;;4.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:55:36;5.88;;;3.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T05:58:03;10.93;;;3.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:00:30;10.40;;;4.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:02:57;7.18;;;3.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:05:23;6.72;;;3.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:07:50;8.43;;;3.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:10:17;8.15;;;4.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:12:42;8.98;;;3.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:15:08;11.07;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:17:34;8.02;;;3.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:20:00;11.75;;;3.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:22:26;9.02;;;3.58;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:24:52;7.18;;;3.28;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:27:18;12.40;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:29:45;7.20;;;3.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:32:11;7.05;;;2.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:34:39;10.25;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:37:06;11.63;;;2.58;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:39:33;6.80;;;2.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:41:59;11.40;;;3.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:44:27;10.70;;;3.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:46:55;8.32;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:49:21;5.22;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:51:47;7.03;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:54:13;6.80;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:56:39;6.63;;;2.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T06:59:05;9.23;;;3.08;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:01:31;4.47;;;2.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:03:57;7.97;;;2.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:06:23;5.85;;;1.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:08:50;10.15;;;2.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:11:19;7.85;;;2.28;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:13:48;8.13;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:16:16;7.07;;;1.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:18:41;7.82;;;2.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:21:07;5.90;;;2.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:23:37;9.07;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:26:06;8.50;;;3.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:28:32;10.32;;;2.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:30:59;9.10;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:33:27;8.18;;;2.38;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:35:54;5.95;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:38:20;10.10;;;2.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:40:47;8.85;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:43:15;10.85;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:45:43;6.60;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:48:09;11.35;;;3.38;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:50:35;5.47;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:53:02;6.72;;;2.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:55:27;7.30;;;2.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T07:57:53;11.55;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:00:20;9.45;;;3.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:02:48;10.13;;;3.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:05:16;9.30;;;3.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:07:43;8.00;;;2.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:10:11;10.85;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:12:38;9.20;;;3.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:15:05;13.60;;;3.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:17:33;10.43;;;2.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:19:59;10.13;;;3.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:22:28;8.60;;;3.05;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:24:54;9.02;;;3.28;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:27:21;9.80;;;3.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:29:47;9.50;;;3.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:32:13;7.82;;;2.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:34:39;9.85;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:37:06;9.07;;;2.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:39:33;6.75;;;2.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:42:02;17.77;;;4.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:44:35;18.85;;;2.88;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:47:02;9.00;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:50:12;9.18;;;2.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:55:07;12.35;;;3.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T08:57:34;10.15;;;3.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:00:11;9.35;;;3.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:02:39;8.02;;;2.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:05:08;7.38;;;2.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:10:36;6.93;;;2.75;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:13:14;14.25;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:24:00;9.48;;;2.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:27:03;8.50;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:29:40;10.07;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:35:04;8.38;;;1.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:37:46;9.45;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:40:57;14.15;;;2.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:45:37;9.13;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:48:08;10.68;;;2.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:50:36;8.60;;;2.88;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:53:02;12.70;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:55:38;10.95;;;2.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T09:58:31;6.55;;;1.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:01:00;9.82;;;3.05;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:03:28;8.68;;;2.08;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:05:56;11.65;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:08:24;8.40;;;2.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:10:54;7.97;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:13:29;7.35;;;1.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:29:55;10.23;;;2.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:35:14;10.02;;;2.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:37:52;6.85;;;2.08;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:43:20;6.53;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:48:29;8.90;;;2.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:51:15;8.20;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:53:55;8.35;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T10:56:30;10.00;;;2.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:09:47;11.90;;;2.63;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:18:19;8.75;;;2.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:20:59;6.30;;;2.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:26:17;11.88;;;2.35;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:28:54;7.70;;;2.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:31:37;6.35;;;1.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:34:21;9.10;;;1.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:50:40;9.95;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T11:58:24;7.20;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:01:16;10.10;;;2.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:06:36;8.33;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:09:27;6.53;;;1.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:15:03;9.10;;;1.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:17:51;8.32;;;2.55;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:28:26;8.10;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:30:54;10.68;;;2.05;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:33:28;9.70;;;2.05;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:36:22;8.70;;;2.37;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:38:55;6.65;;;2.60;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:41:34;8.90;;;2.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:44:11;7.28;;;1.58;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:46:45;9.57;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:49:27;6.93;;;2.13;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:52:22;8.27;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:54:52;8.45;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:57:22;9.60;;;2.08;;
36659;SDS011;22654;51.054;3.654;2022-08-21T12:59:58;10.63;;;2.38;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:02:29;10.32;;;2.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:04:58;5.65;;;1.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:10:03;11.13;;;2.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:12:31;13.05;;;2.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:15:03;7.80;;;2.57;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:17:31;7.15;;;2.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:20:02;10.07;;;2.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:22:31;9.45;;;2.13;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:24:59;4.15;;;1.48;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:27:26;8.35;;;1.83;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:30:17;7.40;;;2.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:32:46;7.27;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:35:19;7.30;;;2.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:37:54;7.35;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:41:04;11.73;;;2.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:43:13;13.05;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:45:43;8.60;;;2.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:48:12;12.82;;;2.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:50:39;15.27;;;3.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:53:07;10.63;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:55:54;12.75;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T13:58:27;8.65;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:04:02;8.50;;;2.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:06:37;8.55;;;2.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:09:46;5.63;;;1.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:11:57;7.93;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:14:31;8.70;;;2.22;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:17:03;7.50;;;1.83;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:19:37;6.20;;;2.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:27:32;10.05;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:30:03;9.35;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:32:41;10.55;;;2.42;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:35:08;9.57;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:37:34;11.55;;;2.90;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:40:00;10.88;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:42:27;8.85;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:44:53;9.85;;;1.98;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:47:23;6.82;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:49:49;9.52;;;2.30;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:52:21;9.25;;;2.03;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:54:48;7.47;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:57:14;8.85;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T14:59:40;9.50;;;2.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:02:07;10.35;;;2.53;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:04:34;7.45;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:07:00;9.65;;;2.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:09:26;10.68;;;2.65;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:11:53;6.72;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:14:26;12.38;;;2.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:16:54;7.28;;;1.80;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:19:21;10.55;;;3.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:21:47;10.10;;;2.50;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:24:13;8.77;;;2.15;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:26:39;10.05;;;1.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:29:05;7.65;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:31:33;6.70;;;2.45;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:34:00;6.45;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:36:26;7.03;;;2.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:38:52;9.40;;;1.98;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:41:18;7.22;;;2.17;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:43:48;9.15;;;2.78;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:46:16;7.38;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:48:43;6.05;;;2.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:51:11;6.72;;;1.85;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:53:38;8.82;;;2.25;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:56:06;8.90;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T15:58:37;6.97;;;2.00;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:01:03;9.45;;;1.92;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:03:29;5.65;;;1.98;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:05:56;6.68;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:08:22;7.57;;;1.95;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:10:49;9.60;;;1.98;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:13:27;8.02;;;2.47;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:15:55;9.07;;;2.20;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:18:21;11.13;;;2.65;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:20:48;10.07;;;2.33;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:23:13;9.05;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:25:39;8.35;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:28:07;7.72;;;2.40;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:30:34;6.47;;;2.10;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:33:01;7.25;;;1.65;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:35:29;10.48;;;2.38;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:37:55;4.97;;;1.70;;
36659;SDS011;22654;51.054;3.654;2022-08-21T16:40:21;7.55;;;1.88;;