sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18240;DHT22;9244;50.828;4.718;2023-06-14T00:02:09;17.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:04:35;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:07:00;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:09:26;17.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:11:52;17.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:14:18;17.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:16:43;17.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:19:09;17.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:21:36;17.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:24:03;17.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:26:29;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:28:55;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:31:25;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:33:50;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:36:16;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:38:41;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:41:07;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:43:33;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:46:00;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:48:26;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:50:52;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:53:19;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:55:46;17.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T00:58:12;17.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:00:39;17.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:03:04;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:05:31;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:08:20;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:11:24;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:14:00;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:16:27;16.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:18:54;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:21:25;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:23:52;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:26:21;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:28:48;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:31:19;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:33:48;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:36:15;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:38:42;16.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:41:08;16.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:43:35;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:46:02;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:48:28;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:50:54;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:53:19;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:55:46;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T01:58:14;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:00:42;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:03:09;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:05:34;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:08:00;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:10:26;16.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:12:52;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:15:17;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:17:44;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:20:10;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:22:36;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:25:02;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:27:27;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:29:53;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:32:19;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:34:44;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:37:10;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:39:36;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:42:02;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:44:28;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:46:55;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:49:21;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:51:47;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:54:13;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:56:39;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T02:59:04;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:01:30;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:04:00;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:06:25;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:08:51;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:11:17;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:13:45;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:16:12;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:18:38;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:21:04;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:23:30;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:25:57;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:28:22;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:30:48;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:33:13;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:35:40;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:38:06;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:40:32;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:42:58;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:45:23;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:47:49;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:50:16;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:52:43;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:55:09;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T03:57:36;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:00:01;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:02:30;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:04:55;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:07:21;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:09:48;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:12:13;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:14:40;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:17:06;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:19:32;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:21:58;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:24:26;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:26:58;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:29:25;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:31:53;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:34:20;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:36:47;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:39:20;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:41:47;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:44:13;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:46:39;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:49:17;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:51:44;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:54:11;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:56:42;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T04:59:09;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:01:38;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:04:03;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:06:29;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:08:56;16.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:11:21;16.60;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:13:49;16.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:16:16;16.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:18:42;17.00;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:21:08;17.20;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:23:34;17.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:25:59;17.50;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:28:28;17.80;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:30:53;18.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:33:19;19.30;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:35:44;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:38:10;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:40:36;22.20;97.60
18240;DHT22;9244;50.828;4.718;2023-06-14T05:43:02;22.80;97.10
18240;DHT22;9244;50.828;4.718;2023-06-14T05:45:27;22.90;95.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:47:53;23.40;95.50
18240;DHT22;9244;50.828;4.718;2023-06-14T05:50:20;23.80;94.60
18240;DHT22;9244;50.828;4.718;2023-06-14T05:52:46;23.90;94.80
18240;DHT22;9244;50.828;4.718;2023-06-14T05:55:11;24.00;93.90
18240;DHT22;9244;50.828;4.718;2023-06-14T05:57:38;24.20;93.50
18240;DHT22;9244;50.828;4.718;2023-06-14T06:00:04;24.50;93.40
18240;DHT22;9244;50.828;4.718;2023-06-14T06:02:43;24.60;93.20
18240;DHT22;9244;50.828;4.718;2023-06-14T06:05:09;25.10;92.20
18240;DHT22;9244;50.828;4.718;2023-06-14T06:07:35;24.90;92.90
18240;DHT22;9244;50.828;4.718;2023-06-14T06:10:01;25.80;92.90
18240;DHT22;9244;50.828;4.718;2023-06-14T06:12:27;26.80;92.50
18240;DHT22;9244;50.828;4.718;2023-06-14T06:14:52;27.40;91.60
18240;DHT22;9244;50.828;4.718;2023-06-14T06:17:18;26.60;90.40
18240;DHT22;9244;50.828;4.718;2023-06-14T06:19:44;26.30;90.80
18240;DHT22;9244;50.828;4.718;2023-06-14T06:22:10;26.90;89.60
18240;DHT22;9244;50.828;4.718;2023-06-14T06:24:35;26.60;88.90
18240;DHT22;9244;50.828;4.718;2023-06-14T06:27:01;26.20;88.90
18240;DHT22;9244;50.828;4.718;2023-06-14T06:29:27;26.40;88.60
18240;DHT22;9244;50.828;4.718;2023-06-14T06:31:53;26.70;89.40
18240;DHT22;9244;50.828;4.718;2023-06-14T06:34:18;26.90;90.10
18240;DHT22;9244;50.828;4.718;2023-06-14T06:36:44;27.60;89.10
18240;DHT22;9244;50.828;4.718;2023-06-14T06:39:10;27.30;87.10
18240;DHT22;9244;50.828;4.718;2023-06-14T06:41:37;27.30;86.50
18240;DHT22;9244;50.828;4.718;2023-06-14T06:44:05;27.90;86.00
18240;DHT22;9244;50.828;4.718;2023-06-14T06:46:32;27.90;86.20
18240;DHT22;9244;50.828;4.718;2023-06-14T06:48:58;27.30;86.10
18240;DHT22;9244;50.828;4.718;2023-06-14T06:51:23;27.50;86.60
18240;DHT22;9244;50.828;4.718;2023-06-14T06:53:53;28.40;87.80
18240;DHT22;9244;50.828;4.718;2023-06-14T06:56:19;28.90;85.20
18240;DHT22;9244;50.828;4.718;2023-06-14T06:58:47;27.80;83.90
18240;DHT22;9244;50.828;4.718;2023-06-14T07:01:12;27.40;84.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:03:38;28.40;85.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:06:04;28.60;84.10
18240;DHT22;9244;50.828;4.718;2023-06-14T07:08:30;29.10;81.90
18240;DHT22;9244;50.828;4.718;2023-06-14T07:10:55;29.00;82.60
18240;DHT22;9244;50.828;4.718;2023-06-14T07:13:21;28.50;81.60
18240;DHT22;9244;50.828;4.718;2023-06-14T07:15:47;28.50;82.20
18240;DHT22;9244;50.828;4.718;2023-06-14T07:18:13;28.70;82.80
18240;DHT22;9244;50.828;4.718;2023-06-14T07:20:38;29.00;82.80
18240;DHT22;9244;50.828;4.718;2023-06-14T07:23:04;30.00;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:25:31;29.70;81.30
18240;DHT22;9244;50.828;4.718;2023-06-14T07:27:56;29.60;82.60
18240;DHT22;9244;50.828;4.718;2023-06-14T07:30:22;30.10;83.40
18240;DHT22;9244;50.828;4.718;2023-06-14T07:32:52;28.60;79.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:35:18;28.50;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:37:44;28.60;82.10
18240;DHT22;9244;50.828;4.718;2023-06-14T07:40:11;28.50;82.40
18240;DHT22;9244;50.828;4.718;2023-06-14T07:42:36;28.40;84.00
18240;DHT22;9244;50.828;4.718;2023-06-14T07:45:03;29.20;82.70
18240;DHT22;9244;50.828;4.718;2023-06-14T07:47:29;29.10;81.00
18240;DHT22;9244;50.828;4.718;2023-06-14T07:49:55;28.90;83.90
18240;DHT22;9244;50.828;4.718;2023-06-14T07:52:21;29.50;85.00
18240;DHT22;9244;50.828;4.718;2023-06-14T07:54:47;29.50;82.50
18240;DHT22;9244;50.828;4.718;2023-06-14T07:57:12;29.50;82.10
18240;DHT22;9244;50.828;4.718;2023-06-14T07:59:38;29.40;80.90
18240;DHT22;9244;50.828;4.718;2023-06-14T08:02:04;29.40;81.70
18240;DHT22;9244;50.828;4.718;2023-06-14T08:04:31;29.30;80.80
18240;DHT22;9244;50.828;4.718;2023-06-14T08:06:57;29.50;80.60
18240;DHT22;9244;50.828;4.718;2023-06-14T08:09:22;29.90;79.50
18240;DHT22;9244;50.828;4.718;2023-06-14T08:11:49;29.50;79.30
18240;DHT22;9244;50.828;4.718;2023-06-14T08:14:15;29.70;81.40
18240;DHT22;9244;50.828;4.718;2023-06-14T08:16:41;29.50;81.30
18240;DHT22;9244;50.828;4.718;2023-06-14T08:19:07;29.60;82.40
18240;DHT22;9244;50.828;4.718;2023-06-14T08:21:32;30.00;81.80
18240;DHT22;9244;50.828;4.718;2023-06-14T08:23:59;30.00;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T08:26:25;29.80;81.70
18240;DHT22;9244;50.828;4.718;2023-06-14T08:28:54;29.40;80.80
18240;DHT22;9244;50.828;4.718;2023-06-14T08:31:20;29.10;81.80
18240;DHT22;9244;50.828;4.718;2023-06-14T08:33:46;28.90;84.20
18240;DHT22;9244;50.828;4.718;2023-06-14T08:36:11;29.20;86.20
18240;DHT22;9244;50.828;4.718;2023-06-14T08:38:38;29.10;84.80
18240;DHT22;9244;50.828;4.718;2023-06-14T08:41:05;29.40;84.10
18240;DHT22;9244;50.828;4.718;2023-06-14T08:43:32;29.40;83.60
18240;DHT22;9244;50.828;4.718;2023-06-14T08:46:03;29.20;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T08:48:30;28.90;82.20
18240;DHT22;9244;50.828;4.718;2023-06-14T08:51:00;28.50;82.30
18240;DHT22;9244;50.828;4.718;2023-06-14T08:53:32;28.40;83.00
18240;DHT22;9244;50.828;4.718;2023-06-14T08:55:59;28.50;84.10
18240;DHT22;9244;50.828;4.718;2023-06-14T08:58:28;28.20;85.20
18240;DHT22;9244;50.828;4.718;2023-06-14T09:00:55;28.30;82.50
18240;DHT22;9244;50.828;4.718;2023-06-14T09:03:21;28.50;81.60
18240;DHT22;9244;50.828;4.718;2023-06-14T09:05:48;28.30;82.50
18240;DHT22;9244;50.828;4.718;2023-06-14T09:08:15;28.30;82.60
18240;DHT22;9244;50.828;4.718;2023-06-14T09:10:41;28.50;83.30
18240;DHT22;9244;50.828;4.718;2023-06-14T09:13:07;28.50;82.50
18240;DHT22;9244;50.828;4.718;2023-06-14T09:15:34;28.40;84.10
18240;DHT22;9244;50.828;4.718;2023-06-14T09:18:03;28.70;84.80
18240;DHT22;9244;50.828;4.718;2023-06-14T09:20:30;28.80;82.60
18240;DHT22;9244;50.828;4.718;2023-06-14T09:22:57;28.80;81.70
18240;DHT22;9244;50.828;4.718;2023-06-14T09:25:23;29.00;81.60
18240;DHT22;9244;50.828;4.718;2023-06-14T09:27:51;29.00;81.20
18240;DHT22;9244;50.828;4.718;2023-06-14T09:30:20;29.00;82.20
18240;DHT22;9244;50.828;4.718;2023-06-14T09:32:46;29.00;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T09:35:12;28.90;78.30
18240;DHT22;9244;50.828;4.718;2023-06-14T09:37:37;28.90;77.80
18240;DHT22;9244;50.828;4.718;2023-06-14T09:40:04;28.60;77.00
18240;DHT22;9244;50.828;4.718;2023-06-14T09:42:32;28.60;78.10
18240;DHT22;9244;50.828;4.718;2023-06-14T09:45:02;28.70;81.70
18240;DHT22;9244;50.828;4.718;2023-06-14T09:47:28;28.40;77.10
18240;DHT22;9244;50.828;4.718;2023-06-14T09:49:55;28.50;78.30
18240;DHT22;9244;50.828;4.718;2023-06-14T09:52:21;28.40;80.70
18240;DHT22;9244;50.828;4.718;2023-06-14T09:54:48;28.60;79.00
18240;DHT22;9244;50.828;4.718;2023-06-14T09:57:16;28.30;78.70
18240;DHT22;9244;50.828;4.718;2023-06-14T09:59:46;28.30;78.00
18240;DHT22;9244;50.828;4.718;2023-06-14T10:02:36;28.40;79.30
18240;DHT22;9244;50.828;4.718;2023-06-14T10:05:08;28.60;82.70
18240;DHT22;9244;50.828;4.718;2023-06-14T10:07:48;28.70;79.50
18240;DHT22;9244;50.828;4.718;2023-06-14T10:10:17;28.70;80.20
18240;DHT22;9244;50.828;4.718;2023-06-14T10:12:44;28.50;79.00
18240;DHT22;9244;50.828;4.718;2023-06-14T10:15:27;28.30;81.50
18240;DHT22;9244;50.828;4.718;2023-06-14T10:18:04;28.60;79.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:20:49;28.60;77.10
18240;DHT22;9244;50.828;4.718;2023-06-14T10:23:22;28.70;78.80
18240;DHT22;9244;50.828;4.718;2023-06-14T10:25:57;28.20;76.70
18240;DHT22;9244;50.828;4.718;2023-06-14T10:28:23;28.30;77.30
18240;DHT22;9244;50.828;4.718;2023-06-14T10:31:09;28.40;78.40
18240;DHT22;9244;50.828;4.718;2023-06-14T10:33:48;28.40;76.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:36:26;28.50;80.50
18240;DHT22;9244;50.828;4.718;2023-06-14T10:39:05;28.80;75.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:41:35;28.40;75.50
18240;DHT22;9244;50.828;4.718;2023-06-14T10:46:39;28.10;77.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:49:06;28.30;79.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:51:42;28.60;77.30
18240;DHT22;9244;50.828;4.718;2023-06-14T10:54:12;28.70;77.60
18240;DHT22;9244;50.828;4.718;2023-06-14T10:56:52;28.60;76.40
18240;DHT22;9244;50.828;4.718;2023-06-14T10:59:19;28.30;72.20
18240;DHT22;9244;50.828;4.718;2023-06-14T11:04:20;28.20;72.70
18240;DHT22;9244;50.828;4.718;2023-06-14T11:06:50;28.20;74.60
18240;DHT22;9244;50.828;4.718;2023-06-14T11:12:15;28.70;73.40
18240;DHT22;9244;50.828;4.718;2023-06-14T11:14:46;28.40;72.00
18240;DHT22;9244;50.828;4.718;2023-06-14T11:17:12;28.20;75.30
18240;DHT22;9244;50.828;4.718;2023-06-14T11:19:38;28.20;73.20
18240;DHT22;9244;50.828;4.718;2023-06-14T11:22:04;28.20;73.40
18240;DHT22;9244;50.828;4.718;2023-06-14T11:24:29;28.70;78.40
18240;DHT22;9244;50.828;4.718;2023-06-14T11:26:57;28.70;72.50
18240;DHT22;9244;50.828;4.718;2023-06-14T11:29:23;28.70;73.30
18240;DHT22;9244;50.828;4.718;2023-06-14T11:31:49;28.80;73.30
18240;DHT22;9244;50.828;4.718;2023-06-14T11:34:15;28.60;73.00
18240;DHT22;9244;50.828;4.718;2023-06-14T11:36:42;28.50;71.70
18240;DHT22;9244;50.828;4.718;2023-06-14T11:39:08;28.00;71.90
18240;DHT22;9244;50.828;4.718;2023-06-14T11:41:42;28.00;77.80
18240;DHT22;9244;50.828;4.718;2023-06-14T11:44:08;28.20;73.60
18240;DHT22;9244;50.828;4.718;2023-06-14T11:46:35;27.80;73.60
18240;DHT22;9244;50.828;4.718;2023-06-14T11:49:02;28.30;74.60
18240;DHT22;9244;50.828;4.718;2023-06-14T11:51:33;28.30;74.80
18240;DHT22;9244;50.828;4.718;2023-06-14T11:54:00;28.10;72.30
18240;DHT22;9244;50.828;4.718;2023-06-14T11:56:26;28.20;73.70
18240;DHT22;9244;50.828;4.718;2023-06-14T11:58:52;28.30;74.30
18240;DHT22;9244;50.828;4.718;2023-06-14T12:01:21;28.70;75.50
18240;DHT22;9244;50.828;4.718;2023-06-14T12:03:48;29.00;75.20
18240;DHT22;9244;50.828;4.718;2023-06-14T12:06:14;28.80;73.90
18240;DHT22;9244;50.828;4.718;2023-06-14T12:08:40;28.90;73.80
18240;DHT22;9244;50.828;4.718;2023-06-14T12:11:12;29.10;73.40
18240;DHT22;9244;50.828;4.718;2023-06-14T12:13:39;29.00;74.00
18240;DHT22;9244;50.828;4.718;2023-06-14T12:16:12;28.50;70.30
18240;DHT22;9244;50.828;4.718;2023-06-14T12:18:39;28.50;70.70
18240;DHT22;9244;50.828;4.718;2023-06-14T12:21:06;28.70;72.20
18240;DHT22;9244;50.828;4.718;2023-06-14T12:23:49;28.30;71.10
18240;DHT22;9244;50.828;4.718;2023-06-14T12:26:19;28.60;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T12:28:45;28.90;71.90
18240;DHT22;9244;50.828;4.718;2023-06-14T12:31:13;28.90;71.50
18240;DHT22;9244;50.828;4.718;2023-06-14T12:33:39;28.90;71.50
18240;DHT22;9244;50.828;4.718;2023-06-14T12:36:07;28.90;74.70
18240;DHT22;9244;50.828;4.718;2023-06-14T12:38:33;28.80;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T12:40:59;28.30;68.50
18240;DHT22;9244;50.828;4.718;2023-06-14T12:43:25;28.00;69.40
18240;DHT22;9244;50.828;4.718;2023-06-14T12:45:51;28.10;70.10
18240;DHT22;9244;50.828;4.718;2023-06-14T12:48:17;28.20;70.30
18240;DHT22;9244;50.828;4.718;2023-06-14T12:50:43;28.40;69.20
18240;DHT22;9244;50.828;4.718;2023-06-14T12:53:09;28.50;70.20
18240;DHT22;9244;50.828;4.718;2023-06-14T12:55:34;28.80;74.40
18240;DHT22;9244;50.828;4.718;2023-06-14T12:58:00;28.90;70.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:00:26;28.80;73.10
18240;DHT22;9244;50.828;4.718;2023-06-14T13:02:52;29.30;71.10
18240;DHT22;9244;50.828;4.718;2023-06-14T13:05:18;28.80;70.50
18240;DHT22;9244;50.828;4.718;2023-06-14T13:07:44;28.30;68.60
18240;DHT22;9244;50.828;4.718;2023-06-14T13:10:10;28.30;69.40
18240;DHT22;9244;50.828;4.718;2023-06-14T13:12:36;28.40;70.70
18240;DHT22;9244;50.828;4.718;2023-06-14T13:15:01;28.40;69.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:17:27;28.00;67.00
18240;DHT22;9244;50.828;4.718;2023-06-14T13:19:53;28.10;71.60
18240;DHT22;9244;50.828;4.718;2023-06-14T13:22:18;28.10;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T13:24:44;28.20;73.60
18240;DHT22;9244;50.828;4.718;2023-06-14T13:27:10;28.20;70.20
18240;DHT22;9244;50.828;4.718;2023-06-14T13:29:36;28.00;66.10
18240;DHT22;9244;50.828;4.718;2023-06-14T13:32:03;27.50;67.70
18240;DHT22;9244;50.828;4.718;2023-06-14T13:34:28;27.90;72.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:36:54;28.20;68.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:39:20;27.80;65.90
18240;DHT22;9244;50.828;4.718;2023-06-14T13:41:45;27.60;66.20
18240;DHT22;9244;50.828;4.718;2023-06-14T13:44:11;27.60;67.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:46:39;27.50;66.60
18240;DHT22;9244;50.828;4.718;2023-06-14T13:49:05;27.90;68.60
18240;DHT22;9244;50.828;4.718;2023-06-14T13:51:31;27.90;66.90
18240;DHT22;9244;50.828;4.718;2023-06-14T13:53:58;28.00;68.30
18240;DHT22;9244;50.828;4.718;2023-06-14T13:56:24;28.00;67.40
18240;DHT22;9244;50.828;4.718;2023-06-14T13:58:50;28.00;65.10
18240;DHT22;9244;50.828;4.718;2023-06-14T14:01:16;27.70;64.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:03:43;27.40;65.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:06:10;27.80;69.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:08:36;27.90;67.90
18240;DHT22;9244;50.828;4.718;2023-06-14T14:11:02;28.20;66.90
18240;DHT22;9244;50.828;4.718;2023-06-14T14:13:27;28.10;67.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:15:53;28.00;67.10
18240;DHT22;9244;50.828;4.718;2023-06-14T14:18:19;28.40;69.70
18240;DHT22;9244;50.828;4.718;2023-06-14T14:20:46;28.10;65.80
18240;DHT22;9244;50.828;4.718;2023-06-14T14:23:12;28.00;70.10
18240;DHT22;9244;50.828;4.718;2023-06-14T14:25:37;28.00;66.50
18240;DHT22;9244;50.828;4.718;2023-06-14T14:28:03;28.40;68.80
18240;DHT22;9244;50.828;4.718;2023-06-14T14:30:29;28.60;70.30
18240;DHT22;9244;50.828;4.718;2023-06-14T14:32:54;28.30;66.10
18240;DHT22;9244;50.828;4.718;2023-06-14T14:35:21;27.60;64.70
18240;DHT22;9244;50.828;4.718;2023-06-14T14:37:48;27.60;66.20
18240;DHT22;9244;50.828;4.718;2023-06-14T14:40:14;27.50;67.00
18240;DHT22;9244;50.828;4.718;2023-06-14T14:42:40;27.20;66.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:45:06;27.30;70.30
18240;DHT22;9244;50.828;4.718;2023-06-14T14:47:32;27.20;67.40
18240;DHT22;9244;50.828;4.718;2023-06-14T14:49:57;27.50;68.90
18240;DHT22;9244;50.828;4.718;2023-06-14T14:52:23;28.00;72.20
18240;DHT22;9244;50.828;4.718;2023-06-14T14:54:50;28.30;72.90
18240;DHT22;9244;50.828;4.718;2023-06-14T14:57:15;27.90;67.90
18240;DHT22;9244;50.828;4.718;2023-06-14T14:59:41;27.60;66.10
18240;DHT22;9244;50.828;4.718;2023-06-14T15:02:07;27.60;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T15:04:32;27.40;66.70
18240;DHT22;9244;50.828;4.718;2023-06-14T15:06:58;27.50;68.00
18240;DHT22;9244;50.828;4.718;2023-06-14T15:09:23;27.40;67.70
18240;DHT22;9244;50.828;4.718;2023-06-14T15:11:49;27.40;67.90
18240;DHT22;9244;50.828;4.718;2023-06-14T15:14:15;27.70;69.60
18240;DHT22;9244;50.828;4.718;2023-06-14T15:16:41;27.50;67.40
18240;DHT22;9244;50.828;4.718;2023-06-14T15:19:07;27.80;70.10
18240;DHT22;9244;50.828;4.718;2023-06-14T15:21:32;27.20;66.00
18240;DHT22;9244;50.828;4.718;2023-06-14T15:23:58;26.90;67.60
18240;DHT22;9244;50.828;4.718;2023-06-14T15:26:24;27.20;70.90
18240;DHT22;9244;50.828;4.718;2023-06-14T15:28:50;27.40;71.60
18240;DHT22;9244;50.828;4.718;2023-06-14T15:31:16;27.50;71.70
18240;DHT22;9244;50.828;4.718;2023-06-14T15:33:42;27.20;68.60
18240;DHT22;9244;50.828;4.718;2023-06-14T15:36:09;27.20;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T15:38:35;26.80;69.60
18240;DHT22;9244;50.828;4.718;2023-06-14T15:41:01;26.70;69.70
18240;DHT22;9244;50.828;4.718;2023-06-14T15:43:26;26.70;70.70
18240;DHT22;9244;50.828;4.718;2023-06-14T15:45:52;26.70;70.40
18240;DHT22;9244;50.828;4.718;2023-06-14T15:48:18;26.60;69.80
18240;DHT22;9244;50.828;4.718;2023-06-14T15:50:43;26.60;70.50
18240;DHT22;9244;50.828;4.718;2023-06-14T15:53:10;26.60;71.30