sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-07-13T00:02:05;20.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:04:32;20.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:07:00;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:09:28;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:11:56;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:14:25;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:16:53;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:19:21;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:21:48;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:24:17;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:26:50;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:29:17;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:31:45;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:34:12;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:36:40;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:39:06;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:41:34;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:44:04;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:46:32;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:49:04;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:51:36;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:54:15;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:56:47;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T00:59:18;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:01:47;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:04:15;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:06:42;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:09:11;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:11:38;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:14:07;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:16:37;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:19:11;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:21:43;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:24:10;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:26:40;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:29:07;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:31:37;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:34:03;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:36:30;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:38:59;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:41:27;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:43:53;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:46:20;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:48:47;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:51:15;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:53:44;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:56:13;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T01:58:40;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:01:07;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:03:34;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:06:01;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:08:28;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:10:55;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:13:23;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:15:50;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:18:17;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:20:44;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:23:11;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:25:38;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:28:05;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:30:34;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:33:01;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:35:28;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:37:58;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:40:24;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:42:51;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:45:18;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:47:46;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:50:13;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:52:40;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:55:08;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T02:57:36;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:00:04;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:02:34;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:05:04;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:07:31;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:09:58;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:12:33;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:15:03;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:17:31;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:19:58;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:22:27;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:24:55;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:27:21;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:29:49;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:32:17;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:34:44;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:37:12;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:39:41;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:42:08;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:44:35;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:47:03;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:49:31;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:51:58;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:54:25;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:56:53;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T03:59:21;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:01:48;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:04:15;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:06:42;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:09:11;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:11:38;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:14:07;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:16:34;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:19:01;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:21:28;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:23:56;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:26:24;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:28:51;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:31:20;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:33:47;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:36:15;19.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:38:42;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:41:10;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:43:37;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:46:05;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:48:34;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:51:02;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:53:30;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:55:57;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T04:58:24;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:00:53;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:03:19;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:05:56;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:08:24;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:10:52;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:13:20;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:15:55;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:18:23;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:21:00;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:23:28;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:25:55;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:28:22;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:30:50;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:33:17;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:35:44;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:38:12;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:40:39;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:43:09;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:45:35;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:48:03;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:50:30;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:52:57;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:55:25;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T05:57:52;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:00:19;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:02:46;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:05:13;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:07:40;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:10:08;21.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:12:37;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:15:04;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:17:32;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:19:59;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:22:26;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:24:53;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:27:20;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:29:48;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:32:15;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:34:42;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:37:09;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:39:36;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:42:04;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:44:32;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:47:00;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:49:27;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:51:54;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:54:21;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:56:48;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T06:59:15;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:01:41;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:04:10;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:06:37;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:09:04;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:11:30;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:13:57;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:16:25;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:18:52;22.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:21:20;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:23:48;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:26:15;23.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:28:42;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:31:09;23.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:33:37;23.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:36:04;23.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:38:33;22.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:41:02;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:43:30;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:45:57;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:48:24;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:50:51;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:53:18;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:55:46;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T07:58:13;22.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:00:40;22.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:03:07;23.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:05:35;23.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:08:03;23.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:10:30;23.10;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:12:58;23.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:15:25;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:17:52;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:20:19;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:22:46;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:25:12;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:27:39;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:30:09;23.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:32:36;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:35:05;23.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:37:32;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:39:59;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:42:32;23.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:45:13;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:47:49;23.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:50:25;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:53:00;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:55:31;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T08:58:05;23.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:00:44;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:03:20;23.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:05:53;23.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:08:38;24.00;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:11:32;24.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:14:32;24.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:17:05;24.20;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:19:37;24.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:22:12;24.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:24:53;24.30;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:27:29;24.40;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:30:08;24.50;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:32:52;24.60;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:35:23;24.70;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:37:58;24.80;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:40:36;24.90;99.90
15749;DHT22;7976;52.526;13.326;2023-07-13T09:43:10;24.90;99.70
15749;DHT22;7976;52.526;13.326;2023-07-13T09:45:40;24.90;99.30
15749;DHT22;7976;52.526;13.326;2023-07-13T09:48:15;24.90;99.20
15749;DHT22;7976;52.526;13.326;2023-07-13T09:50:44;25.00;99.20
15749;DHT22;7976;52.526;13.326;2023-07-13T09:53:12;25.00;99.00
15749;DHT22;7976;52.526;13.326;2023-07-13T09:55:42;25.00;99.00
15749;DHT22;7976;52.526;13.326;2023-07-13T09:58:14;25.10;99.10
15749;DHT22;7976;52.526;13.326;2023-07-13T10:00:44;25.20;98.80
15749;DHT22;7976;52.526;13.326;2023-07-13T10:03:24;25.20;98.90
15749;DHT22;7976;52.526;13.326;2023-07-13T10:05:52;25.40;99.20
15749;DHT22;7976;52.526;13.326;2023-07-13T10:08:25;25.40;98.80
15749;DHT22;7976;52.526;13.326;2023-07-13T10:10:57;25.50;98.50
15749;DHT22;7976;52.526;13.326;2023-07-13T10:13:34;25.60;98.20
15749;DHT22;7976;52.526;13.326;2023-07-13T10:16:04;25.70;98.10
15749;DHT22;7976;52.526;13.326;2023-07-13T10:18:41;25.80;97.90
15749;DHT22;7976;52.526;13.326;2023-07-13T10:21:14;25.90;97.80
15749;DHT22;7976;52.526;13.326;2023-07-13T10:23:43;26.00;97.80
15749;DHT22;7976;52.526;13.326;2023-07-13T10:26:15;25.90;98.00
15749;DHT22;7976;52.526;13.326;2023-07-13T10:28:51;25.80;98.00
15749;DHT22;7976;52.526;13.326;2023-07-13T10:31:21;25.90;98.10
15749;DHT22;7976;52.526;13.326;2023-07-13T10:33:50;26.00;97.60
15749;DHT22;7976;52.526;13.326;2023-07-13T10:36:28;25.90;97.10
15749;DHT22;7976;52.526;13.326;2023-07-13T10:39:02;25.80;97.10
15749;DHT22;7976;52.526;13.326;2023-07-13T10:41:34;25.70;97.00
15749;DHT22;7976;52.526;13.326;2023-07-13T10:44:09;25.60;97.40
15749;DHT22;7976;52.526;13.326;2023-07-13T10:46:43;25.60;96.90
15749;DHT22;7976;52.526;13.326;2023-07-13T10:49:13;25.50;96.80
15749;DHT22;7976;52.526;13.326;2023-07-13T10:51:40;25.40;97.00
15749;DHT22;7976;52.526;13.326;2023-07-13T10:54:15;25.20;97.20
15749;DHT22;7976;52.526;13.326;2023-07-13T10:56:50;25.10;97.20
15749;DHT22;7976;52.526;13.326;2023-07-13T10:59:34;25.10;97.30
15749;DHT22;7976;52.526;13.326;2023-07-13T11:02:11;25.20;97.40
15749;DHT22;7976;52.526;13.326;2023-07-13T11:04:49;25.20;97.40
15749;DHT22;7976;52.526;13.326;2023-07-13T11:07:21;25.40;97.10
15749;DHT22;7976;52.526;13.326;2023-07-13T11:09:51;25.60;97.00
15749;DHT22;7976;52.526;13.326;2023-07-13T11:12:28;25.80;96.70
15749;DHT22;7976;52.526;13.326;2023-07-13T11:15:32;25.90;96.60
15749;DHT22;7976;52.526;13.326;2023-07-13T11:18:20;26.00;95.70
15749;DHT22;7976;52.526;13.326;2023-07-13T11:20:51;25.90;95.50
15749;DHT22;7976;52.526;13.326;2023-07-13T11:23:42;25.90;95.80
15749;DHT22;7976;52.526;13.326;2023-07-13T11:26:38;25.80;95.70
15749;DHT22;7976;52.526;13.326;2023-07-13T11:29:09;25.80;95.70
15749;DHT22;7976;52.526;13.326;2023-07-13T11:31:52;25.90;95.80
15749;DHT22;7976;52.526;13.326;2023-07-13T11:34:26;26.00;94.80
15749;DHT22;7976;52.526;13.326;2023-07-13T11:36:59;26.10;94.20
15749;DHT22;7976;52.526;13.326;2023-07-13T11:39:29;26.10;94.10
15749;DHT22;7976;52.526;13.326;2023-07-13T11:42:01;26.00;93.10
15749;DHT22;7976;52.526;13.326;2023-07-13T11:44:34;25.80;93.00
15749;DHT22;7976;52.526;13.326;2023-07-13T11:47:09;25.80;93.30
15749;DHT22;7976;52.526;13.326;2023-07-13T11:49:43;25.90;93.50
15749;DHT22;7976;52.526;13.326;2023-07-13T11:52:16;26.00;93.70
15749;DHT22;7976;52.526;13.326;2023-07-13T11:54:48;26.10;93.80
15749;DHT22;7976;52.526;13.326;2023-07-13T11:57:24;26.10;93.80
15749;DHT22;7976;52.526;13.326;2023-07-13T11:59:55;26.10;93.70
15749;DHT22;7976;52.526;13.326;2023-07-13T12:02:28;26.20;93.80
15749;DHT22;7976;52.526;13.326;2023-07-13T12:04:57;26.20;93.60
15749;DHT22;7976;52.526;13.326;2023-07-13T12:07:28;26.20;93.60
15749;DHT22;7976;52.526;13.326;2023-07-13T12:10:00;26.30;93.70
15749;DHT22;7976;52.526;13.326;2023-07-13T12:12:28;26.30;93.90
15749;DHT22;7976;52.526;13.326;2023-07-13T12:14:56;26.30;93.80
15749;DHT22;7976;52.526;13.326;2023-07-13T12:17:24;26.20;93.80
15749;DHT22;7976;52.526;13.326;2023-07-13T12:19:53;26.20;93.90
15749;DHT22;7976;52.526;13.326;2023-07-13T12:22:20;26.20;94.00
15749;DHT22;7976;52.526;13.326;2023-07-13T12:24:51;26.20;94.10
15749;DHT22;7976;52.526;13.326;2023-07-13T12:27:22;26.20;94.10
15749;DHT22;7976;52.526;13.326;2023-07-13T12:29:53;26.30;93.50
15749;DHT22;7976;52.526;13.326;2023-07-13T12:32:26;26.30;93.60
15749;DHT22;7976;52.526;13.326;2023-07-13T12:34:57;26.30;93.40
15749;DHT22;7976;52.526;13.326;2023-07-13T12:37:34;26.30;93.20
15749;DHT22;7976;52.526;13.326;2023-07-13T12:40:04;26.30;92.90
15749;DHT22;7976;52.526;13.326;2023-07-13T12:42:38;26.40;92.90
15749;DHT22;7976;52.526;13.326;2023-07-13T12:45:17;26.50;92.40
15749;DHT22;7976;52.526;13.326;2023-07-13T12:47:48;26.50;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T12:50:19;26.50;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T12:52:51;26.40;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T12:55:21;26.40;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T12:57:51;26.30;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T13:00:26;26.20;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T13:03:02;26.10;92.50
15749;DHT22;7976;52.526;13.326;2023-07-13T13:05:32;25.90;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T13:08:00;25.90;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T13:10:28;25.90;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T13:12:55;26.10;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T13:15:21;26.10;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T13:17:49;26.20;92.80
15749;DHT22;7976;52.526;13.326;2023-07-13T13:20:17;26.30;93.20
15749;DHT22;7976;52.526;13.326;2023-07-13T13:22:47;26.40;93.00
15749;DHT22;7976;52.526;13.326;2023-07-13T13:25:15;26.40;93.00
15749;DHT22;7976;52.526;13.326;2023-07-13T13:27:45;26.50;93.00
15749;DHT22;7976;52.526;13.326;2023-07-13T13:30:13;26.60;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T13:32:43;26.60;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T13:35:13;26.60;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T13:37:41;26.40;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T13:40:19;26.40;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T13:42:50;26.40;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T13:45:19;26.50;92.00
15749;DHT22;7976;52.526;13.326;2023-07-13T13:47:47;26.50;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T13:50:15;26.60;92.40
15749;DHT22;7976;52.526;13.326;2023-07-13T13:52:44;26.60;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T13:55:13;26.60;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T13:57:41;26.70;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:00:10;26.60;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:02:40;26.60;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:05:13;26.50;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:07:42;26.50;92.00
15749;DHT22;7976;52.526;13.326;2023-07-13T14:10:12;26.60;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T14:12:42;26.50;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T14:15:21;26.40;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T14:17:49;26.40;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T14:20:17;26.30;92.40
15749;DHT22;7976;52.526;13.326;2023-07-13T14:22:46;26.20;92.70
15749;DHT22;7976;52.526;13.326;2023-07-13T14:25:15;26.10;92.70
15749;DHT22;7976;52.526;13.326;2023-07-13T14:27:44;26.10;93.30
15749;DHT22;7976;52.526;13.326;2023-07-13T14:30:16;26.10;92.90
15749;DHT22;7976;52.526;13.326;2023-07-13T14:32:45;26.20;93.00
15749;DHT22;7976;52.526;13.326;2023-07-13T14:35:15;26.20;92.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:37:44;26.20;92.70
15749;DHT22;7976;52.526;13.326;2023-07-13T14:40:13;26.10;92.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:42:41;26.10;92.80
15749;DHT22;7976;52.526;13.326;2023-07-13T14:45:14;26.10;92.40
15749;DHT22;7976;52.526;13.326;2023-07-13T14:47:43;26.00;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T14:50:13;26.00;92.60
15749;DHT22;7976;52.526;13.326;2023-07-13T14:52:43;25.90;92.40
15749;DHT22;7976;52.526;13.326;2023-07-13T14:55:12;25.90;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T14:57:40;26.00;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T15:00:15;26.00;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T15:02:45;26.00;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T15:05:18;26.00;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T15:07:48;26.10;92.30
15749;DHT22;7976;52.526;13.326;2023-07-13T15:10:17;26.10;92.20
15749;DHT22;7976;52.526;13.326;2023-07-13T15:12:46;26.10;91.20
15749;DHT22;7976;52.526;13.326;2023-07-13T15:15:15;26.10;90.90
15749;DHT22;7976;52.526;13.326;2023-07-13T15:17:44;26.10;90.70
15749;DHT22;7976;52.526;13.326;2023-07-13T15:20:18;26.10;90.80
15749;DHT22;7976;52.526;13.326;2023-07-13T15:22:48;26.10;91.10
15749;DHT22;7976;52.526;13.326;2023-07-13T15:25:18;26.10;91.30
15749;DHT22;7976;52.526;13.326;2023-07-13T15:27:46;26.00;91.40
15749;DHT22;7976;52.526;13.326;2023-07-13T15:30:15;26.10;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T15:32:42;26.00;91.60
15749;DHT22;7976;52.526;13.326;2023-07-13T15:35:15;25.80;91.60
15749;DHT22;7976;52.526;13.326;2023-07-13T15:37:43;25.80;91.80
15749;DHT22;7976;52.526;13.326;2023-07-13T15:40:11;25.70;92.00
15749;DHT22;7976;52.526;13.326;2023-07-13T15:42:40;25.70;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T15:45:17;25.70;92.10
15749;DHT22;7976;52.526;13.326;2023-07-13T15:47:46;25.70;92.20