sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-06-24T00:00:12;20.80;79.20
47857;DHT22;33618;49.972;8.242;2023-06-24T00:02:40;20.80;79.80
47857;DHT22;33618;49.972;8.242;2023-06-24T00:05:12;20.70;79.90
47857;DHT22;33618;49.972;8.242;2023-06-24T00:07:39;20.70;80.40
47857;DHT22;33618;49.972;8.242;2023-06-24T00:10:13;20.80;80.10
47857;DHT22;33618;49.972;8.242;2023-06-24T00:12:42;21.00;79.30
47857;DHT22;33618;49.972;8.242;2023-06-24T00:15:09;20.70;80.80
47857;DHT22;33618;49.972;8.242;2023-06-24T00:17:37;20.70;80.80
47857;DHT22;33618;49.972;8.242;2023-06-24T00:20:05;20.70;81.40
47857;DHT22;33618;49.972;8.242;2023-06-24T00:22:34;20.50;81.50
47857;DHT22;33618;49.972;8.242;2023-06-24T00:25:01;20.50;82.20
47857;DHT22;33618;49.972;8.242;2023-06-24T00:27:28;20.50;82.40
47857;DHT22;33618;49.972;8.242;2023-06-24T00:29:55;20.50;83.50
47857;DHT22;33618;49.972;8.242;2023-06-24T00:32:22;20.40;83.80
47857;DHT22;33618;49.972;8.242;2023-06-24T00:34:49;20.30;84.40
47857;DHT22;33618;49.972;8.242;2023-06-24T00:37:17;20.30;85.50
47857;DHT22;33618;49.972;8.242;2023-06-24T00:39:44;20.60;84.00
47857;DHT22;33618;49.972;8.242;2023-06-24T00:42:11;20.50;84.60
47857;DHT22;33618;49.972;8.242;2023-06-24T00:44:38;20.40;85.70
47857;DHT22;33618;49.972;8.242;2023-06-24T00:47:06;20.30;85.60
47857;DHT22;33618;49.972;8.242;2023-06-24T00:49:34;20.30;86.40
47857;DHT22;33618;49.972;8.242;2023-06-24T00:52:02;20.30;86.20
47857;DHT22;33618;49.972;8.242;2023-06-24T00:54:29;20.20;87.00
47857;DHT22;33618;49.972;8.242;2023-06-24T00:56:58;20.00;86.70
47857;DHT22;33618;49.972;8.242;2023-06-24T00:59:28;19.80;89.40
47857;DHT22;33618;49.972;8.242;2023-06-24T01:01:56;19.90;90.10
47857;DHT22;33618;49.972;8.242;2023-06-24T01:04:23;19.90;88.80
47857;DHT22;33618;49.972;8.242;2023-06-24T01:06:52;20.00;89.20
47857;DHT22;33618;49.972;8.242;2023-06-24T01:09:20;19.90;88.70
47857;DHT22;33618;49.972;8.242;2023-06-24T01:11:47;19.90;88.80
47857;DHT22;33618;49.972;8.242;2023-06-24T01:14:15;19.90;88.10
47857;DHT22;33618;49.972;8.242;2023-06-24T01:22:19;19.80;90.90
47857;DHT22;33618;49.972;8.242;2023-06-24T01:34:01;19.80;91.70
47857;DHT22;33618;49.972;8.242;2023-06-24T01:36:33;19.60;93.10
47857;DHT22;33618;49.972;8.242;2023-06-24T01:39:07;19.70;93.40
47857;DHT22;33618;49.972;8.242;2023-06-24T01:41:47;19.60;93.50
47857;DHT22;33618;49.972;8.242;2023-06-24T01:44:16;19.70;94.00
47857;DHT22;33618;49.972;8.242;2023-06-24T01:46:46;19.70;94.00
47857;DHT22;33618;49.972;8.242;2023-06-24T01:49:16;19.70;94.40
47857;DHT22;33618;49.972;8.242;2023-06-24T01:51:46;19.70;94.30
47857;DHT22;33618;49.972;8.242;2023-06-24T01:54:17;19.70;93.90
47857;DHT22;33618;49.972;8.242;2023-06-24T01:56:50;19.60;93.90
47857;DHT22;33618;49.972;8.242;2023-06-24T01:59:20;19.60;94.80
47857;DHT22;33618;49.972;8.242;2023-06-24T02:01:49;19.50;94.80
47857;DHT22;33618;49.972;8.242;2023-06-24T02:04:19;19.40;94.70
47857;DHT22;33618;49.972;8.242;2023-06-24T02:06:47;19.70;93.80
47857;DHT22;33618;49.972;8.242;2023-06-24T02:09:16;19.70;93.70
47857;DHT22;33618;49.972;8.242;2023-06-24T02:11:44;19.60;93.80
47857;DHT22;33618;49.972;8.242;2023-06-24T02:14:12;19.40;95.70
47857;DHT22;33618;49.972;8.242;2023-06-24T02:16:42;19.40;95.50
47857;DHT22;33618;49.972;8.242;2023-06-24T02:19:10;19.30;95.90
47857;DHT22;33618;49.972;8.242;2023-06-24T02:21:39;19.30;96.60
47857;DHT22;33618;49.972;8.242;2023-06-24T02:24:07;19.20;96.10
47857;DHT22;33618;49.972;8.242;2023-06-24T02:26:35;19.50;95.10
47857;DHT22;33618;49.972;8.242;2023-06-24T02:29:09;19.60;94.50
47857;DHT22;33618;49.972;8.242;2023-06-24T02:31:37;19.70;94.30
47857;DHT22;33618;49.972;8.242;2023-06-24T02:34:04;19.60;94.70
47857;DHT22;33618;49.972;8.242;2023-06-24T02:36:31;19.70;93.40
47857;DHT22;33618;49.972;8.242;2023-06-24T02:38:58;19.60;93.70
47857;DHT22;33618;49.972;8.242;2023-06-24T02:41:25;19.30;94.50
47857;DHT22;33618;49.972;8.242;2023-06-24T02:43:52;19.20;94.10
47857;DHT22;33618;49.972;8.242;2023-06-24T02:46:21;19.00;95.40
47857;DHT22;33618;49.972;8.242;2023-06-24T02:48:49;19.00;95.30
47857;DHT22;33618;49.972;8.242;2023-06-24T02:51:18;18.90;95.30
47857;DHT22;33618;49.972;8.242;2023-06-24T02:53:46;18.90;95.90
47857;DHT22;33618;49.972;8.242;2023-06-24T02:56:15;18.90;96.80
47857;DHT22;33618;49.972;8.242;2023-06-24T02:58:48;19.10;95.80
47857;DHT22;33618;49.972;8.242;2023-06-24T03:01:16;19.10;94.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:03:44;19.00;94.70
47857;DHT22;33618;49.972;8.242;2023-06-24T03:06:16;18.90;96.10
47857;DHT22;33618;49.972;8.242;2023-06-24T03:08:45;18.80;97.70
47857;DHT22;33618;49.972;8.242;2023-06-24T03:11:13;18.70;96.50
47857;DHT22;33618;49.972;8.242;2023-06-24T03:13:43;18.70;98.10
47857;DHT22;33618;49.972;8.242;2023-06-24T03:16:11;18.70;98.30
47857;DHT22;33618;49.972;8.242;2023-06-24T03:18:41;19.10;96.80
47857;DHT22;33618;49.972;8.242;2023-06-24T03:21:09;19.50;94.80
47857;DHT22;33618;49.972;8.242;2023-06-24T03:23:36;19.70;94.30
47857;DHT22;33618;49.972;8.242;2023-06-24T03:26:03;19.40;94.40
47857;DHT22;33618;49.972;8.242;2023-06-24T03:28:30;19.00;96.10
47857;DHT22;33618;49.972;8.242;2023-06-24T03:30:58;18.80;97.60
47857;DHT22;33618;49.972;8.242;2023-06-24T03:33:25;18.60;97.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:35:53;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:38:23;18.40;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:40:50;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:43:17;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:45:44;18.30;99.70
47857;DHT22;33618;49.972;8.242;2023-06-24T03:48:10;18.10;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:50:37;18.20;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:53:05;18.00;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:55:32;17.80;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T03:57:59;17.90;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:00:26;17.90;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:02:53;18.00;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:05:20;18.10;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:07:48;18.20;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:10:17;18.20;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:12:47;18.30;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:15:14;18.50;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:17:41;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:20:09;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:22:37;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:25:05;18.60;99.80
47857;DHT22;33618;49.972;8.242;2023-06-24T04:27:36;18.60;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:30:03;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:32:30;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:35:00;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:37:31;18.70;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:39:58;18.80;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:42:25;18.80;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:44:52;18.90;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:47:19;19.00;99.90
47857;DHT22;33618;49.972;8.242;2023-06-24T04:49:46;19.00;99.60
47857;DHT22;33618;49.972;8.242;2023-06-24T04:52:13;19.00;99.70
47857;DHT22;33618;49.972;8.242;2023-06-24T04:54:41;19.10;99.40
47857;DHT22;33618;49.972;8.242;2023-06-24T04:57:26;19.30;99.20
47857;DHT22;33618;49.972;8.242;2023-06-24T04:59:54;19.40;98.50
47857;DHT22;33618;49.972;8.242;2023-06-24T05:02:20;19.50;98.40
47857;DHT22;33618;49.972;8.242;2023-06-24T05:04:47;19.50;98.10
47857;DHT22;33618;49.972;8.242;2023-06-24T05:07:15;19.60;97.90
47857;DHT22;33618;49.972;8.242;2023-06-24T05:09:42;19.60;97.80
47857;DHT22;33618;49.972;8.242;2023-06-24T05:12:10;19.60;98.00
47857;DHT22;33618;49.972;8.242;2023-06-24T05:14:37;19.90;96.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:17:04;19.90;96.80
47857;DHT22;33618;49.972;8.242;2023-06-24T05:19:32;19.90;96.90
47857;DHT22;33618;49.972;8.242;2023-06-24T05:21:59;19.80;97.70
47857;DHT22;33618;49.972;8.242;2023-06-24T05:24:25;19.80;97.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:26:52;20.00;97.50
47857;DHT22;33618;49.972;8.242;2023-06-24T05:29:19;20.20;97.00
47857;DHT22;33618;49.972;8.242;2023-06-24T05:31:46;20.20;96.80
47857;DHT22;33618;49.972;8.242;2023-06-24T05:34:13;20.70;95.20
47857;DHT22;33618;49.972;8.242;2023-06-24T05:36:40;20.80;94.80
47857;DHT22;33618;49.972;8.242;2023-06-24T05:39:07;20.80;94.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:41:35;21.00;94.00
47857;DHT22;33618;49.972;8.242;2023-06-24T05:44:04;20.80;94.30
47857;DHT22;33618;49.972;8.242;2023-06-24T05:46:31;20.80;94.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:48:59;20.80;94.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:51:26;20.60;95.20
47857;DHT22;33618;49.972;8.242;2023-06-24T05:53:53;20.80;94.60
47857;DHT22;33618;49.972;8.242;2023-06-24T05:56:20;21.20;93.50
47857;DHT22;33618;49.972;8.242;2023-06-24T05:58:48;21.40;92.80
47857;DHT22;33618;49.972;8.242;2023-06-24T06:01:15;21.20;93.20
47857;DHT22;33618;49.972;8.242;2023-06-24T06:03:42;21.10;93.70
47857;DHT22;33618;49.972;8.242;2023-06-24T06:06:09;21.30;93.40
47857;DHT22;33618;49.972;8.242;2023-06-24T06:08:36;21.40;93.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:11:05;21.20;93.70
47857;DHT22;33618;49.972;8.242;2023-06-24T06:13:33;21.20;94.10
47857;DHT22;33618;49.972;8.242;2023-06-24T06:16:00;21.30;94.20
47857;DHT22;33618;49.972;8.242;2023-06-24T06:18:27;21.80;92.90
47857;DHT22;33618;49.972;8.242;2023-06-24T06:20:54;22.20;92.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:23:21;21.90;92.80
47857;DHT22;33618;49.972;8.242;2023-06-24T06:25:48;22.00;92.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:28:15;22.30;91.50
47857;DHT22;33618;49.972;8.242;2023-06-24T06:30:42;22.30;91.60
47857;DHT22;33618;49.972;8.242;2023-06-24T06:33:09;22.10;92.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:35:36;22.10;92.10
47857;DHT22;33618;49.972;8.242;2023-06-24T06:38:04;22.00;92.90
47857;DHT22;33618;49.972;8.242;2023-06-24T06:40:31;21.90;93.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:42:58;21.80;93.10
47857;DHT22;33618;49.972;8.242;2023-06-24T06:45:25;21.90;93.00
47857;DHT22;33618;49.972;8.242;2023-06-24T06:47:52;22.20;92.20
47857;DHT22;33618;49.972;8.242;2023-06-24T06:50:19;22.40;91.70
47857;DHT22;33618;49.972;8.242;2023-06-24T06:52:46;23.10;90.40
47857;DHT22;33618;49.972;8.242;2023-06-24T06:55:13;23.40;88.60
47857;DHT22;33618;49.972;8.242;2023-06-24T06:57:40;23.10;89.00
47857;DHT22;33618;49.972;8.242;2023-06-24T07:00:07;22.70;90.00
47857;DHT22;33618;49.972;8.242;2023-06-24T07:02:34;22.70;90.30
47857;DHT22;33618;49.972;8.242;2023-06-24T07:05:01;22.90;89.90
47857;DHT22;33618;49.972;8.242;2023-06-24T07:07:28;23.10;89.80
47857;DHT22;33618;49.972;8.242;2023-06-24T07:09:55;22.80;90.00
47857;DHT22;33618;49.972;8.242;2023-06-24T07:12:23;22.60;90.30
47857;DHT22;33618;49.972;8.242;2023-06-24T07:14:51;23.20;89.50
47857;DHT22;33618;49.972;8.242;2023-06-24T07:17:20;23.60;88.20
47857;DHT22;33618;49.972;8.242;2023-06-24T07:19:50;23.60;87.20
47857;DHT22;33618;49.972;8.242;2023-06-24T07:22:19;23.60;87.40
47857;DHT22;33618;49.972;8.242;2023-06-24T07:24:53;23.10;88.50
47857;DHT22;33618;49.972;8.242;2023-06-24T07:27:32;22.80;88.60
47857;DHT22;33618;49.972;8.242;2023-06-24T07:46:20;24.80;82.00
47857;DHT22;33618;49.972;8.242;2023-06-24T07:48:51;24.50;82.00
47857;DHT22;33618;49.972;8.242;2023-06-24T07:51:21;24.10;81.60
47857;DHT22;33618;49.972;8.242;2023-06-24T07:53:48;24.40;82.20
47857;DHT22;33618;49.972;8.242;2023-06-24T07:56:15;24.80;81.40
47857;DHT22;33618;49.972;8.242;2023-06-24T07:58:42;24.60;80.70
47857;DHT22;33618;49.972;8.242;2023-06-24T08:01:09;24.70;80.60
47857;DHT22;33618;49.972;8.242;2023-06-24T08:03:36;24.50;81.00
47857;DHT22;33618;49.972;8.242;2023-06-24T08:06:04;24.50;81.10
47857;DHT22;33618;49.972;8.242;2023-06-24T08:08:31;24.40;81.30
47857;DHT22;33618;49.972;8.242;2023-06-24T08:10:58;24.20;82.20
47857;DHT22;33618;49.972;8.242;2023-06-24T08:13:24;23.90;82.00
47857;DHT22;33618;49.972;8.242;2023-06-24T08:15:51;23.80;82.10
47857;DHT22;33618;49.972;8.242;2023-06-24T08:18:18;23.80;82.20
47857;DHT22;33618;49.972;8.242;2023-06-24T08:20:45;23.90;81.90
47857;DHT22;33618;49.972;8.242;2023-06-24T08:23:12;23.90;81.50
47857;DHT22;33618;49.972;8.242;2023-06-24T08:25:39;23.80;82.10
47857;DHT22;33618;49.972;8.242;2023-06-24T08:28:06;23.80;82.30
47857;DHT22;33618;49.972;8.242;2023-06-24T08:33:59;24.30;79.40
47857;DHT22;33618;49.972;8.242;2023-06-24T08:36:27;24.30;79.90
47857;DHT22;33618;49.972;8.242;2023-06-24T08:38:55;24.40;78.70
47857;DHT22;33618;49.972;8.242;2023-06-24T08:41:23;24.40;77.70
47857;DHT22;33618;49.972;8.242;2023-06-24T08:43:55;24.50;77.90
47857;DHT22;33618;49.972;8.242;2023-06-24T08:47:19;24.40;77.80
47857;DHT22;33618;49.972;8.242;2023-06-24T08:53:43;24.70;73.50
47857;DHT22;33618;49.972;8.242;2023-06-24T08:56:19;24.60;73.50
47857;DHT22;33618;49.972;8.242;2023-06-24T08:58:51;24.60;74.10
47857;DHT22;33618;49.972;8.242;2023-06-24T09:01:18;24.80;75.50
47857;DHT22;33618;49.972;8.242;2023-06-24T09:03:49;25.00;73.60
47857;DHT22;33618;49.972;8.242;2023-06-24T09:06:18;25.00;72.30
47857;DHT22;33618;49.972;8.242;2023-06-24T09:08:56;25.20;73.90
47857;DHT22;33618;49.972;8.242;2023-06-24T09:11:35;25.40;73.70
47857;DHT22;33618;49.972;8.242;2023-06-24T09:30:33;26.50;71.90
47857;DHT22;33618;49.972;8.242;2023-06-24T09:33:00;27.50;70.80
47857;DHT22;33618;49.972;8.242;2023-06-24T09:35:27;28.00;70.50
47857;DHT22;33618;49.972;8.242;2023-06-24T09:37:55;28.70;69.30
47857;DHT22;33618;49.972;8.242;2023-06-24T09:40:23;29.30;68.50
47857;DHT22;33618;49.972;8.242;2023-06-24T09:42:56;29.80;67.70
47857;DHT22;33618;49.972;8.242;2023-06-24T09:45:25;30.60;67.00
47857;DHT22;33618;49.972;8.242;2023-06-24T09:47:53;31.10;65.50
47857;DHT22;33618;49.972;8.242;2023-06-24T10:15:00;31.20;62.50
47857;DHT22;33618;49.972;8.242;2023-06-24T10:17:27;31.10;62.10
47857;DHT22;33618;49.972;8.242;2023-06-24T10:19:54;31.50;61.50
47857;DHT22;33618;49.972;8.242;2023-06-24T10:22:22;31.70;61.10
47857;DHT22;33618;49.972;8.242;2023-06-24T10:25:00;32.60;60.60
47857;DHT22;33618;49.972;8.242;2023-06-24T10:27:27;33.40;60.40
47857;DHT22;33618;49.972;8.242;2023-06-24T10:45:59;33.40;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T10:48:26;33.80;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T10:50:53;33.70;58.80
47857;DHT22;33618;49.972;8.242;2023-06-24T10:53:21;33.80;58.80
47857;DHT22;33618;49.972;8.242;2023-06-24T10:55:48;32.90;59.50
47857;DHT22;33618;49.972;8.242;2023-06-24T10:58:15;33.00;59.10
47857;DHT22;33618;49.972;8.242;2023-06-24T11:00:43;33.30;59.00
47857;DHT22;33618;49.972;8.242;2023-06-24T11:03:17;33.60;58.50
47857;DHT22;33618;49.972;8.242;2023-06-24T11:05:48;33.60;58.10
47857;DHT22;33618;49.972;8.242;2023-06-24T11:08:15;33.30;59.10
47857;DHT22;33618;49.972;8.242;2023-06-24T11:13:11;32.80;57.10
47857;DHT22;33618;49.972;8.242;2023-06-24T11:15:39;33.40;55.70
47857;DHT22;33618;49.972;8.242;2023-06-24T11:18:09;33.80;56.80
47857;DHT22;33618;49.972;8.242;2023-06-24T11:20:38;33.40;57.80
47857;DHT22;33618;49.972;8.242;2023-06-24T11:23:09;32.90;58.00
47857;DHT22;33618;49.972;8.242;2023-06-24T11:25:44;31.90;58.70
47857;DHT22;33618;49.972;8.242;2023-06-24T11:28:17;31.20;58.80
47857;DHT22;33618;49.972;8.242;2023-06-24T11:30:48;30.50;59.20
47857;DHT22;33618;49.972;8.242;2023-06-24T11:33:28;30.30;59.60
47857;DHT22;33618;49.972;8.242;2023-06-24T11:35:55;30.40;59.60
47857;DHT22;33618;49.972;8.242;2023-06-24T11:38:22;30.60;59.60
47857;DHT22;33618;49.972;8.242;2023-06-24T11:40:49;30.40;59.80
47857;DHT22;33618;49.972;8.242;2023-06-24T11:43:16;30.60;59.90
47857;DHT22;33618;49.972;8.242;2023-06-24T11:45:43;31.50;58.50
47857;DHT22;33618;49.972;8.242;2023-06-24T11:48:10;31.40;58.90
47857;DHT22;33618;49.972;8.242;2023-06-24T11:50:37;31.10;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T11:53:07;30.90;59.20
47857;DHT22;33618;49.972;8.242;2023-06-24T11:55:34;30.40;59.50
47857;DHT22;33618;49.972;8.242;2023-06-24T11:58:03;30.30;59.80
47857;DHT22;33618;49.972;8.242;2023-06-24T12:00:38;30.10;59.50
47857;DHT22;33618;49.972;8.242;2023-06-24T12:03:07;30.40;59.10
47857;DHT22;33618;49.972;8.242;2023-06-24T12:05:39;30.80;58.80
47857;DHT22;33618;49.972;8.242;2023-06-24T12:08:11;31.40;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T12:10:40;30.40;59.00
47857;DHT22;33618;49.972;8.242;2023-06-24T12:13:07;30.40;58.80
47857;DHT22;33618;49.972;8.242;2023-06-24T12:15:36;31.10;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T12:18:03;31.80;58.00
47857;DHT22;33618;49.972;8.242;2023-06-24T12:20:32;31.90;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:23:03;31.40;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:25:30;31.80;57.60
47857;DHT22;33618;49.972;8.242;2023-06-24T12:28:00;32.60;57.70
47857;DHT22;33618;49.972;8.242;2023-06-24T12:30:27;32.90;57.20
47857;DHT22;33618;49.972;8.242;2023-06-24T12:32:55;32.80;56.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:35:23;32.40;57.40
47857;DHT22;33618;49.972;8.242;2023-06-24T12:37:52;31.60;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:40:19;31.00;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:42:46;30.50;58.70
47857;DHT22;33618;49.972;8.242;2023-06-24T12:45:13;30.30;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T12:47:40;29.70;59.10
47857;DHT22;33618;49.972;8.242;2023-06-24T12:50:08;29.90;58.90
47857;DHT22;33618;49.972;8.242;2023-06-24T12:52:37;30.10;58.70
47857;DHT22;33618;49.972;8.242;2023-06-24T12:55:07;30.40;58.30
47857;DHT22;33618;49.972;8.242;2023-06-24T12:57:38;31.20;58.10
47857;DHT22;33618;49.972;8.242;2023-06-24T13:00:05;30.40;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:02:33;30.00;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T13:05:00;30.20;58.50
47857;DHT22;33618;49.972;8.242;2023-06-24T13:07:27;30.20;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:09:54;30.20;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:12:21;30.20;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:14:48;30.40;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:17:15;30.30;58.20
47857;DHT22;33618;49.972;8.242;2023-06-24T13:19:42;29.80;58.70
47857;DHT22;33618;49.972;8.242;2023-06-24T13:22:09;30.10;58.60
47857;DHT22;33618;49.972;8.242;2023-06-24T13:24:38;30.60;58.40
47857;DHT22;33618;49.972;8.242;2023-06-24T13:27:06;30.60;57.90
47857;DHT22;33618;49.972;8.242;2023-06-24T13:29:33;30.40;58.20
47857;DHT22;33618;49.972;8.242;2023-06-24T13:32:00;30.80;58.00
47857;DHT22;33618;49.972;8.242;2023-06-24T13:34:27;31.80;57.10
47857;DHT22;33618;49.972;8.242;2023-06-24T13:36:54;32.00;57.00
47857;DHT22;33618;49.972;8.242;2023-06-24T13:39:23;32.70;55.90
47857;DHT22;33618;49.972;8.242;2023-06-24T13:41:50;32.80;54.90
47857;DHT22;33618;49.972;8.242;2023-06-24T13:44:19;33.00;55.70
47857;DHT22;33618;49.972;8.242;2023-06-24T13:46:46;33.70;55.50
47857;DHT22;33618;49.972;8.242;2023-06-24T13:49:13;34.20;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T13:51:40;34.00;55.50
47857;DHT22;33618;49.972;8.242;2023-06-24T13:54:07;33.60;55.70
47857;DHT22;33618;49.972;8.242;2023-06-24T13:56:34;33.00;55.60
47857;DHT22;33618;49.972;8.242;2023-06-24T13:59:01;33.30;54.00
47857;DHT22;33618;49.972;8.242;2023-06-24T14:01:29;34.00;54.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:03:56;35.10;54.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:06:23;35.30;54.60
47857;DHT22;33618;49.972;8.242;2023-06-24T14:08:51;34.60;54.90
47857;DHT22;33618;49.972;8.242;2023-06-24T14:11:18;34.50;54.80
47857;DHT22;33618;49.972;8.242;2023-06-24T14:13:45;34.20;54.80
47857;DHT22;33618;49.972;8.242;2023-06-24T14:16:12;33.60;55.10
47857;DHT22;33618;49.972;8.242;2023-06-24T14:18:39;33.60;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:21:07;33.30;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:23:34;33.10;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:26:02;32.00;55.80
47857;DHT22;33618;49.972;8.242;2023-06-24T14:28:29;30.60;56.40
47857;DHT22;33618;49.972;8.242;2023-06-24T14:30:56;30.40;56.50
47857;DHT22;33618;49.972;8.242;2023-06-24T14:33:23;30.10;56.60
47857;DHT22;33618;49.972;8.242;2023-06-24T14:35:50;29.90;56.90
47857;DHT22;33618;49.972;8.242;2023-06-24T14:38:18;29.60;57.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:40:46;29.50;57.30
47857;DHT22;33618;49.972;8.242;2023-06-24T14:43:13;29.50;57.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:45:40;29.40;57.40
47857;DHT22;33618;49.972;8.242;2023-06-24T14:48:07;30.10;57.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:50:34;30.70;56.80
47857;DHT22;33618;49.972;8.242;2023-06-24T14:53:02;31.10;56.20
47857;DHT22;33618;49.972;8.242;2023-06-24T14:55:29;31.00;56.10
47857;DHT22;33618;49.972;8.242;2023-06-24T14:57:56;31.10;56.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:00:23;31.20;55.90
47857;DHT22;33618;49.972;8.242;2023-06-24T15:02:50;30.90;56.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:05:17;31.20;55.70
47857;DHT22;33618;49.972;8.242;2023-06-24T15:07:44;31.20;55.80
47857;DHT22;33618;49.972;8.242;2023-06-24T15:10:11;30.90;56.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:12:38;30.20;56.40
47857;DHT22;33618;49.972;8.242;2023-06-24T15:15:06;30.20;56.40
47857;DHT22;33618;49.972;8.242;2023-06-24T15:17:34;30.60;56.30
47857;DHT22;33618;49.972;8.242;2023-06-24T15:20:03;31.30;55.10
47857;DHT22;33618;49.972;8.242;2023-06-24T15:22:30;32.00;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T15:24:56;32.50;55.30
47857;DHT22;33618;49.972;8.242;2023-06-24T15:27:23;32.70;54.90
47857;DHT22;33618;49.972;8.242;2023-06-24T15:29:50;32.10;55.10
47857;DHT22;33618;49.972;8.242;2023-06-24T15:32:17;31.80;55.30
47857;DHT22;33618;49.972;8.242;2023-06-24T15:34:44;31.70;55.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:37:11;31.50;55.30
47857;DHT22;33618;49.972;8.242;2023-06-24T15:39:41;31.70;54.90
47857;DHT22;33618;49.972;8.242;2023-06-24T15:42:08;31.40;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T15:44:35;31.60;55.60
47857;DHT22;33618;49.972;8.242;2023-06-24T15:47:02;32.20;55.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:49:30;32.60;54.50
47857;DHT22;33618;49.972;8.242;2023-06-24T15:51:57;33.20;53.10
47857;DHT22;33618;49.972;8.242;2023-06-24T15:54:24;33.70;53.00
47857;DHT22;33618;49.972;8.242;2023-06-24T15:56:51;34.00;53.10
47857;DHT22;33618;49.972;8.242;2023-06-24T15:59:18;34.60;53.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:01:45;34.90;53.20
47857;DHT22;33618;49.972;8.242;2023-06-24T16:04:12;35.40;52.70
47857;DHT22;33618;49.972;8.242;2023-06-24T16:06:39;35.70;52.50
47857;DHT22;33618;49.972;8.242;2023-06-24T16:09:06;35.50;52.90
47857;DHT22;33618;49.972;8.242;2023-06-24T16:11:33;35.00;53.20
47857;DHT22;33618;49.972;8.242;2023-06-24T16:14:00;34.40;53.20
47857;DHT22;33618;49.972;8.242;2023-06-24T16:16:28;33.40;53.60
47857;DHT22;33618;49.972;8.242;2023-06-24T16:18:55;32.60;54.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:21:22;32.80;54.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:23:49;32.50;54.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:26:16;32.40;53.90
47857;DHT22;33618;49.972;8.242;2023-06-24T16:28:43;31.30;54.70
47857;DHT22;33618;49.972;8.242;2023-06-24T16:31:10;30.90;55.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:33:37;30.30;55.30
47857;DHT22;33618;49.972;8.242;2023-06-24T16:36:04;30.10;55.70
47857;DHT22;33618;49.972;8.242;2023-06-24T16:38:31;30.30;55.20
47857;DHT22;33618;49.972;8.242;2023-06-24T16:40:58;30.30;55.60
47857;DHT22;33618;49.972;8.242;2023-06-24T16:43:25;30.00;56.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:45:52;29.90;55.90
47857;DHT22;33618;49.972;8.242;2023-06-24T16:48:19;29.90;56.00
47857;DHT22;33618;49.972;8.242;2023-06-24T16:50:46;29.50;56.90
47857;DHT22;33618;49.972;8.242;2023-06-24T16:53:15;29.30;56.70
47857;DHT22;33618;49.972;8.242;2023-06-24T16:55:42;29.30;56.80
47857;DHT22;33618;49.972;8.242;2023-06-24T16:58:09;29.50;56.70
47857;DHT22;33618;49.972;8.242;2023-06-24T17:00:36;29.50;56.90
47857;DHT22;33618;49.972;8.242;2023-06-24T17:03:03;29.40;56.80
47857;DHT22;33618;49.972;8.242;2023-06-24T17:05:30;29.70;56.60
47857;DHT22;33618;49.972;8.242;2023-06-24T17:07:57;29.90;56.30
47857;DHT22;33618;49.972;8.242;2023-06-24T17:10:24;30.00;56.70
47857;DHT22;33618;49.972;8.242;2023-06-24T17:12:51;30.10;56.30