sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-09-09T00:01:26;27.53;38.43
57624;SHT30;43448;52.264;20.644;2022-09-09T00:11:19;27.53;38.38
57624;SHT30;43448;52.264;20.644;2022-09-09T00:21:16;27.53;38.52
57624;SHT30;43448;52.264;20.644;2022-09-09T00:31:19;27.56;38.83
57624;SHT30;43448;52.264;20.644;2022-09-09T00:41:20;27.56;38.72
57624;SHT30;43448;52.264;20.644;2022-09-09T00:51:19;27.56;38.74
57624;SHT30;43448;52.264;20.644;2022-09-09T01:01:15;27.54;38.83
57624;SHT30;43448;52.264;20.644;2022-09-09T01:11:20;27.54;38.88
57624;SHT30;43448;52.264;20.644;2022-09-09T01:21:22;27.54;39.06
57624;SHT30;43448;52.264;20.644;2022-09-09T01:31:19;27.57;39.22
57624;SHT30;43448;52.264;20.644;2022-09-09T01:41:15;27.52;39.19
57624;SHT30;43448;52.264;20.644;2022-09-09T01:51:15;27.50;39.60
57624;SHT30;43448;52.264;20.644;2022-09-09T02:01:21;27.53;39.63
57624;SHT30;43448;52.264;20.644;2022-09-09T02:11:17;27.60;40.10
57624;SHT30;43448;52.264;20.644;2022-09-09T02:21:17;27.57;40.14
57624;SHT30;43448;52.264;20.644;2022-09-09T02:31:20;27.53;40.10
57624;SHT30;43448;52.264;20.644;2022-09-09T02:41:16;27.56;40.31
57624;SHT30;43448;52.264;20.644;2022-09-09T02:51:19;27.49;40.28
57624;SHT30;43448;52.264;20.644;2022-09-09T03:01:16;27.50;40.31
57624;SHT30;43448;52.264;20.644;2022-09-09T03:11:16;27.47;40.42
57624;SHT30;43448;52.264;20.644;2022-09-09T03:21:16;27.50;40.45
57624;SHT30;43448;52.264;20.644;2022-09-09T03:31:15;27.49;40.60
57624;SHT30;43448;52.264;20.644;2022-09-09T03:41:16;27.07;39.58
57624;SHT30;43448;52.264;20.644;2022-09-09T03:51:16;27.13;39.74
57624;SHT30;43448;52.264;20.644;2022-09-09T04:01:16;27.22;39.48
57624;SHT30;43448;52.264;20.644;2022-09-09T04:11:16;27.33;40.58
57624;SHT30;43448;52.264;20.644;2022-09-09T04:21:16;27.42;40.51
57624;SHT30;43448;52.264;20.644;2022-09-09T04:31:18;27.34;40.57
57624;SHT30;43448;52.264;20.644;2022-09-09T04:41:16;27.33;41.11
57624;SHT30;43448;52.264;20.644;2022-09-09T04:51:16;27.34;41.32
57624;SHT30;43448;52.264;20.644;2022-09-09T05:01:18;27.33;41.42
57624;SHT30;43448;52.264;20.644;2022-09-09T05:11:17;27.33;41.43
57624;SHT30;43448;52.264;20.644;2022-09-09T05:21:17;27.28;41.44
57624;SHT30;43448;52.264;20.644;2022-09-09T05:31:17;27.25;41.40
57624;SHT30;43448;52.264;20.644;2022-09-09T05:41:16;27.23;41.53
57624;SHT30;43448;52.264;20.644;2022-09-09T05:51:17;27.21;41.49
57624;SHT30;43448;52.264;20.644;2022-09-09T06:01:18;27.22;41.36
57624;SHT30;43448;52.264;20.644;2022-09-09T06:11:18;27.22;41.41
57624;SHT30;43448;52.264;20.644;2022-09-09T06:21:18;27.17;41.46
57624;SHT30;43448;52.264;20.644;2022-09-09T06:31:18;27.17;41.46
57624;SHT30;43448;52.264;20.644;2022-09-09T06:41:17;27.16;41.43
57624;SHT30;43448;52.264;20.644;2022-09-09T06:51:18;27.15;41.47
57624;SHT30;43448;52.264;20.644;2022-09-09T07:01:18;27.13;41.38
57624;SHT30;43448;52.264;20.644;2022-09-09T07:11:16;27.15;41.37
57624;SHT30;43448;52.264;20.644;2022-09-09T07:21:17;27.07;41.48
57624;SHT30;43448;52.264;20.644;2022-09-09T07:31:17;27.09;41.35
57624;SHT30;43448;52.264;20.644;2022-09-09T07:41:18;27.12;41.44
57624;SHT30;43448;52.264;20.644;2022-09-09T07:51:20;27.13;41.40
57624;SHT30;43448;52.264;20.644;2022-09-09T08:01:18;27.12;41.40
57624;SHT30;43448;52.264;20.644;2022-09-09T08:11:16;27.10;41.45
57624;SHT30;43448;52.264;20.644;2022-09-09T08:21:18;27.10;41.50
57624;SHT30;43448;52.264;20.644;2022-09-09T08:31:18;27.06;41.46
57624;SHT30;43448;52.264;20.644;2022-09-09T08:41:31;27.09;41.51
57624;SHT30;43448;52.264;20.644;2022-09-09T08:51:16;27.09;41.49
57624;SHT30;43448;52.264;20.644;2022-09-09T09:01:25;27.07;41.52
57624;SHT30;43448;52.264;20.644;2022-09-09T09:11:16;27.09;41.55
57624;SHT30;43448;52.264;20.644;2022-09-09T09:21:21;27.10;41.57
57624;SHT30;43448;52.264;20.644;2022-09-09T09:31:17;27.09;41.60
57624;SHT30;43448;52.264;20.644;2022-09-09T09:41:16;27.07;41.61
57624;SHT30;43448;52.264;20.644;2022-09-09T09:51:17;27.07;41.67
57624;SHT30;43448;52.264;20.644;2022-09-09T10:01:21;27.09;41.70
57624;SHT30;43448;52.264;20.644;2022-09-09T10:11:28;27.07;41.71
57624;SHT30;43448;52.264;20.644;2022-09-09T10:21:26;27.07;41.79
57624;SHT30;43448;52.264;20.644;2022-09-09T10:31:21;27.09;41.79
57624;SHT30;43448;52.264;20.644;2022-09-09T10:41:19;27.09;41.86
57624;SHT30;43448;52.264;20.644;2022-09-09T10:51:23;27.07;41.95
57624;SHT30;43448;52.264;20.644;2022-09-09T11:01:20;27.10;42.03
57624;SHT30;43448;52.264;20.644;2022-09-09T11:11:20;27.09;41.98
57624;SHT30;43448;52.264;20.644;2022-09-09T11:21:20;27.07;42.11
57624;SHT30;43448;52.264;20.644;2022-09-09T11:31:33;27.07;42.08
57624;SHT30;43448;52.264;20.644;2022-09-09T11:41:17;27.09;42.23
57624;SHT30;43448;52.264;20.644;2022-09-09T11:51:26;27.07;42.29
57624;SHT30;43448;52.264;20.644;2022-09-09T12:01:50;27.07;42.30
57624;SHT30;43448;52.264;20.644;2022-09-09T12:11:24;27.12;42.41
57624;SHT30;43448;52.264;20.644;2022-09-09T12:21:25;27.10;42.48
57624;SHT30;43448;52.264;20.644;2022-09-09T12:31:21;27.09;42.52
57624;SHT30;43448;52.264;20.644;2022-09-09T12:41:20;27.07;42.67
57624;SHT30;43448;52.264;20.644;2022-09-09T12:51:21;27.12;42.62
57624;SHT30;43448;52.264;20.644;2022-09-09T13:01:21;27.10;42.70
57624;SHT30;43448;52.264;20.644;2022-09-09T13:11:20;27.10;42.89
57624;SHT30;43448;52.264;20.644;2022-09-09T13:21:17;27.13;42.76
57624;SHT30;43448;52.264;20.644;2022-09-09T13:31:23;27.09;43.04
57624;SHT30;43448;52.264;20.644;2022-09-09T13:41:19;27.07;43.12
57624;SHT30;43448;52.264;20.644;2022-09-09T13:51:28;27.09;43.14
57624;SHT30;43448;52.264;20.644;2022-09-09T14:01:17;27.12;43.19
57624;SHT30;43448;52.264;20.644;2022-09-09T14:11:18;27.12;43.34
57624;SHT30;43448;52.264;20.644;2022-09-09T14:21:17;27.10;43.56
57624;SHT30;43448;52.264;20.644;2022-09-09T14:31:17;27.12;43.72
57624;SHT30;43448;52.264;20.644;2022-09-09T14:41:18;27.16;43.73
57624;SHT30;43448;52.264;20.644;2022-09-09T14:51:19;27.21;43.70
57624;SHT30;43448;52.264;20.644;2022-09-09T15:01:18;27.19;43.75
57624;SHT30;43448;52.264;20.644;2022-09-09T15:11:17;27.21;43.84
57624;SHT30;43448;52.264;20.644;2022-09-09T15:21:19;27.19;43.73
57624;SHT30;43448;52.264;20.644;2022-09-09T15:31:18;27.19;44.21
57624;SHT30;43448;52.264;20.644;2022-09-09T15:41:18;27.16;44.16
57624;SHT30;43448;52.264;20.644;2022-09-09T15:51:17;27.13;44.52
57624;SHT30;43448;52.264;20.644;2022-09-09T16:01:18;27.15;44.52
57624;SHT30;43448;52.264;20.644;2022-09-09T16:11:19;27.10;44.50
57624;SHT30;43448;52.264;20.644;2022-09-09T16:21:20;27.13;44.61
57624;SHT30;43448;52.264;20.644;2022-09-09T16:31:19;27.10;44.65
57624;SHT30;43448;52.264;20.644;2022-09-09T16:41:17;27.10;45.18
57624;SHT30;43448;52.264;20.644;2022-09-09T16:51:19;27.09;45.35
57624;SHT30;43448;52.264;20.644;2022-09-09T17:01:17;27.07;45.11
57624;SHT30;43448;52.264;20.644;2022-09-09T17:11:18;27.12;45.07
57624;SHT30;43448;52.264;20.644;2022-09-09T17:21:19;27.10;44.96
57624;SHT30;43448;52.264;20.644;2022-09-09T17:31:18;27.07;44.89
57624;SHT30;43448;52.264;20.644;2022-09-09T17:41:19;27.10;44.75
57624;SHT30;43448;52.264;20.644;2022-09-09T17:51:21;27.10;44.67
57624;SHT30;43448;52.264;20.644;2022-09-09T18:01:19;27.09;44.69
57624;SHT30;43448;52.264;20.644;2022-09-09T18:11:19;27.07;44.69
57624;SHT30;43448;52.264;20.644;2022-09-09T18:21:18;27.07;44.70
57624;SHT30;43448;52.264;20.644;2022-09-09T18:31:20;27.09;44.60
57624;SHT30;43448;52.264;20.644;2022-09-09T18:41:19;27.10;44.42
57624;SHT30;43448;52.264;20.644;2022-09-09T18:51:20;27.12;44.43
57624;SHT30;43448;52.264;20.644;2022-09-09T19:01:17;27.12;44.54
57624;SHT30;43448;52.264;20.644;2022-09-09T19:11:19;27.13;44.49
57624;SHT30;43448;52.264;20.644;2022-09-09T19:21:19;27.13;44.49
57624;SHT30;43448;52.264;20.644;2022-09-09T19:31:18;27.09;44.70
57624;SHT30;43448;52.264;20.644;2022-09-09T19:41:19;27.10;44.61
57624;SHT30;43448;52.264;20.644;2022-09-09T19:51:19;27.10;44.59
57624;SHT30;43448;52.264;20.644;2022-09-09T20:01:19;27.09;44.64
57624;SHT30;43448;52.264;20.644;2022-09-09T20:11:18;27.07;44.52
57624;SHT30;43448;52.264;20.644;2022-09-09T20:21:19;27.09;44.46
57624;SHT30;43448;52.264;20.644;2022-09-09T20:31:19;27.09;44.29
57624;SHT30;43448;52.264;20.644;2022-09-09T20:41:19;27.09;44.28
57624;SHT30;43448;52.264;20.644;2022-09-09T20:51:18;27.06;44.24
57624;SHT30;43448;52.264;20.644;2022-09-09T21:01:19;27.10;44.16
57624;SHT30;43448;52.264;20.644;2022-09-09T21:11:18;27.09;44.17
57624;SHT30;43448;52.264;20.644;2022-09-09T21:21:19;27.05;44.21
57624;SHT30;43448;52.264;20.644;2022-09-09T21:31:18;27.06;44.09
57624;SHT30;43448;52.264;20.644;2022-09-09T21:41:18;27.06;43.99
57624;SHT30;43448;52.264;20.644;2022-09-09T21:51:18;27.06;44.03
57624;SHT30;43448;52.264;20.644;2022-09-09T22:01:18;27.06;43.98
57624;SHT30;43448;52.264;20.644;2022-09-09T22:11:20;27.02;44.01
57624;SHT30;43448;52.264;20.644;2022-09-09T22:21:18;27.02;43.99
57624;SHT30;43448;52.264;20.644;2022-09-09T22:31:18;27.05;43.91
57624;SHT30;43448;52.264;20.644;2022-09-09T22:41:18;26.98;44.58
57624;SHT30;43448;52.264;20.644;2022-09-09T22:51:18;27.02;44.66
57624;SHT30;43448;52.264;20.644;2022-09-09T23:01:18;27.06;44.56
57624;SHT30;43448;52.264;20.644;2022-09-09T23:11:18;27.06;44.53
57624;SHT30;43448;52.264;20.644;2022-09-09T23:21:18;27.10;44.54
57624;SHT30;43448;52.264;20.644;2022-09-09T23:31:20;27.10;44.58
57624;SHT30;43448;52.264;20.644;2022-09-09T23:41:18;27.13;44.56
57624;SHT30;43448;52.264;20.644;2022-09-09T23:51:20;27.12;44.45
