sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12682;DHT22;6405;59.208;18.216;2022-10-17T00:02:26;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:04:54;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:07:22;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:09:48;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:12:13;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:14:39;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:17:06;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:19:32;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:21:58;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:24:25;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:26:52;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:29:19;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:31:46;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:34:12;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:36:39;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:39:05;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:41:33;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:46:47;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:49:13;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:51:48;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:54:18;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:56:47;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T00:59:15;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:01:53;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:04:22;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:06:51;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:09:17;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:31:34;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:34:38;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:40:02;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:42:45;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:45:30;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:48:02;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:50:41;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:53:14;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:55:48;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T01:58:24;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:00:52;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:03:20;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:05:48;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:08:46;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:16:42;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:19:33;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:24:44;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:27:39;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:30:19;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:32:53;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:35:21;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:37:50;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:40:20;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:42:48;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:45:18;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:50:16;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:52:59;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:55:31;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T02:58:11;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:00:39;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:03:24;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:05:52;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:08:19;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:10:47;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:13:14;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:15:42;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:18:09;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:20:36;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:23:03;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:25:30;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:27:58;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:30:26;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:32:52;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:35:19;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:37:44;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:40:10;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:42:36;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:45:04;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:47:31;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:49:58;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:52:26;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:54:53;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:57:20;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T03:59:49;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:02:17;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:04:44;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:07:10;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:09:37;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:12:04;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:14:31;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:16:59;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:19:26;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:21:53;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:24:20;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:26:51;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:29:18;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:31:45;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:34:13;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:36:40;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:39:08;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:41:35;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:44:02;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:46:32;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:48:59;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:51:25;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:53:53;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:56:22;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T04:58:50;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:01:21;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:03:48;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:06:17;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:08:45;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:11:15;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:13:42;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:16:09;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:18:37;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:21:05;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:23:32;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:26:00;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:28:28;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:30:55;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:33:22;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:35:49;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:38:15;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:40:43;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:43:09;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:45:36;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:48:03;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:50:30;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:52:57;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:55:25;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T05:57:53;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:00:20;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:02:47;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:05:14;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:07:41;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:10:09;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:12:41;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:15:10;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:17:36;8.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:20:04;8.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:22:32;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:24:59;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:27:24;8.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:29:51;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:32:18;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:34:45;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:37:10;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:39:38;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:42:05;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:44:31;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:46:59;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:49:27;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:51:55;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:54:21;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:56:48;8.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T06:59:16;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:01:43;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:04:11;8.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:06:38;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:09:05;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:11:32;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:14:01;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:16:28;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:18:55;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:21:23;8.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:23:50;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:26:17;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:28:45;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:31:16;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:33:44;8.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:36:12;8.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:38:40;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:41:11;8.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:43:39;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:46:08;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:48:39;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:51:08;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:53:37;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:56:08;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T07:58:36;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:01:06;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:03:34;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:06:02;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:08:28;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:11:03;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:13:29;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:16:05;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:18:33;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:21:03;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:23:32;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:26:01;9.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:28:29;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:31:10;9.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:33:38;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:36:06;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:38:34;9.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:41:04;9.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:46:22;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:48:57;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:51:30;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:54:10;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:56:42;10.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T08:59:17;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:02:00;10.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:10:17;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:12:49;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:16:26;10.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:18:30;10.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:21:13;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:26:11;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:28:40;10.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:31:25;10.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:33:56;10.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:36:38;10.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:41:53;11.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:49:46;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:52:47;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:55:38;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T09:58:07;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:00:37;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:03:19;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:06:11;11.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:08:54;11.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:11:25;11.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:14:21;11.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:16:51;11.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:19:29;11.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:22:07;11.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:24:40;12.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:27:17;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:29:49;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:32:31;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:35:22;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:37:54;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:40:52;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:45:51;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:48:22;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:50:54;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T10:58:59;12.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:06:45;12.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:15:01;12.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:17:44;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:20:18;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:22:53;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:27:54;12.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:30:23;12.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:32:56;12.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:35:33;13.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:38:07;13.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:40:43;13.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:43:29;13.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:46:22;13.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:51:18;12.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:54:07;12.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:56:45;12.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T11:59:42;12.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:08:02;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:10:57;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:16:35;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:18:45;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:21:12;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:23:39;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:26:08;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:28:42;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:31:22;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:34:02;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:49:43;12.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:54:50;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:57:24;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T12:59:53;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:02:22;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:05:04;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:07:35;12.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:10:03;12.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:12:33;12.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:15:04;12.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:17:33;12.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:20:00;11.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:22:31;11.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:25:14;11.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:27:41;11.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:30:27;11.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:32:55;11.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:35:29;11.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:37:58;11.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:40:29;11.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:42:58;11.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:45:32;11.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:48:05;11.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:50:36;11.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T13:58:29;11.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:00:58;11.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:03:25;11.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:06:03;11.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:08:32;11.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:11:01;11.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:13:29;11.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:16:01;11.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:18:32;11.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:21:01;11.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:26:21;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:29:03;11.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:31:35;11.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:34:03;11.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:36:35;11.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:39:05;11.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:41:34;10.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:44:06;10.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:46:34;10.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:49:13;10.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:54:48;10.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:57:16;10.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T14:59:43;10.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:02:11;10.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:04:38;10.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:07:08;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:09:35;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:12:05;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:14:32;10.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:16:59;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:19:27;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:21:54;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:24:20;10.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:26:47;10.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:29:16;10.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:31:43;10.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:34:11;10.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:36:40;10.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:39:08;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:41:35;10.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:44:02;9.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:46:32;9.90;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:49:06;9.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:51:34;9.80;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:54:00;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T15:59:03;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:01:31;9.70;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:03:58;9.60;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:06:26;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:08:54;9.50;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:11:39;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:14:13;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:16:40;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:19:07;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:21:37;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:24:04;9.40;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:26:30;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:28:58;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:31:30;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:33:59;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:36:25;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:38:53;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:41:34;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:44:04;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:46:31;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:48:59;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:51:25;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:53:52;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:56:22;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T16:58:49;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:01:20;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:03:50;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:06:25;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:08:53;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:11:21;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:13:48;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:16:20;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:18:47;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:21:14;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:23:42;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:26:18;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:28:45;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:31:15;9.30;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:33:43;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:36:15;9.20;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:38:46;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:41:17;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:43:46;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:46:19;9.10;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:48:46;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:51:19;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:53:48;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:56:22;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T17:58:55;9.00;99.90
12682;DHT22;6405;59.208;18.216;2022-10-17T18:01:25;9.00;99.90