sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20739;SDS011;10530;49.968;19.844;2022-08-18T00:04:51;24.73;;;13.18;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:09:58;24.45;;;13.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:15:03;24.40;;;12.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:20:15;21.65;;;12.05;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:25:20;22.07;;;11.87;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:30:23;25.48;;;13.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:35:28;27.45;;;13.02;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:40:38;26.03;;;13.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:45:44;33.42;;;15.98;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:50:52;29.40;;;14.03;;
20739;SDS011;10530;49.968;19.844;2022-08-18T00:56:05;27.05;;;13.68;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:01:12;26.55;;;13.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:11:41;28.42;;;13.85;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:16:46;25.27;;;13.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:22:28;28.98;;;14.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:27:31;22.77;;;12.02;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:32:35;23.57;;;12.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:37:39;25.38;;;12.68;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:42:43;27.97;;;13.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:47:47;26.42;;;13.23;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:52:51;26.10;;;12.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T01:57:55;91.37;;;14.17;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:02:58;38.35;;;13.35;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:08:04;29.17;;;12.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:13:07;26.55;;;12.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:18:18;25.75;;;12.63;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:23:49;30.13;;;14.10;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:28:54;25.75;;;13.15;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:33:57;27.00;;;13.47;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:39:00;26.33;;;13.15;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:44:05;33.60;;;13.38;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:49:09;35.40;;;12.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:54:12;33.40;;;14.52;;
20739;SDS011;10530;49.968;19.844;2022-08-18T02:59:16;29.73;;;13.23;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:04:28;24.15;;;12.60;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:09:31;28.08;;;13.38;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:14:36;29.17;;;13.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:19:41;33.42;;;13.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:24:48;26.23;;;13.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:29:51;30.85;;;14.32;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:34:54;27.92;;;13.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:39:57;27.73;;;12.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:45:01;89.80;;;14.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:50:18;28.47;;;13.37;;
20739;SDS011;10530;49.968;19.844;2022-08-18T03:55:22;28.60;;;13.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:00:25;68.07;;;15.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:05:28;28.00;;;13.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:10:31;30.98;;;14.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:15:36;29.03;;;14.13;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:20:39;31.33;;;13.95;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:26:00;29.00;;;13.57;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:31:08;23.60;;;12.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:36:13;26.67;;;13.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:41:21;29.67;;;14.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:46:27;34.72;;;16.15;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:51:31;31.27;;;14.65;;
20739;SDS011;10530;49.968;19.844;2022-08-18T04:56:54;31.50;;;15.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:01:59;30.13;;;16.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:07:08;33.73;;;16.37;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:12:13;31.45;;;15.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:17:17;30.63;;;14.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:22:19;34.03;;;15.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:27:31;32.13;;;15.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:32:41;30.93;;;14.83;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:43:23;26.55;;;14.85;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:48:26;28.30;;;14.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:53:29;26.27;;;14.75;;
20739;SDS011;10530;49.968;19.844;2022-08-18T05:58:51;27.23;;;15.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:04:04;26.27;;;14.00;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:09:28;23.73;;;14.13;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:14:37;23.77;;;13.03;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:19:51;23.40;;;12.98;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:25:12;27.00;;;14.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:30:22;20.33;;;11.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:35:49;19.75;;;12.25;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:41:01;21.97;;;12.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:46:41;20.15;;;11.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:51:46;16.17;;;10.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T06:56:50;18.30;;;11.13;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:02:41;18.70;;;10.63;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:07:35;19.67;;;10.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:12:41;21.25;;;11.57;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:17:45;18.27;;;11.00;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:23:00;22.08;;;11.32;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:33:37;18.03;;;11.17;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:38:45;20.63;;;12.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:43:59;18.33;;;11.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T07:49:24;19.45;;;11.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:00:24;16.83;;;9.83;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:17:04;18.60;;;9.73;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:22:32;15.13;;;9.18;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:28:10;13.80;;;9.23;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:33:35;15.40;;;8.55;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:38:56;15.40;;;8.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T08:50:02;14.00;;;9.05;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:00:22;14.32;;;8.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:05:36;12.80;;;8.23;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:21:58;19.20;;;8.60;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:27:15;13.77;;;8.68;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:32:55;12.83;;;8.03;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:38:21;13.48;;;9.35;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:43:56;16.52;;;9.57;;
20739;SDS011;10530;49.968;19.844;2022-08-18T09:54:47;12.60;;;7.85;;
20739;SDS011;10530;49.968;19.844;2022-08-18T10:16:14;11.90;;;7.73;;
20739;SDS011;10530;49.968;19.844;2022-08-18T10:26:57;17.80;;;7.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T10:42:27;12.10;;;8.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:09:37;12.47;;;7.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:14:57;10.00;;;7.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:20:31;12.60;;;7.63;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:25:35;11.02;;;7.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:30:41;10.68;;;7.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:35:48;13.97;;;7.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:41:07;9.27;;;7.10;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:51:51;10.32;;;6.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T11:57:25;13.00;;;7.38;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:02:47;58.37;;;12.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:07:51;11.73;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:12:58;11.73;;;7.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:18:21;12.52;;;7.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:23:30;11.88;;;7.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:28:45;12.73;;;6.93;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:33:48;10.00;;;6.93;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:39:01;9.53;;;7.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:44:06;11.07;;;6.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:49:15;11.45;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:54:22;12.20;;;7.27;;
20739;SDS011;10530;49.968;19.844;2022-08-18T12:59:27;8.75;;;6.65;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:04:50;10.43;;;6.83;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:09:53;10.63;;;6.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:14:56;9.90;;;6.68;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:20:00;9.03;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:25:05;9.60;;;6.47;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:30:34;9.00;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:35:39;12.80;;;6.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:40:45;14.55;;;6.78;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:45:51;11.07;;;6.63;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:50:57;10.65;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T13:56:02;10.70;;;6.17;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:01:06;11.52;;;6.75;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:06:32;12.88;;;6.47;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:11:36;9.20;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:16:42;15.07;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:21:46;12.60;;;6.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:27:12;10.82;;;6.75;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:32:18;12.85;;;7.13;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:37:30;10.20;;;6.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:42:35;11.20;;;6.65;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:47:55;9.60;;;5.87;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:52:58;9.07;;;5.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T14:58:02;10.95;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:03:08;8.63;;;5.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:08:12;11.27;;;5.93;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:13:15;9.67;;;6.87;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:18:18;10.60;;;6.18;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:23:24;10.55;;;6.32;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:28:47;11.73;;;5.83;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:33:51;9.63;;;5.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:38:58;10.30;;;6.10;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:44:02;45.17;;;9.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:49:09;9.85;;;6.25;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:54:16;9.60;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T15:59:21;15.73;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:04:34;9.90;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:09:39;10.18;;;5.78;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:14:42;11.07;;;6.35;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:19:44;10.13;;;6.23;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:24:49;10.45;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:29:55;9.00;;;5.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:34:58;9.88;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:40:01;12.50;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:45:05;11.73;;;6.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:50:11;9.43;;;6.22;;
20739;SDS011;10530;49.968;19.844;2022-08-18T16:55:15;10.53;;;6.13;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:00:18;10.93;;;6.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:05:40;12.65;;;7.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:10:43;13.70;;;6.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:15:47;11.85;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:20:51;12.20;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:25:56;12.02;;;6.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:31:00;13.05;;;6.05;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:36:03;11.13;;;6.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:41:09;11.93;;;5.97;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:46:17;11.60;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:51:36;13.55;;;6.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T17:56:47;12.18;;;6.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:07:34;11.85;;;6.78;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:12:39;12.53;;;6.47;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:17:42;14.02;;;6.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:22:45;12.10;;;6.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:27:48;12.13;;;6.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:32:56;13.40;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:38:31;14.50;;;6.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:43:38;12.00;;;6.68;;
20739;SDS011;10530;49.968;19.844;2022-08-18T18:54:10;10.23;;;5.70;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:04:49;13.30;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:10:15;15.18;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:15:23;11.73;;;5.65;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:20:36;14.67;;;6.60;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:26:06;13.20;;;6.45;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:31:13;11.73;;;5.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:42:57;13.77;;;5.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T19:52:53;12.45;;;6.25;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:04:41;12.27;;;6.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:10:28;11.07;;;5.65;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:15:24;11.70;;;5.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:20:30;11.55;;;6.10;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:25:40;10.90;;;6.33;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:31:02;11.70;;;6.53;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:41:42;11.97;;;6.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:47:11;11.60;;;6.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T20:57:48;11.95;;;6.78;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:02:57;11.35;;;6.03;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:08:47;14.30;;;6.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:24:57;14.38;;;6.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:29:54;12.23;;;6.57;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:35:04;14.07;;;6.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:40:35;14.65;;;7.25;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:45:48;15.27;;;7.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:51:00;13.82;;;6.78;;
20739;SDS011;10530;49.968;19.844;2022-08-18T21:56:03;14.15;;;6.88;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:11:33;13.20;;;7.03;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:17:23;14.75;;;7.82;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:22:32;17.15;;;7.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:27:54;17.03;;;8.17;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:33:00;16.23;;;8.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:38:03;13.00;;;7.57;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:43:06;14.52;;;7.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:48:08;16.15;;;8.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:53:13;13.30;;;7.90;;
20739;SDS011;10530;49.968;19.844;2022-08-18T22:58:16;17.45;;;8.43;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:03:29;17.17;;;8.40;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:08:54;16.38;;;8.15;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:13:58;17.50;;;8.60;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:19:03;17.60;;;8.67;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:24:07;18.73;;;9.52;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:29:11;16.17;;;8.50;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:34:16;21.05;;;9.30;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:39:20;16.65;;;9.07;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:44:24;16.53;;;8.80;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:49:28;16.90;;;9.20;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:54:32;16.00;;;8.77;;
20739;SDS011;10530;49.968;19.844;2022-08-18T23:59:35;16.33;;;8.65;;
