sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-10-16T00:01:33;13.84;94.72
49489;SHT31;35382;51.484;11.476;2022-10-16T00:03:14;13.94;93.72
49489;SHT31;35382;51.484;11.476;2022-10-16T00:04:55;13.70;92.69
49489;SHT31;35382;51.484;11.476;2022-10-16T00:06:35;13.65;92.94
49489;SHT31;35382;51.484;11.476;2022-10-16T00:08:17;13.62;93.19
49489;SHT31;35382;51.484;11.476;2022-10-16T00:09:58;13.53;93.98
49489;SHT31;35382;51.484;11.476;2022-10-16T00:11:39;13.35;94.16
49489;SHT31;35382;51.484;11.476;2022-10-16T00:13:21;13.23;94.53
49489;SHT31;35382;51.484;11.476;2022-10-16T00:15:02;13.25;94.53
49489;SHT31;35382;51.484;11.476;2022-10-16T00:16:43;13.30;95.11
49489;SHT31;35382;51.484;11.476;2022-10-16T00:18:24;13.38;95.74
49489;SHT31;35382;51.484;11.476;2022-10-16T00:20:06;13.46;95.63
49489;SHT31;35382;51.484;11.476;2022-10-16T00:21:47;13.49;95.57
49489;SHT31;35382;51.484;11.476;2022-10-16T00:23:28;13.70;96.45
49489;SHT31;35382;51.484;11.476;2022-10-16T00:25:09;13.63;95.87
49489;SHT31;35382;51.484;11.476;2022-10-16T00:26:50;13.66;96.09
49489;SHT31;35382;51.484;11.476;2022-10-16T00:28:32;13.89;95.74
49489;SHT31;35382;51.484;11.476;2022-10-16T00:30:13;13.83;95.82
49489;SHT31;35382;51.484;11.476;2022-10-16T00:31:56;13.76;95.07
49489;SHT31;35382;51.484;11.476;2022-10-16T00:33:38;13.76;94.85
49489;SHT31;35382;51.484;11.476;2022-10-16T00:35:19;13.82;95.05
49489;SHT31;35382;51.484;11.476;2022-10-16T00:37:01;13.80;95.10
49489;SHT31;35382;51.484;11.476;2022-10-16T00:38:42;13.99;95.53
49489;SHT31;35382;51.484;11.476;2022-10-16T00:40:23;14.09;95.36
49489;SHT31;35382;51.484;11.476;2022-10-16T00:42:04;14.10;95.22
49489;SHT31;35382;51.484;11.476;2022-10-16T00:43:48;14.12;95.37
49489;SHT31;35382;51.484;11.476;2022-10-16T00:45:29;14.12;95.47
49489;SHT31;35382;51.484;11.476;2022-10-16T00:47:15;14.16;95.36
49489;SHT31;35382;51.484;11.476;2022-10-16T00:49:14;14.14;95.05
49489;SHT31;35382;51.484;11.476;2022-10-16T00:50:56;14.27;94.94
49489;SHT31;35382;51.484;11.476;2022-10-16T00:52:39;14.31;94.44
49489;SHT31;35382;51.484;11.476;2022-10-16T00:54:31;14.28;94.02
49489;SHT31;35382;51.484;11.476;2022-10-16T00:56:12;14.27;93.97
49489;SHT31;35382;51.484;11.476;2022-10-16T00:57:54;14.24;93.64
49489;SHT31;35382;51.484;11.476;2022-10-16T00:59:38;14.16;94.21
49489;SHT31;35382;51.484;11.476;2022-10-16T01:01:19;14.12;93.95
49489;SHT31;35382;51.484;11.476;2022-10-16T01:03:02;14.14;94.09
49489;SHT31;35382;51.484;11.476;2022-10-16T01:04:46;14.14;94.45
49489;SHT31;35382;51.484;11.476;2022-10-16T01:06:46;14.23;93.97
49489;SHT31;35382;51.484;11.476;2022-10-16T01:11:11;14.17;95.09
49489;SHT31;35382;51.484;11.476;2022-10-16T01:12:52;14.33;94.72
49489;SHT31;35382;51.484;11.476;2022-10-16T01:14:58;14.33;94.56
49489;SHT31;35382;51.484;11.476;2022-10-16T01:16:53;14.37;94.41
49489;SHT31;35382;51.484;11.476;2022-10-16T01:22:04;14.50;94.27
49489;SHT31;35382;51.484;11.476;2022-10-16T01:27:40;14.70;94.26
49489;SHT31;35382;51.484;11.476;2022-10-16T01:29:39;14.60;94.35
49489;SHT31;35382;51.484;11.476;2022-10-16T01:31:26;14.67;94.00
49489;SHT31;35382;51.484;11.476;2022-10-16T01:33:15;14.65;94.11
49489;SHT31;35382;51.484;11.476;2022-10-16T01:35:18;14.67;93.86
49489;SHT31;35382;51.484;11.476;2022-10-16T01:37:12;14.41;94.35
49489;SHT31;35382;51.484;11.476;2022-10-16T01:38:56;14.47;94.59
49489;SHT31;35382;51.484;11.476;2022-10-16T01:40:46;14.50;94.58
49489;SHT31;35382;51.484;11.476;2022-10-16T01:42:36;14.56;94.44
49489;SHT31;35382;51.484;11.476;2022-10-16T01:44:28;14.48;94.69
49489;SHT31;35382;51.484;11.476;2022-10-16T01:46:10;14.52;94.76
49489;SHT31;35382;51.484;11.476;2022-10-16T01:47:54;14.61;94.33
49489;SHT31;35382;51.484;11.476;2022-10-16T01:49:36;14.61;94.41
49489;SHT31;35382;51.484;11.476;2022-10-16T01:51:19;14.71;94.05
49489;SHT31;35382;51.484;11.476;2022-10-16T01:53:01;14.70;93.98
49489;SHT31;35382;51.484;11.476;2022-10-16T01:54:46;14.75;94.05
49489;SHT31;35382;51.484;11.476;2022-10-16T01:56:29;14.68;94.03
49489;SHT31;35382;51.484;11.476;2022-10-16T01:58:12;14.75;93.89
49489;SHT31;35382;51.484;11.476;2022-10-16T01:59:56;14.71;94.27
49489;SHT31;35382;51.484;11.476;2022-10-16T02:01:40;14.54;94.60
49489;SHT31;35382;51.484;11.476;2022-10-16T02:03:22;14.52;94.63
49489;SHT31;35382;51.484;11.476;2022-10-16T02:05:26;14.47;94.59
49489;SHT31;35382;51.484;11.476;2022-10-16T02:07:08;14.47;94.45
49489;SHT31;35382;51.484;11.476;2022-10-16T02:08:49;14.36;94.96
49489;SHT31;35382;51.484;11.476;2022-10-16T02:10:30;14.44;94.87
49489;SHT31;35382;51.484;11.476;2022-10-16T02:12:21;14.37;94.97
49489;SHT31;35382;51.484;11.476;2022-10-16T02:14:05;14.38;94.79
49489;SHT31;35382;51.484;11.476;2022-10-16T02:15:47;14.28;94.81
49489;SHT31;35382;51.484;11.476;2022-10-16T02:17:28;14.30;94.83
49489;SHT31;35382;51.484;11.476;2022-10-16T02:19:10;14.37;94.55
49489;SHT31;35382;51.484;11.476;2022-10-16T02:21:10;14.31;94.57
49489;SHT31;35382;51.484;11.476;2022-10-16T02:29:02;14.03;95.44
49489;SHT31;35382;51.484;11.476;2022-10-16T02:30:56;14.12;94.85
49489;SHT31;35382;51.484;11.476;2022-10-16T02:32:41;14.05;94.42
49489;SHT31;35382;51.484;11.476;2022-10-16T02:34:24;13.94;94.95
49489;SHT31;35382;51.484;11.476;2022-10-16T02:36:06;13.84;95.12
49489;SHT31;35382;51.484;11.476;2022-10-16T02:37:49;13.82;95.32
49489;SHT31;35382;51.484;11.476;2022-10-16T02:39:31;13.86;96.23
49489;SHT31;35382;51.484;11.476;2022-10-16T02:41:12;13.86;95.79
49489;SHT31;35382;51.484;11.476;2022-10-16T02:42:54;13.96;95.80
49489;SHT31;35382;51.484;11.476;2022-10-16T02:44:35;13.94;95.81
49489;SHT31;35382;51.484;11.476;2022-10-16T02:46:17;14.00;95.93
49489;SHT31;35382;51.484;11.476;2022-10-16T02:47:59;13.99;95.85
49489;SHT31;35382;51.484;11.476;2022-10-16T02:49:39;14.06;95.84
49489;SHT31;35382;51.484;11.476;2022-10-16T02:51:20;14.26;95.27
49489;SHT31;35382;51.484;11.476;2022-10-16T02:53:01;14.30;95.03
49489;SHT31;35382;51.484;11.476;2022-10-16T02:54:42;14.24;95.28
49489;SHT31;35382;51.484;11.476;2022-10-16T02:56:23;14.21;95.16
49489;SHT31;35382;51.484;11.476;2022-10-16T02:58:04;14.16;95.51
49489;SHT31;35382;51.484;11.476;2022-10-16T02:59:45;14.09;95.43
49489;SHT31;35382;51.484;11.476;2022-10-16T03:01:26;14.00;95.39
49489;SHT31;35382;51.484;11.476;2022-10-16T03:03:07;13.94;95.72
49489;SHT31;35382;51.484;11.476;2022-10-16T03:04:48;13.93;95.88
49489;SHT31;35382;51.484;11.476;2022-10-16T03:06:29;13.77;95.18
49489;SHT31;35382;51.484;11.476;2022-10-16T03:08:10;13.76;95.63
49489;SHT31;35382;51.484;11.476;2022-10-16T03:09:51;13.72;95.86
49489;SHT31;35382;51.484;11.476;2022-10-16T03:11:32;13.66;96.01
49489;SHT31;35382;51.484;11.476;2022-10-16T03:13:13;13.70;96.13
49489;SHT31;35382;51.484;11.476;2022-10-16T03:14:55;13.58;95.68
49489;SHT31;35382;51.484;11.476;2022-10-16T03:16:37;13.58;96.42
49489;SHT31;35382;51.484;11.476;2022-10-16T03:18:18;13.52;96.29
49489;SHT31;35382;51.484;11.476;2022-10-16T03:19:59;13.48;96.46
49489;SHT31;35382;51.484;11.476;2022-10-16T03:21:40;13.42;96.24
49489;SHT31;35382;51.484;11.476;2022-10-16T03:23:21;13.40;96.50
49489;SHT31;35382;51.484;11.476;2022-10-16T03:25:02;13.42;96.72
49489;SHT31;35382;51.484;11.476;2022-10-16T03:26:43;13.43;96.94
49489;SHT31;35382;51.484;11.476;2022-10-16T03:28:24;13.48;96.70
49489;SHT31;35382;51.484;11.476;2022-10-16T03:30:05;13.38;96.18
49489;SHT31;35382;51.484;11.476;2022-10-16T03:31:46;13.32;96.61
49489;SHT31;35382;51.484;11.476;2022-10-16T03:33:36;13.34;96.85
49489;SHT31;35382;51.484;11.476;2022-10-16T03:35:17;13.30;96.60
49489;SHT31;35382;51.484;11.476;2022-10-16T03:36:58;13.36;96.67
49489;SHT31;35382;51.484;11.476;2022-10-16T03:38:39;13.39;96.51
49489;SHT31;35382;51.484;11.476;2022-10-16T03:40:20;13.42;96.44
49489;SHT31;35382;51.484;11.476;2022-10-16T03:42:01;13.40;96.49
49489;SHT31;35382;51.484;11.476;2022-10-16T03:43:42;13.43;96.64
49489;SHT31;35382;51.484;11.476;2022-10-16T03:45:24;13.50;96.58
49489;SHT31;35382;51.484;11.476;2022-10-16T03:47:05;13.46;96.40
49489;SHT31;35382;51.484;11.476;2022-10-16T03:48:46;13.67;96.53
49489;SHT31;35382;51.484;11.476;2022-10-16T03:50:27;13.76;96.26
49489;SHT31;35382;51.484;11.476;2022-10-16T03:52:08;13.74;96.04
49489;SHT31;35382;51.484;11.476;2022-10-16T03:53:49;13.73;96.29
49489;SHT31;35382;51.484;11.476;2022-10-16T03:55:30;13.91;95.93
49489;SHT31;35382;51.484;11.476;2022-10-16T03:57:11;13.94;95.62
49489;SHT31;35382;51.484;11.476;2022-10-16T03:58:52;13.87;95.51
49489;SHT31;35382;51.484;11.476;2022-10-16T04:00:33;13.89;95.46
49489;SHT31;35382;51.484;11.476;2022-10-16T04:02:15;13.83;95.64
49489;SHT31;35382;51.484;11.476;2022-10-16T04:03:56;13.82;95.71
49489;SHT31;35382;51.484;11.476;2022-10-16T04:05:37;13.82;95.93
49489;SHT31;35382;51.484;11.476;2022-10-16T04:07:18;13.82;95.93
49489;SHT31;35382;51.484;11.476;2022-10-16T04:08:59;13.83;95.85
49489;SHT31;35382;51.484;11.476;2022-10-16T04:10:42;13.82;95.75
49489;SHT31;35382;51.484;11.476;2022-10-16T04:12:23;13.83;95.65
49489;SHT31;35382;51.484;11.476;2022-10-16T04:14:04;13.86;95.56
49489;SHT31;35382;51.484;11.476;2022-10-16T04:15:45;13.86;95.80
49489;SHT31;35382;51.484;11.476;2022-10-16T04:17:26;13.94;95.54
49489;SHT31;35382;51.484;11.476;2022-10-16T04:19:07;13.89;95.48
49489;SHT31;35382;51.484;11.476;2022-10-16T04:20:48;13.97;95.56
49489;SHT31;35382;51.484;11.476;2022-10-16T04:22:29;13.96;95.34
49489;SHT31;35382;51.484;11.476;2022-10-16T04:24:10;13.93;95.44
49489;SHT31;35382;51.484;11.476;2022-10-16T04:25:52;14.05;95.16
49489;SHT31;35382;51.484;11.476;2022-10-16T04:27:33;14.05;95.15
49489;SHT31;35382;51.484;11.476;2022-10-16T04:29:13;14.09;94.95
49489;SHT31;35382;51.484;11.476;2022-10-16T04:30:54;14.20;94.75
49489;SHT31;35382;51.484;11.476;2022-10-16T04:32:35;14.26;94.31
49489;SHT31;35382;51.484;11.476;2022-10-16T04:34:16;14.26;94.19
49489;SHT31;35382;51.484;11.476;2022-10-16T04:36:01;14.23;94.35
49489;SHT31;35382;51.484;11.476;2022-10-16T04:37:42;14.18;94.70
49489;SHT31;35382;51.484;11.476;2022-10-16T04:39:23;14.16;94.69
49489;SHT31;35382;51.484;11.476;2022-10-16T04:41:04;14.13;94.78
49489;SHT31;35382;51.484;11.476;2022-10-16T04:42:45;14.13;94.88
49489;SHT31;35382;51.484;11.476;2022-10-16T04:44:26;14.16;94.94
49489;SHT31;35382;51.484;11.476;2022-10-16T04:46:07;14.09;94.97
49489;SHT31;35382;51.484;11.476;2022-10-16T04:47:48;14.09;95.12
49489;SHT31;35382;51.484;11.476;2022-10-16T04:49:29;14.05;95.15
49489;SHT31;35382;51.484;11.476;2022-10-16T04:51:10;14.09;95.28
49489;SHT31;35382;51.484;11.476;2022-10-16T04:52:51;14.06;95.25
49489;SHT31;35382;51.484;11.476;2022-10-16T04:54:32;14.02;95.26
49489;SHT31;35382;51.484;11.476;2022-10-16T04:56:13;13.99;95.32
49489;SHT31;35382;51.484;11.476;2022-10-16T04:57:55;14.02;95.34
49489;SHT31;35382;51.484;11.476;2022-10-16T04:59:36;13.99;95.01
49489;SHT31;35382;51.484;11.476;2022-10-16T05:01:17;13.94;95.36
49489;SHT31;35382;51.484;11.476;2022-10-16T05:02:58;13.96;94.98
49489;SHT31;35382;51.484;11.476;2022-10-16T05:04:41;13.89;95.42
49489;SHT31;35382;51.484;11.476;2022-10-16T05:06:22;13.90;95.25
49489;SHT31;35382;51.484;11.476;2022-10-16T05:08:03;13.82;95.40
49489;SHT31;35382;51.484;11.476;2022-10-16T05:09:44;13.77;95.56
49489;SHT31;35382;51.484;11.476;2022-10-16T05:11:25;13.76;95.41
49489;SHT31;35382;51.484;11.476;2022-10-16T05:13:06;13.73;95.42
49489;SHT31;35382;51.484;11.476;2022-10-16T05:14:47;13.66;95.50
49489;SHT31;35382;51.484;11.476;2022-10-16T05:16:28;13.63;95.59
49489;SHT31;35382;51.484;11.476;2022-10-16T05:18:10;13.69;95.67
49489;SHT31;35382;51.484;11.476;2022-10-16T05:19:51;13.59;95.39
49489;SHT31;35382;51.484;11.476;2022-10-16T05:21:32;13.59;95.37
49489;SHT31;35382;51.484;11.476;2022-10-16T05:23:13;13.65;95.38
49489;SHT31;35382;51.484;11.476;2022-10-16T05:24:54;13.63;95.40
49489;SHT31;35382;51.484;11.476;2022-10-16T05:26:35;13.56;95.64
49489;SHT31;35382;51.484;11.476;2022-10-16T05:28:16;13.69;94.95
49489;SHT31;35382;51.484;11.476;2022-10-16T05:29:57;13.72;95.09
49489;SHT31;35382;51.484;11.476;2022-10-16T05:31:38;13.83;94.46
49489;SHT31;35382;51.484;11.476;2022-10-16T05:33:23;13.82;94.23
49489;SHT31;35382;51.484;11.476;2022-10-16T05:35:05;13.86;94.14
49489;SHT31;35382;51.484;11.476;2022-10-16T05:36:46;13.80;94.02
49489;SHT31;35382;51.484;11.476;2022-10-16T05:38:27;13.70;94.59
49489;SHT31;35382;51.484;11.476;2022-10-16T05:40:09;13.62;94.69
49489;SHT31;35382;51.484;11.476;2022-10-16T05:41:50;13.59;94.86
49489;SHT31;35382;51.484;11.476;2022-10-16T05:43:32;13.63;94.77
49489;SHT31;35382;51.484;11.476;2022-10-16T05:45:13;13.70;94.60
49489;SHT31;35382;51.484;11.476;2022-10-16T05:46:53;13.66;94.63
49489;SHT31;35382;51.484;11.476;2022-10-16T05:48:34;13.66;94.73
49489;SHT31;35382;51.484;11.476;2022-10-16T05:50:15;13.63;94.79
49489;SHT31;35382;51.484;11.476;2022-10-16T05:51:56;13.65;94.76
49489;SHT31;35382;51.484;11.476;2022-10-16T05:53:39;13.65;94.69
49489;SHT31;35382;51.484;11.476;2022-10-16T05:55:20;13.69;94.75
49489;SHT31;35382;51.484;11.476;2022-10-16T05:57:01;13.72;94.84
49489;SHT31;35382;51.484;11.476;2022-10-16T05:58:42;13.69;94.72
49489;SHT31;35382;51.484;11.476;2022-10-16T06:00:25;13.69;94.69
49489;SHT31;35382;51.484;11.476;2022-10-16T06:02:07;13.83;94.59
49489;SHT31;35382;51.484;11.476;2022-10-16T06:03:49;13.93;94.23
49489;SHT31;35382;51.484;11.476;2022-10-16T06:05:30;13.89;94.42
49489;SHT31;35382;51.484;11.476;2022-10-16T06:07:11;13.99;94.12
49489;SHT31;35382;51.484;11.476;2022-10-16T06:08:54;14.09;93.96
49489;SHT31;35382;51.484;11.476;2022-10-16T06:10:35;14.16;93.45
49489;SHT31;35382;51.484;11.476;2022-10-16T06:12:16;14.09;93.64
49489;SHT31;35382;51.484;11.476;2022-10-16T06:13:59;14.06;93.80
49489;SHT31;35382;51.484;11.476;2022-10-16T06:15:42;14.05;93.84
49489;SHT31;35382;51.484;11.476;2022-10-16T06:17:23;14.09;93.62
49489;SHT31;35382;51.484;11.476;2022-10-16T06:19:05;14.02;93.80
49489;SHT31;35382;51.484;11.476;2022-10-16T06:20:49;14.02;94.02
49489;SHT31;35382;51.484;11.476;2022-10-16T06:22:31;13.96;94.29
49489;SHT31;35382;51.484;11.476;2022-10-16T06:24:12;13.94;94.47
49489;SHT31;35382;51.484;11.476;2022-10-16T06:25:53;13.90;94.62
49489;SHT31;35382;51.484;11.476;2022-10-16T06:27:33;14.00;94.43
49489;SHT31;35382;51.484;11.476;2022-10-16T06:29:14;14.06;94.41
49489;SHT31;35382;51.484;11.476;2022-10-16T06:30:59;14.09;94.45
49489;SHT31;35382;51.484;11.476;2022-10-16T06:32:41;14.10;94.34
49489;SHT31;35382;51.484;11.476;2022-10-16T06:34:22;14.14;94.09
49489;SHT31;35382;51.484;11.476;2022-10-16T06:36:13;14.13;94.09
49489;SHT31;35382;51.484;11.476;2022-10-16T06:37:54;14.13;93.89
49489;SHT31;35382;51.484;11.476;2022-10-16T06:39:35;14.13;93.92
49489;SHT31;35382;51.484;11.476;2022-10-16T06:41:18;14.16;94.12
49489;SHT31;35382;51.484;11.476;2022-10-16T06:43:00;14.16;93.95
49489;SHT31;35382;51.484;11.476;2022-10-16T06:44:41;14.21;93.75
49489;SHT31;35382;51.484;11.476;2022-10-16T06:46:23;14.24;93.69
49489;SHT31;35382;51.484;11.476;2022-10-16T06:48:05;14.18;93.95
49489;SHT31;35382;51.484;11.476;2022-10-16T06:49:45;14.24;93.83
49489;SHT31;35382;51.484;11.476;2022-10-16T06:51:26;14.27;93.52
49489;SHT31;35382;51.484;11.476;2022-10-16T06:53:07;14.27;93.81
49489;SHT31;35382;51.484;11.476;2022-10-16T06:54:49;14.30;93.73
49489;SHT31;35382;51.484;11.476;2022-10-16T06:56:31;14.42;93.71
49489;SHT31;35382;51.484;11.476;2022-10-16T06:58:12;14.47;93.62
49489;SHT31;35382;51.484;11.476;2022-10-16T06:59:53;14.56;93.51
49489;SHT31;35382;51.484;11.476;2022-10-16T07:01:34;14.59;93.70
49489;SHT31;35382;51.484;11.476;2022-10-16T07:03:15;14.61;93.60
49489;SHT31;35382;51.484;11.476;2022-10-16T07:04:56;14.65;93.35
49489;SHT31;35382;51.484;11.476;2022-10-16T07:06:37;14.73;92.83
49489;SHT31;35382;51.484;11.476;2022-10-16T07:08:18;14.75;92.17
49489;SHT31;35382;51.484;11.476;2022-10-16T07:09:59;14.77;91.90
49489;SHT31;35382;51.484;11.476;2022-10-16T07:11:40;14.88;91.31
49489;SHT31;35382;51.484;11.476;2022-10-16T07:13:21;14.88;91.33
49489;SHT31;35382;51.484;11.476;2022-10-16T07:15:02;14.78;91.68
49489;SHT31;35382;51.484;11.476;2022-10-16T07:16:43;14.80;91.72
49489;SHT31;35382;51.484;11.476;2022-10-16T07:18:24;14.80;91.74
49489;SHT31;35382;51.484;11.476;2022-10-16T07:20:07;14.85;91.40
49489;SHT31;35382;51.484;11.476;2022-10-16T07:21:48;14.91;91.14
49489;SHT31;35382;51.484;11.476;2022-10-16T07:23:29;14.96;90.96
49489;SHT31;35382;51.484;11.476;2022-10-16T07:25:10;15.05;90.84
49489;SHT31;35382;51.484;11.476;2022-10-16T07:26:51;15.15;90.55
49489;SHT31;35382;51.484;11.476;2022-10-16T07:28:33;15.25;90.16
49489;SHT31;35382;51.484;11.476;2022-10-16T07:30:14;15.27;89.98
49489;SHT31;35382;51.484;11.476;2022-10-16T07:31:55;15.34;90.02
49489;SHT31;35382;51.484;11.476;2022-10-16T07:33:37;15.52;89.96
49489;SHT31;35382;51.484;11.476;2022-10-16T07:35:18;15.63;89.57
49489;SHT31;35382;51.484;11.476;2022-10-16T07:36:59;15.89;88.30
49489;SHT31;35382;51.484;11.476;2022-10-16T07:38:40;15.86;87.72
49489;SHT31;35382;51.484;11.476;2022-10-16T07:40:22;15.67;88.22
49489;SHT31;35382;51.484;11.476;2022-10-16T07:42:04;15.76;88.25
49489;SHT31;35382;51.484;11.476;2022-10-16T07:43:49;16.06;87.38
49489;SHT31;35382;51.484;11.476;2022-10-16T07:45:31;16.30;87.20
49489;SHT31;35382;51.484;11.476;2022-10-16T07:47:12;16.30;86.59
49489;SHT31;35382;51.484;11.476;2022-10-16T07:48:53;16.03;86.62
49489;SHT31;35382;51.484;11.476;2022-10-16T07:50:34;15.92;87.41
49489;SHT31;35382;51.484;11.476;2022-10-16T07:52:15;15.78;87.33
49489;SHT31;35382;51.484;11.476;2022-10-16T07:53:56;15.82;88.00
49489;SHT31;35382;51.484;11.476;2022-10-16T07:55:37;16.16;86.83
49489;SHT31;35382;51.484;11.476;2022-10-16T07:57:18;16.05;86.57
49489;SHT31;35382;51.484;11.476;2022-10-16T07:59:00;15.97;87.18
49489;SHT31;35382;51.484;11.476;2022-10-16T08:00:41;16.09;86.58
49489;SHT31;35382;51.484;11.476;2022-10-16T08:02:22;16.43;86.16
49489;SHT31;35382;51.484;11.476;2022-10-16T08:04:03;16.57;85.14
49489;SHT31;35382;51.484;11.476;2022-10-16T08:05:44;17.08;84.88
49489;SHT31;35382;51.484;11.476;2022-10-16T08:07:25;17.35;83.37
49489;SHT31;35382;51.484;11.476;2022-10-16T08:09:07;17.43;82.85
49489;SHT31;35382;51.484;11.476;2022-10-16T08:10:48;17.49;81.68
49489;SHT31;35382;51.484;11.476;2022-10-16T08:12:29;17.28;82.53
49489;SHT31;35382;51.484;11.476;2022-10-16T08:14:10;17.21;83.97
49489;SHT31;35382;51.484;11.476;2022-10-16T08:15:50;16.78;83.33
49489;SHT31;35382;51.484;11.476;2022-10-16T08:17:31;16.67;84.15
49489;SHT31;35382;51.484;11.476;2022-10-16T08:19:12;16.63;85.25
49489;SHT31;35382;51.484;11.476;2022-10-16T08:20:58;16.44;84.71
49489;SHT31;35382;51.484;11.476;2022-10-16T08:22:39;16.50;85.16
49489;SHT31;35382;51.484;11.476;2022-10-16T08:24:21;16.56;84.92
49489;SHT31;35382;51.484;11.476;2022-10-16T08:26:04;16.46;85.04
49489;SHT31;35382;51.484;11.476;2022-10-16T08:27:46;16.34;85.12
49489;SHT31;35382;51.484;11.476;2022-10-16T08:29:27;16.56;85.45
49489;SHT31;35382;51.484;11.476;2022-10-16T08:31:14;16.57;85.45
49489;SHT31;35382;51.484;11.476;2022-10-16T08:32:55;16.57;84.99
49489;SHT31;35382;51.484;11.476;2022-10-16T08:34:36;16.64;85.33
49489;SHT31;35382;51.484;11.476;2022-10-16T08:36:17;16.67;84.99
49489;SHT31;35382;51.484;11.476;2022-10-16T08:37:58;16.61;85.30
49489;SHT31;35382;51.484;11.476;2022-10-16T08:39:39;16.73;85.20
49489;SHT31;35382;51.484;11.476;2022-10-16T08:47:26;16.77;83.96
49489;SHT31;35382;51.484;11.476;2022-10-16T08:49:14;16.91;83.92
49489;SHT31;35382;51.484;11.476;2022-10-16T08:50:55;16.92;83.28
49489;SHT31;35382;51.484;11.476;2022-10-16T08:52:40;16.91;82.91
49489;SHT31;35382;51.484;11.476;2022-10-16T08:54:43;16.95;83.00
49489;SHT31;35382;51.484;11.476;2022-10-16T08:56:26;17.03;82.83
49489;SHT31;35382;51.484;11.476;2022-10-16T08:58:18;17.12;82.95
49489;SHT31;35382;51.484;11.476;2022-10-16T09:00:09;17.97;80.79
49489;SHT31;35382;51.484;11.476;2022-10-16T09:01:52;17.76;81.21
49489;SHT31;35382;51.484;11.476;2022-10-16T09:15:52;17.38;81.25
49489;SHT31;35382;51.484;11.476;2022-10-16T09:17:39;17.38;81.23
49489;SHT31;35382;51.484;11.476;2022-10-16T09:19:25;17.29;81.88
49489;SHT31;35382;51.484;11.476;2022-10-16T09:21:28;17.07;82.24
49489;SHT31;35382;51.484;11.476;2022-10-16T09:23:16;17.04;82.68
49489;SHT31;35382;51.484;11.476;2022-10-16T09:25:00;17.05;82.13
49489;SHT31;35382;51.484;11.476;2022-10-16T09:26:50;17.19;82.50
49489;SHT31;35382;51.484;11.476;2022-10-16T09:28:31;17.35;81.81
49489;SHT31;35382;51.484;11.476;2022-10-16T09:30:14;17.28;81.95
49489;SHT31;35382;51.484;11.476;2022-10-16T09:31:57;17.42;81.66
49489;SHT31;35382;51.484;11.476;2022-10-16T09:33:52;17.36;81.21
49489;SHT31;35382;51.484;11.476;2022-10-16T09:35:42;17.29;80.96
49489;SHT31;35382;51.484;11.476;2022-10-16T09:37:24;17.32;80.84
49489;SHT31;35382;51.484;11.476;2022-10-16T09:39:08;17.35;81.13
49489;SHT31;35382;51.484;11.476;2022-10-16T09:40:49;17.34;81.01
49489;SHT31;35382;51.484;11.476;2022-10-16T09:42:33;17.36;80.91
49489;SHT31;35382;51.484;11.476;2022-10-16T09:44:38;17.43;80.73
49489;SHT31;35382;51.484;11.476;2022-10-16T09:46:32;17.31;80.94
49489;SHT31;35382;51.484;11.476;2022-10-16T09:48:19;17.22;81.21
49489;SHT31;35382;51.484;11.476;2022-10-16T09:50:13;17.38;81.06
49489;SHT31;35382;51.484;11.476;2022-10-16T09:52:04;17.41;80.67
49489;SHT31;35382;51.484;11.476;2022-10-16T09:53:46;17.22;81.01
49489;SHT31;35382;51.484;11.476;2022-10-16T09:55:28;17.22;81.33
49489;SHT31;35382;51.484;11.476;2022-10-16T09:57:13;17.14;81.29
49489;SHT31;35382;51.484;11.476;2022-10-16T09:58:57;17.27;81.20
49489;SHT31;35382;51.484;11.476;2022-10-16T10:00:41;17.36;80.75
49489;SHT31;35382;51.484;11.476;2022-10-16T10:02:28;17.32;81.28
49489;SHT31;35382;51.484;11.476;2022-10-16T10:04:10;17.34;81.74
49489;SHT31;35382;51.484;11.476;2022-10-16T10:05:51;17.51;81.12
49489;SHT31;35382;51.484;11.476;2022-10-16T10:07:35;17.36;80.86
49489;SHT31;35382;51.484;11.476;2022-10-16T10:10:58;17.32;82.11
49489;SHT31;35382;51.484;11.476;2022-10-16T10:12:39;17.28;81.63
49489;SHT31;35382;51.484;11.476;2022-10-16T10:16:06;17.14;82.06
49489;SHT31;35382;51.484;11.476;2022-10-16T10:21:53;17.08;82.61
49489;SHT31;35382;51.484;11.476;2022-10-16T10:23:34;16.98;82.70
49489;SHT31;35382;51.484;11.476;2022-10-16T10:27:16;16.85;83.93
49489;SHT31;35382;51.484;11.476;2022-10-16T10:41:03;17.35;82.51
49489;SHT31;35382;51.484;11.476;2022-10-16T10:46:26;17.62;80.63
49489;SHT31;35382;51.484;11.476;2022-10-16T10:48:22;17.65;80.77
49489;SHT31;35382;51.484;11.476;2022-10-16T10:50:40;17.78;79.34
49489;SHT31;35382;51.484;11.476;2022-10-16T10:54:32;17.89;79.52
49489;SHT31;35382;51.484;11.476;2022-10-16T10:56:26;17.96;78.93
49489;SHT31;35382;51.484;11.476;2022-10-16T11:05:04;18.05;78.93
49489;SHT31;35382;51.484;11.476;2022-10-16T11:06:26;18.22;78.44
49489;SHT31;35382;51.484;11.476;2022-10-16T11:10:41;18.29;78.17
49489;SHT31;35382;51.484;11.476;2022-10-16T11:12:47;18.61;78.45
49489;SHT31;35382;51.484;11.476;2022-10-16T11:17:25;18.64;76.61
49489;SHT31;35382;51.484;11.476;2022-10-16T11:21:16;19.38;75.81
49489;SHT31;35382;51.484;11.476;2022-10-16T11:23:05;19.63;75.13
49489;SHT31;35382;51.484;11.476;2022-10-16T11:25:01;20.00;73.75
49489;SHT31;35382;51.484;11.476;2022-10-16T11:26:44;20.32;73.08
49489;SHT31;35382;51.484;11.476;2022-10-16T11:28:33;20.09;71.84
49489;SHT31;35382;51.484;11.476;2022-10-16T11:30:18;20.13;72.50
49489;SHT31;35382;51.484;11.476;2022-10-16T11:32:06;20.04;72.88
49489;SHT31;35382;51.484;11.476;2022-10-16T11:35:58;20.06;72.03
49489;SHT31;35382;51.484;11.476;2022-10-16T11:37:43;20.06;72.01
49489;SHT31;35382;51.484;11.476;2022-10-16T11:39:30;20.12;71.65
49489;SHT31;35382;51.484;11.476;2022-10-16T11:43:13;20.40;70.73
49489;SHT31;35382;51.484;11.476;2022-10-16T11:49:11;19.03;74.00
49489;SHT31;35382;51.484;11.476;2022-10-16T11:54:47;18.40;75.68
49489;SHT31;35382;51.484;11.476;2022-10-16T11:56:30;18.33;75.42
49489;SHT31;35382;51.484;11.476;2022-10-16T11:58:15;18.20;76.34
49489;SHT31;35382;51.484;11.476;2022-10-16T12:00:09;18.90;75.83
49489;SHT31;35382;51.484;11.476;2022-10-16T12:02:19;19.39;72.43
49489;SHT31;35382;51.484;11.476;2022-10-16T12:06:10;19.87;70.33
49489;SHT31;35382;51.484;11.476;2022-10-16T12:08:01;19.36;70.79
49489;SHT31;35382;51.484;11.476;2022-10-16T12:09:42;19.75;69.97
49489;SHT31;35382;51.484;11.476;2022-10-16T12:11:33;19.93;70.08
49489;SHT31;35382;51.484;11.476;2022-10-16T12:13:39;20.04;70.01