sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72941;SDS011;69665;55.822;37.330;2023-05-07T06:57:56;4.07;;;1.48;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:00:27;3.58;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:02:55;2.47;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:05:23;4.25;;;1.27;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:07:49;3.55;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:10:18;2.63;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:12:45;3.28;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:15:11;3.28;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:17:37;5.38;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:20:03;2.42;;;1.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:22:29;2.90;;;1.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:24:54;3.17;;;1.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:27:21;5.45;;;2.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:29:47;4.10;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:32:13;4.00;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:34:39;2.08;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:37:05;3.33;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:39:32;2.72;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:41:59;2.25;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:44:28;13.65;;;8.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:46:58;3.45;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:49:26;3.90;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:51:52;1.85;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:54:18;2.05;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:56:44;2.35;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T07:59:11;4.65;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:01:39;2.90;;;1.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:04:05;3.10;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:06:41;2.70;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:09:08;2.25;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:11:38;3.33;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:14:05;4.72;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:16:34;1.48;;;0.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:19:00;3.53;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:21:26;2.20;;;1.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:23:52;3.80;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:26:17;2.97;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:28:43;2.25;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:31:09;2.90;;;0.75;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:33:38;2.20;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:36:04;2.00;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:38:30;2.15;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:40:56;4.20;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:43:22;3.92;;;0.82;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:45:56;3.08;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:48:29;3.10;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:51:05;2.13;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:53:31;2.88;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:55:57;8.85;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T08:58:24;3.35;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:00:50;2.20;;;0.85;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:03:18;2.03;;;0.82;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:05:47;1.83;;;0.85;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:08:15;3.25;;;0.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:10:42;3.10;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:13:08;2.22;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:15:34;2.85;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:18:00;2.22;;;0.82;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:20:32;2.10;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:22:59;1.77;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:25:29;3.78;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:27:57;2.17;;;0.75;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:30:28;2.58;;;0.82;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:33:00;2.65;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:35:27;2.63;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:37:58;3.47;;;0.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:40:29;2.15;;;0.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:43:09;4.30;;;2.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:45:39;2.85;;;0.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:48:05;1.65;;;0.73;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:50:35;2.45;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:53:01;3.42;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:55:29;4.22;;;1.35;;
72941;SDS011;69665;55.822;37.330;2023-05-07T09:57:56;3.50;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:00:24;3.10;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:02:59;3.45;;;1.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:05:36;2.05;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:08:02;2.15;;;0.85;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:10:29;2.58;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:12:56;3.17;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:15:28;2.88;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:17:55;2.22;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:20:23;3.20;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:22:52;2.00;;;0.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:25:28;3.72;;;0.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:28:08;3.65;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:30:42;1.92;;;0.77;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:33:11;8.10;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:35:43;3.05;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:38:10;2.65;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:40:40;9.88;;;1.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:43:07;5.50;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:45:39;2.85;;;1.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:48:11;3.50;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:50:40;3.65;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T10:55:50;3.67;;;1.38;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:00:49;8.32;;;1.83;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:06:12;5.30;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:08:57;3.58;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:11:46;3.53;;;1.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:14:56;2.55;;;0.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:17:30;5.28;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:20:02;4.05;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:22:36;3.78;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:25:28;2.03;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:28:04;3.13;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:30:33;4.78;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:32:59;3.53;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:35:25;6.78;;;1.52;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:37:57;3.40;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:40:26;3.50;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:42:51;2.47;;;1.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:45:22;2.92;;;0.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:47:52;3.20;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:50:17;3.67;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:52:50;2.40;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:55:17;3.28;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T11:57:44;2.40;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:00:10;4.00;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:02:39;4.45;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:05:05;2.67;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:07:32;3.08;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:09:58;4.78;;;1.60;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:12:24;3.88;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:14:50;10.30;;;1.55;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:17:15;4.63;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:19:42;4.45;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:22:09;3.55;;;1.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:24:45;2.47;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:27:11;3.10;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:29:38;2.20;;;0.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:32:05;4.70;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:34:32;4.88;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:36:57;3.20;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:39:27;3.55;;;1.27;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:44:19;3.75;;;1.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:46:46;2.05;;;0.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:49:11;3.63;;;1.35;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:51:37;2.72;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:54:02;3.72;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:56:30;3.25;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T12:58:59;3.40;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:01:28;3.30;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:03:56;3.20;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:06:26;4.05;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:08:51;3.45;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:11:17;5.05;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:13:42;3.67;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:16:08;3.85;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:18:35;3.90;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:21:01;4.60;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:23:27;3.25;;;1.02;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:25:53;3.42;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:28:19;5.03;;;1.55;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:30:45;4.88;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:33:11;2.22;;;0.90;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:35:37;3.30;;;1.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:38:03;3.47;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:40:29;4.78;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:42:56;4.82;;;2.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:45:24;3.65;;;1.58;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:47:51;3.53;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:50:16;2.72;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:52:42;4.20;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:55:16;4.55;;;1.58;;
72941;SDS011;69665;55.822;37.330;2023-05-07T13:57:42;3.47;;;1.55;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:00:08;4.00;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:02:40;3.33;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:05:08;5.22;;;1.35;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:07:35;3.25;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:10:01;2.35;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:12:27;3.28;;;1.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:14:53;3.08;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:17:18;2.92;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:19:45;3.80;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:22:10;5.05;;;1.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:24:38;1.23;;;0.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:27:04;4.88;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:29:31;4.55;;;1.52;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:31:56;3.50;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:34:22;2.85;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:36:47;3.28;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:39:13;3.30;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:41:38;4.28;;;1.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:44:04;5.00;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:46:30;3.63;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:48:58;2.63;;;0.93;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:51:24;3.40;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:53:51;3.72;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:56:16;3.40;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T14:58:42;4.15;;;1.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:01:08;4.00;;;1.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:03:34;2.20;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:06:00;3.38;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:08:27;4.10;;;1.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:10:53;3.50;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:13:20;3.00;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:15:45;2.47;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:18:11;3.60;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:20:37;3.35;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:23:02;3.63;;;1.38;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:25:30;2.40;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:27:58;2.72;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:30:23;2.38;;;0.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:32:49;2.70;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:35:15;3.42;;;1.08;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:37:41;3.55;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:40:07;2.95;;;1.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:42:33;3.15;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:44:58;2.72;;;1.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:47:27;3.35;;;1.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:49:52;2.83;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:52:18;3.92;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:54:45;4.40;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:57:11;3.70;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T15:59:36;2.22;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:02:02;3.35;;;1.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:04:28;5.75;;;1.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:06:53;3.53;;;1.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:09:19;3.17;;;1.27;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:11:45;4.72;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:14:11;3.97;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:16:36;3.92;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:19:04;4.40;;;1.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:21:30;3.85;;;1.38;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:23:56;3.17;;;1.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:26:22;4.03;;;1.60;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:28:48;4.00;;;1.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:31:15;5.53;;;2.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:33:41;4.63;;;1.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:36:07;3.95;;;1.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:38:33;4.88;;;1.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:40:58;3.10;;;1.48;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:43:24;4.78;;;1.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:45:50;5.93;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:48:16;6.75;;;1.75;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:50:42;5.57;;;1.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:53:08;4.75;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:55:35;4.18;;;1.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T16:58:03;3.65;;;1.23;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:00:32;4.93;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:02:57;4.05;;;1.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:05:23;5.10;;;1.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:07:49;5.45;;;1.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:10:15;4.07;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:12:41;5.88;;;1.55;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:15:06;4.45;;;1.58;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:17:32;4.03;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:19:58;5.50;;;1.52;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:22:24;7.53;;;1.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:24:50;4.80;;;1.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:27:16;4.30;;;1.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:29:42;6.35;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:32:07;5.55;;;1.83;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:34:33;4.65;;;1.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:36:58;6.32;;;1.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:39:24;5.40;;;1.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:41:50;5.38;;;1.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:44:16;7.32;;;1.48;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:46:42;4.28;;;1.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:49:07;5.20;;;1.60;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:51:33;4.28;;;1.75;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:53:59;4.32;;;1.65;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:56:24;6.93;;;2.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T17:58:50;4.25;;;1.75;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:01:18;5.93;;;2.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:03:44;6.50;;;1.48;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:06:09;8.70;;;2.47;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:08:35;6.43;;;1.77;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:11:00;5.82;;;1.92;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:13:26;5.30;;;1.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:15:52;6.43;;;1.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:18:17;5.28;;;1.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:20:49;5.53;;;1.77;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:23:15;4.78;;;1.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:25:40;5.53;;;2.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:28:06;6.25;;;2.03;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:30:31;4.65;;;1.98;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:32:57;6.95;;;2.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:35:22;5.97;;;2.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:37:48;7.55;;;1.83;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:40:13;7.07;;;2.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:42:39;5.20;;;2.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:45:05;7.07;;;1.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:47:31;6.07;;;1.73;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:49:57;5.80;;;2.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:52:22;5.38;;;1.80;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:54:50;6.95;;;2.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:57:15;10.40;;;2.50;;
72941;SDS011;69665;55.822;37.330;2023-05-07T18:59:41;5.43;;;1.73;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:02:06;8.10;;;2.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:04:32;7.05;;;2.38;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:06:58;5.63;;;2.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:09:23;7.70;;;2.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:11:49;6.05;;;2.53;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:14:15;6.57;;;2.22;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:16:40;5.32;;;2.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:19:06;5.50;;;2.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:21:31;9.95;;;2.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:23:57;7.30;;;2.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:26:23;6.13;;;2.53;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:28:48;6.55;;;2.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:31:21;6.88;;;2.60;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:33:47;8.18;;;3.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:36:13;6.28;;;2.58;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:38:40;9.88;;;3.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:41:06;6.40;;;2.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:43:33;6.40;;;2.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:46:02;6.30;;;2.67;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:48:28;6.45;;;2.72;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:50:54;7.97;;;2.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:53:19;7.22;;;2.70;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:55:45;7.30;;;3.03;;
72941;SDS011;69665;55.822;37.330;2023-05-07T19:58:10;7.30;;;3.17;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:00:36;7.63;;;2.78;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:03:02;8.65;;;3.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:05:28;7.97;;;2.97;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:07:54;7.70;;;3.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:10:20;6.40;;;2.88;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:12:46;9.70;;;3.22;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:15:12;11.85;;;3.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:17:37;8.85;;;3.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:20:03;7.22;;;3.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:22:29;11.45;;;3.97;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:24:56;9.35;;;3.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:27:21;8.85;;;3.42;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:29:49;6.45;;;2.83;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:32:16;7.07;;;3.22;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:34:43;7.57;;;3.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:37:09;7.80;;;3.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:39:38;7.82;;;3.20;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:42:04;7.85;;;3.15;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:44:31;7.43;;;3.28;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:46:58;8.20;;;3.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:49:23;9.30;;;3.35;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:51:49;7.28;;;2.72;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:54:15;8.20;;;3.25;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:56:40;8.73;;;2.78;;
72941;SDS011;69665;55.822;37.330;2023-05-07T20:59:06;7.72;;;3.05;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:01:32;10.32;;;3.53;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:03:58;7.60;;;3.03;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:06:24;8.32;;;3.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:08:50;8.57;;;3.13;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:11:15;7.22;;;3.40;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:13:41;8.80;;;2.95;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:16:07;9.93;;;3.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:18:34;8.93;;;3.28;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:21:00;7.63;;;3.45;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:23:25;7.68;;;3.10;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:25:51;7.63;;;3.30;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:28:17;8.63;;;3.33;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:30:42;7.25;;;2.92;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:33:08;7.38;;;3.85;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:35:34;8.05;;;3.63;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:38:00;8.00;;;4.00;;
72941;SDS011;69665;55.822;37.330;2023-05-07T21:40:27;9.50;;;3.85;;