sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28845;DHT22;15976;47.938;7.758;2023-03-08T00:00:13;6.10;57.50
28845;DHT22;15976;47.938;7.758;2023-03-08T00:02:41;6.10;57.40
28845;DHT22;15976;47.938;7.758;2023-03-08T00:05:08;6.10;57.30
28845;DHT22;15976;47.938;7.758;2023-03-08T00:07:36;6.10;57.40
28845;DHT22;15976;47.938;7.758;2023-03-08T00:10:04;6.10;57.40
28845;DHT22;15976;47.938;7.758;2023-03-08T00:12:31;6.10;57.30
28845;DHT22;15976;47.938;7.758;2023-03-08T00:14:58;6.20;57.30
28845;DHT22;15976;47.938;7.758;2023-03-08T00:17:25;6.20;57.30
28845;DHT22;15976;47.938;7.758;2023-03-08T00:19:52;6.20;57.30
28845;DHT22;15976;47.938;7.758;2023-03-08T00:22:19;6.20;57.20
28845;DHT22;15976;47.938;7.758;2023-03-08T00:24:46;6.20;57.10
28845;DHT22;15976;47.938;7.758;2023-03-08T00:27:13;6.20;57.10
28845;DHT22;15976;47.938;7.758;2023-03-08T00:29:40;6.10;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T00:32:07;6.20;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T00:34:34;6.10;57.10
28845;DHT22;15976;47.938;7.758;2023-03-08T00:37:00;6.10;57.10
28845;DHT22;15976;47.938;7.758;2023-03-08T00:39:27;6.00;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T00:41:54;6.00;57.10
28845;DHT22;15976;47.938;7.758;2023-03-08T00:44:22;5.90;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T00:46:50;5.90;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T00:49:17;5.90;56.90
28845;DHT22;15976;47.938;7.758;2023-03-08T00:51:44;5.90;56.80
28845;DHT22;15976;47.938;7.758;2023-03-08T00:54:11;5.90;56.80
28845;DHT22;15976;47.938;7.758;2023-03-08T00:56:38;5.90;56.70
28845;DHT22;15976;47.938;7.758;2023-03-08T00:59:05;5.90;56.60
28845;DHT22;15976;47.938;7.758;2023-03-08T01:01:32;5.90;56.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:04:00;5.90;56.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:06:27;5.90;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T01:08:54;5.90;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T01:11:24;5.90;56.10
28845;DHT22;15976;47.938;7.758;2023-03-08T01:13:53;5.90;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T01:16:22;5.90;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T01:18:50;5.90;55.70
28845;DHT22;15976;47.938;7.758;2023-03-08T01:21:19;6.00;55.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:23:47;6.00;55.20
28845;DHT22;15976;47.938;7.758;2023-03-08T01:26:18;6.00;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T01:28:46;6.00;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T01:31:15;6.00;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T01:33:43;6.00;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T01:36:15;6.00;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:38:43;6.00;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:43:44;5.90;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T01:48:53;5.90;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T01:52:12;5.90;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T01:54:26;5.90;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T01:57:02;5.90;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T01:59:32;5.80;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T02:02:06;5.80;55.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:04:34;5.80;55.40
28845;DHT22;15976;47.938;7.758;2023-03-08T02:07:01;5.80;55.50
28845;DHT22;15976;47.938;7.758;2023-03-08T02:09:29;5.80;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:12:00;5.80;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T02:14:29;5.80;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T02:16:56;5.90;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T02:22:28;5.90;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T02:24:55;5.90;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T02:27:25;6.00;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T02:29:53;6.00;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T02:32:21;6.10;56.10
28845;DHT22;15976;47.938;7.758;2023-03-08T02:34:49;6.10;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:37:16;6.10;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:39:46;6.10;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:42:13;6.20;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:44:41;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T02:47:08;6.20;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:49:36;6.20;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T02:52:03;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T02:54:30;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T02:56:57;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T02:59:24;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:01:54;6.40;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:04:21;6.30;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:06:48;6.40;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T03:09:16;6.40;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T03:11:43;6.50;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T03:14:10;6.50;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T03:16:41;6.40;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:19:10;6.50;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T03:21:40;6.50;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:24:07;6.50;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:26:42;6.60;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:29:09;6.60;56.30
28845;DHT22;15976;47.938;7.758;2023-03-08T03:31:39;6.60;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T03:34:07;6.60;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T03:36:34;6.70;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T03:39:02;6.70;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T03:41:32;6.70;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T03:44:04;6.70;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T03:46:32;6.80;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T03:48:59;6.80;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T03:51:32;6.80;55.70
28845;DHT22;15976;47.938;7.758;2023-03-08T03:54:08;6.80;55.70
28845;DHT22;15976;47.938;7.758;2023-03-08T03:56:37;6.80;55.60
28845;DHT22;15976;47.938;7.758;2023-03-08T03:59:06;6.80;55.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:01:33;6.80;55.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:04:11;6.80;55.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:06:41;6.80;55.50
28845;DHT22;15976;47.938;7.758;2023-03-08T04:09:14;6.90;55.50
28845;DHT22;15976;47.938;7.758;2023-03-08T04:11:44;6.90;55.40
28845;DHT22;15976;47.938;7.758;2023-03-08T04:14:16;6.90;55.30
28845;DHT22;15976;47.938;7.758;2023-03-08T04:16:43;7.00;55.30
28845;DHT22;15976;47.938;7.758;2023-03-08T04:19:31;7.00;55.20
28845;DHT22;15976;47.938;7.758;2023-03-08T04:21:59;7.00;55.20
28845;DHT22;15976;47.938;7.758;2023-03-08T04:24:33;7.00;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T04:27:04;7.00;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T04:29:31;7.00;55.00
28845;DHT22;15976;47.938;7.758;2023-03-08T04:31:59;7.10;55.00
28845;DHT22;15976;47.938;7.758;2023-03-08T04:34:36;7.10;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T04:37:03;7.10;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T04:39:31;7.10;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T04:41:58;7.10;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T04:44:29;7.20;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T04:46:57;7.20;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:49:38;7.20;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T04:52:06;7.20;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:54:35;7.20;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T04:57:09;7.20;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T04:59:38;7.20;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T05:02:05;7.20;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T05:04:34;7.20;54.50
28845;DHT22;15976;47.938;7.758;2023-03-08T05:07:01;7.20;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T05:09:32;7.20;54.60
28845;DHT22;15976;47.938;7.758;2023-03-08T05:12:00;7.20;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:14:45;7.20;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:17:13;7.30;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:19:40;7.30;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:22:08;7.30;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:24:41;7.30;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:27:11;7.30;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:29:38;7.30;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:32:11;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:34:43;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:37:20;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:39:47;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:42:18;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:44:46;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:47:18;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:49:45;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:52:13;7.40;54.70
28845;DHT22;15976;47.938;7.758;2023-03-08T05:54:40;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:57:13;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T05:59:41;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T06:02:12;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T06:04:46;7.40;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T06:07:17;7.50;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:09:49;7.50;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:12:17;7.50;54.80
28845;DHT22;15976;47.938;7.758;2023-03-08T06:14:49;7.40;54.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:17:19;7.40;55.10
28845;DHT22;15976;47.938;7.758;2023-03-08T06:19:51;7.40;55.30
28845;DHT22;15976;47.938;7.758;2023-03-08T06:22:18;7.40;56.00
28845;DHT22;15976;47.938;7.758;2023-03-08T06:24:46;7.40;55.60
28845;DHT22;15976;47.938;7.758;2023-03-08T06:27:23;7.40;55.80
28845;DHT22;15976;47.938;7.758;2023-03-08T06:29:53;7.40;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:32:22;7.50;55.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:34:49;7.50;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T06:37:17;7.50;56.20
28845;DHT22;15976;47.938;7.758;2023-03-08T06:39:44;7.50;56.40
28845;DHT22;15976;47.938;7.758;2023-03-08T06:42:12;7.50;56.60
28845;DHT22;15976;47.938;7.758;2023-03-08T06:44:39;7.50;56.90
28845;DHT22;15976;47.938;7.758;2023-03-08T06:47:06;7.50;57.00
28845;DHT22;15976;47.938;7.758;2023-03-08T06:49:37;7.50;57.20
28845;DHT22;15976;47.938;7.758;2023-03-08T06:52:05;7.50;57.40
28845;DHT22;15976;47.938;7.758;2023-03-08T06:54:32;7.50;57.70
28845;DHT22;15976;47.938;7.758;2023-03-08T06:57:02;7.50;58.00
28845;DHT22;15976;47.938;7.758;2023-03-08T06:59:32;7.50;58.80
28845;DHT22;15976;47.938;7.758;2023-03-08T07:01:59;7.40;58.60
28845;DHT22;15976;47.938;7.758;2023-03-08T07:04:26;7.30;59.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:06:54;7.30;59.30
28845;DHT22;15976;47.938;7.758;2023-03-08T07:09:21;7.30;59.40
28845;DHT22;15976;47.938;7.758;2023-03-08T07:11:48;7.30;59.70
28845;DHT22;15976;47.938;7.758;2023-03-08T07:14:15;7.20;59.90
28845;DHT22;15976;47.938;7.758;2023-03-08T07:16:42;7.30;60.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:19:09;7.30;60.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:21:37;7.40;60.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:24:04;7.50;59.90
28845;DHT22;15976;47.938;7.758;2023-03-08T07:26:31;7.60;59.80
28845;DHT22;15976;47.938;7.758;2023-03-08T07:28:58;7.70;59.80
28845;DHT22;15976;47.938;7.758;2023-03-08T07:31:25;7.70;59.80
28845;DHT22;15976;47.938;7.758;2023-03-08T07:33:55;7.80;60.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:36:22;7.90;60.30
28845;DHT22;15976;47.938;7.758;2023-03-08T07:38:49;7.90;60.60
28845;DHT22;15976;47.938;7.758;2023-03-08T07:41:16;8.00;61.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:43:43;8.10;62.30
28845;DHT22;15976;47.938;7.758;2023-03-08T07:46:18;8.20;62.10
28845;DHT22;15976;47.938;7.758;2023-03-08T07:48:46;8.30;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T07:51:13;8.40;62.90
28845;DHT22;15976;47.938;7.758;2023-03-08T07:53:40;8.50;63.00
28845;DHT22;15976;47.938;7.758;2023-03-08T07:56:07;8.60;62.70
28845;DHT22;15976;47.938;7.758;2023-03-08T07:58:35;8.70;62.40
28845;DHT22;15976;47.938;7.758;2023-03-08T08:01:13;8.80;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T08:03:41;8.80;63.10
28845;DHT22;15976;47.938;7.758;2023-03-08T08:06:09;8.80;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T08:08:36;8.90;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T08:11:13;9.00;63.10
28845;DHT22;15976;47.938;7.758;2023-03-08T08:13:40;9.10;62.80
28845;DHT22;15976;47.938;7.758;2023-03-08T08:16:08;9.20;62.50
28845;DHT22;15976;47.938;7.758;2023-03-08T08:18:35;9.30;62.10
28845;DHT22;15976;47.938;7.758;2023-03-08T08:21:08;9.50;61.80
28845;DHT22;15976;47.938;7.758;2023-03-08T08:23:36;9.60;61.60
28845;DHT22;15976;47.938;7.758;2023-03-08T08:26:11;9.70;61.30
28845;DHT22;15976;47.938;7.758;2023-03-08T08:28:40;9.70;61.10
28845;DHT22;15976;47.938;7.758;2023-03-08T08:31:10;9.80;61.10
28845;DHT22;15976;47.938;7.758;2023-03-08T08:33:38;9.90;61.00
28845;DHT22;15976;47.938;7.758;2023-03-08T08:36:07;10.00;60.90
28845;DHT22;15976;47.938;7.758;2023-03-08T08:38:34;10.10;60.80
28845;DHT22;15976;47.938;7.758;2023-03-08T08:41:04;10.10;60.70
28845;DHT22;15976;47.938;7.758;2023-03-08T08:43:33;10.20;60.60
28845;DHT22;15976;47.938;7.758;2023-03-08T08:46:01;10.30;60.60
28845;DHT22;15976;47.938;7.758;2023-03-08T08:48:28;10.40;60.60
28845;DHT22;15976;47.938;7.758;2023-03-08T08:50:57;10.40;60.50
28845;DHT22;15976;47.938;7.758;2023-03-08T08:53:24;10.40;60.70
28845;DHT22;15976;47.938;7.758;2023-03-08T08:55:51;10.40;61.00
28845;DHT22;15976;47.938;7.758;2023-03-08T08:58:18;10.30;61.80
28845;DHT22;15976;47.938;7.758;2023-03-08T09:00:45;10.30;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T09:03:12;10.20;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T09:05:42;10.20;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T09:08:10;10.30;62.50
28845;DHT22;15976;47.938;7.758;2023-03-08T09:10:38;10.40;62.60
28845;DHT22;15976;47.938;7.758;2023-03-08T09:13:05;10.40;62.90
28845;DHT22;15976;47.938;7.758;2023-03-08T09:15:34;10.50;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:18:02;10.60;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:20:29;10.70;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:22:57;10.70;63.10
28845;DHT22;15976;47.938;7.758;2023-03-08T09:25:23;10.70;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:27:50;10.70;63.30
28845;DHT22;15976;47.938;7.758;2023-03-08T09:30:17;10.70;63.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:32:44;10.80;63.30
28845;DHT22;15976;47.938;7.758;2023-03-08T09:35:12;10.60;64.40
28845;DHT22;15976;47.938;7.758;2023-03-08T09:37:40;10.50;65.90
28845;DHT22;15976;47.938;7.758;2023-03-08T09:40:20;10.40;66.90
28845;DHT22;15976;47.938;7.758;2023-03-08T09:42:49;10.30;67.50
28845;DHT22;15976;47.938;7.758;2023-03-08T09:45:27;10.30;67.80
28845;DHT22;15976;47.938;7.758;2023-03-08T09:50:42;10.60;67.20
28845;DHT22;15976;47.938;7.758;2023-03-08T09:53:31;10.70;67.00
28845;DHT22;15976;47.938;7.758;2023-03-08T09:56:36;10.80;67.00
28845;DHT22;15976;47.938;7.758;2023-03-08T09:59:12;10.90;66.90
28845;DHT22;15976;47.938;7.758;2023-03-08T10:01:55;11.00;67.00
28845;DHT22;15976;47.938;7.758;2023-03-08T10:09:43;11.10;67.10
28845;DHT22;15976;47.938;7.758;2023-03-08T10:14:50;11.20;67.30
28845;DHT22;15976;47.938;7.758;2023-03-08T10:17:21;11.30;67.60
28845;DHT22;15976;47.938;7.758;2023-03-08T10:19:56;11.40;67.60
28845;DHT22;15976;47.938;7.758;2023-03-08T10:22:28;11.40;68.00
28845;DHT22;15976;47.938;7.758;2023-03-08T10:25:35;11.50;68.10
28845;DHT22;15976;47.938;7.758;2023-03-08T10:28:04;11.50;68.50
28845;DHT22;15976;47.938;7.758;2023-03-08T10:30:39;11.50;68.80
28845;DHT22;15976;47.938;7.758;2023-03-08T10:33:10;11.70;68.90
28845;DHT22;15976;47.938;7.758;2023-03-08T10:35:57;11.90;68.90
28845;DHT22;15976;47.938;7.758;2023-03-08T10:38:30;12.00;68.80
28845;DHT22;15976;47.938;7.758;2023-03-08T10:43:39;12.00;68.70
28845;DHT22;15976;47.938;7.758;2023-03-08T10:46:12;12.00;68.80
28845;DHT22;15976;47.938;7.758;2023-03-08T10:48:40;12.10;68.90
28845;DHT22;15976;47.938;7.758;2023-03-08T10:51:25;12.10;68.70
28845;DHT22;15976;47.938;7.758;2023-03-08T10:53:58;12.10;68.90
28845;DHT22;15976;47.938;7.758;2023-03-08T10:56:27;12.10;69.20
28845;DHT22;15976;47.938;7.758;2023-03-08T10:58:57;12.00;69.50
28845;DHT22;15976;47.938;7.758;2023-03-08T11:06:31;11.80;70.60
28845;DHT22;15976;47.938;7.758;2023-03-08T11:09:00;11.70;70.80
28845;DHT22;15976;47.938;7.758;2023-03-08T11:11:28;11.70;71.20
28845;DHT22;15976;47.938;7.758;2023-03-08T11:14:08;11.70;71.40
28845;DHT22;15976;47.938;7.758;2023-03-08T11:20:03;11.70;71.80
28845;DHT22;15976;47.938;7.758;2023-03-08T11:25:18;11.70;72.10
28845;DHT22;15976;47.938;7.758;2023-03-08T11:30:41;11.70;72.30
28845;DHT22;15976;47.938;7.758;2023-03-08T11:36:21;11.90;72.30
28845;DHT22;15976;47.938;7.758;2023-03-08T11:38:58;12.00;72.30
28845;DHT22;15976;47.938;7.758;2023-03-08T11:41:43;12.10;72.00
28845;DHT22;15976;47.938;7.758;2023-03-08T11:44:20;12.20;71.70
28845;DHT22;15976;47.938;7.758;2023-03-08T11:46:59;12.30;71.60
28845;DHT22;15976;47.938;7.758;2023-03-08T12:00:50;12.60;71.10
28845;DHT22;15976;47.938;7.758;2023-03-08T12:03:22;12.60;70.80
28845;DHT22;15976;47.938;7.758;2023-03-08T12:05:58;12.70;70.60
28845;DHT22;15976;47.938;7.758;2023-03-08T12:11:22;12.90;70.00
28845;DHT22;15976;47.938;7.758;2023-03-08T12:13:54;13.00;69.80
28845;DHT22;15976;47.938;7.758;2023-03-08T12:16:46;13.10;69.60
28845;DHT22;15976;47.938;7.758;2023-03-08T12:19:29;13.10;69.50
28845;DHT22;15976;47.938;7.758;2023-03-08T12:33:55;13.30;68.60
28845;DHT22;15976;47.938;7.758;2023-03-08T12:36:38;13.40;68.70
28845;DHT22;15976;47.938;7.758;2023-03-08T12:39:09;13.40;68.80
28845;DHT22;15976;47.938;7.758;2023-03-08T12:44:28;13.30;69.10
28845;DHT22;15976;47.938;7.758;2023-03-08T12:47:02;13.30;69.40
28845;DHT22;15976;47.938;7.758;2023-03-08T12:49:45;13.30;69.60
28845;DHT22;15976;47.938;7.758;2023-03-08T12:57:37;13.30;70.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:00:36;13.30;70.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:05:41;13.20;70.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:13:19;13.30;69.60
28845;DHT22;15976;47.938;7.758;2023-03-08T13:18:47;13.50;69.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:21:30;13.60;68.80
28845;DHT22;15976;47.938;7.758;2023-03-08T13:32:43;13.70;68.10
28845;DHT22;15976;47.938;7.758;2023-03-08T13:35:14;13.80;67.80
28845;DHT22;15976;47.938;7.758;2023-03-08T13:37:41;13.80;67.50
28845;DHT22;15976;47.938;7.758;2023-03-08T13:40:17;13.80;67.30
28845;DHT22;15976;47.938;7.758;2023-03-08T13:43:03;13.90;67.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:45:31;13.90;66.90
28845;DHT22;15976;47.938;7.758;2023-03-08T13:48:01;13.90;67.00
28845;DHT22;15976;47.938;7.758;2023-03-08T13:50:36;14.00;66.90
28845;DHT22;15976;47.938;7.758;2023-03-08T13:53:08;14.00;66.60
28845;DHT22;15976;47.938;7.758;2023-03-08T13:55:43;14.00;66.30
28845;DHT22;15976;47.938;7.758;2023-03-08T13:58:28;14.00;66.10
28845;DHT22;15976;47.938;7.758;2023-03-08T14:03:29;14.00;65.90
28845;DHT22;15976;47.938;7.758;2023-03-08T14:05:57;14.10;65.90
28845;DHT22;15976;47.938;7.758;2023-03-08T14:08:26;14.20;65.70
28845;DHT22;15976;47.938;7.758;2023-03-08T14:10:59;14.40;65.40
28845;DHT22;15976;47.938;7.758;2023-03-08T14:13:31;14.50;64.80
28845;DHT22;15976;47.938;7.758;2023-03-08T14:16:04;14.60;64.70
28845;DHT22;15976;47.938;7.758;2023-03-08T14:18:40;14.60;64.80
28845;DHT22;15976;47.938;7.758;2023-03-08T14:21:13;14.80;64.60
28845;DHT22;15976;47.938;7.758;2023-03-08T14:24:00;14.90;64.20
28845;DHT22;15976;47.938;7.758;2023-03-08T14:29:19;14.80;63.50
28845;DHT22;15976;47.938;7.758;2023-03-08T14:34:47;14.80;64.10
28845;DHT22;15976;47.938;7.758;2023-03-08T14:37:26;14.80;63.90
28845;DHT22;15976;47.938;7.758;2023-03-08T14:39:55;14.70;63.90
28845;DHT22;15976;47.938;7.758;2023-03-08T14:42:34;14.80;63.80
28845;DHT22;15976;47.938;7.758;2023-03-08T14:45:05;14.80;63.80
28845;DHT22;15976;47.938;7.758;2023-03-08T14:47:34;14.80;63.70
28845;DHT22;15976;47.938;7.758;2023-03-08T14:52:30;14.70;63.60
28845;DHT22;15976;47.938;7.758;2023-03-08T14:54:58;14.70;63.70
28845;DHT22;15976;47.938;7.758;2023-03-08T14:57:26;14.70;63.70
28845;DHT22;15976;47.938;7.758;2023-03-08T15:00:05;14.80;63.70
28845;DHT22;15976;47.938;7.758;2023-03-08T15:02:33;14.70;63.70
28845;DHT22;15976;47.938;7.758;2023-03-08T15:05:01;14.70;63.60
28845;DHT22;15976;47.938;7.758;2023-03-08T15:07:32;14.70;63.80
28845;DHT22;15976;47.938;7.758;2023-03-08T15:10:00;14.60;64.00
28845;DHT22;15976;47.938;7.758;2023-03-08T15:12:28;14.50;64.10
28845;DHT22;15976;47.938;7.758;2023-03-08T15:14:55;14.50;64.40
28845;DHT22;15976;47.938;7.758;2023-03-08T15:17:22;14.40;64.80
28845;DHT22;15976;47.938;7.758;2023-03-08T15:19:49;14.40;65.20
28845;DHT22;15976;47.938;7.758;2023-03-08T15:22:16;14.40;65.60
28845;DHT22;15976;47.938;7.758;2023-03-08T15:24:43;14.30;66.40
28845;DHT22;15976;47.938;7.758;2023-03-08T15:27:14;14.20;66.70
28845;DHT22;15976;47.938;7.758;2023-03-08T15:29:42;14.20;66.90
28845;DHT22;15976;47.938;7.758;2023-03-08T15:32:09;14.20;67.10
28845;DHT22;15976;47.938;7.758;2023-03-08T15:34:36;14.10;67.20
28845;DHT22;15976;47.938;7.758;2023-03-08T15:37:05;14.10;67.40
28845;DHT22;15976;47.938;7.758;2023-03-08T15:39:33;14.10;67.60
28845;DHT22;15976;47.938;7.758;2023-03-08T15:42:00;14.00;68.20
28845;DHT22;15976;47.938;7.758;2023-03-08T15:44:27;13.70;70.50
28845;DHT22;15976;47.938;7.758;2023-03-08T15:46:53;13.30;72.30
28845;DHT22;15976;47.938;7.758;2023-03-08T15:49:20;13.10;73.90
28845;DHT22;15976;47.938;7.758;2023-03-08T15:51:47;12.90;75.10
28845;DHT22;15976;47.938;7.758;2023-03-08T15:54:14;12.80;76.10
28845;DHT22;15976;47.938;7.758;2023-03-08T15:56:41;12.70;76.80
28845;DHT22;15976;47.938;7.758;2023-03-08T15:59:08;12.60;77.20
28845;DHT22;15976;47.938;7.758;2023-03-08T16:01:35;12.60;77.70
28845;DHT22;15976;47.938;7.758;2023-03-08T16:04:03;12.60;77.90
28845;DHT22;15976;47.938;7.758;2023-03-08T16:06:30;12.60;78.10
28845;DHT22;15976;47.938;7.758;2023-03-08T16:09:00;12.60;78.50
28845;DHT22;15976;47.938;7.758;2023-03-08T16:11:27;12.50;78.70
28845;DHT22;15976;47.938;7.758;2023-03-08T16:13:54;12.50;79.00
28845;DHT22;15976;47.938;7.758;2023-03-08T16:16:22;12.60;79.30
28845;DHT22;15976;47.938;7.758;2023-03-08T16:19:08;12.50;79.30
28845;DHT22;15976;47.938;7.758;2023-03-08T16:21:35;12.50;79.40
28845;DHT22;15976;47.938;7.758;2023-03-08T16:24:02;12.50;79.50
28845;DHT22;15976;47.938;7.758;2023-03-08T16:26:28;12.50;79.60
28845;DHT22;15976;47.938;7.758;2023-03-08T16:28:55;12.50;79.60
28845;DHT22;15976;47.938;7.758;2023-03-08T16:31:22;12.50;79.80
28845;DHT22;15976;47.938;7.758;2023-03-08T16:33:49;12.40;80.00
28845;DHT22;15976;47.938;7.758;2023-03-08T16:36:16;12.30;80.40
28845;DHT22;15976;47.938;7.758;2023-03-08T16:38:43;12.30;80.70
28845;DHT22;15976;47.938;7.758;2023-03-08T16:41:10;12.20;81.00
28845;DHT22;15976;47.938;7.758;2023-03-08T16:43:41;12.10;81.80
28845;DHT22;15976;47.938;7.758;2023-03-08T16:46:19;11.90;82.80
28845;DHT22;15976;47.938;7.758;2023-03-08T16:48:47;11.80;84.10
28845;DHT22;15976;47.938;7.758;2023-03-08T16:51:17;11.70;85.70
28845;DHT22;15976;47.938;7.758;2023-03-08T16:53:45;11.60;86.80
28845;DHT22;15976;47.938;7.758;2023-03-08T16:56:21;11.50;87.80
28845;DHT22;15976;47.938;7.758;2023-03-08T16:58:48;11.40;88.70
28845;DHT22;15976;47.938;7.758;2023-03-08T17:01:18;11.40;89.70
28845;DHT22;15976;47.938;7.758;2023-03-08T17:03:45;11.30;90.10
28845;DHT22;15976;47.938;7.758;2023-03-08T17:06:14;11.20;90.10
28845;DHT22;15976;47.938;7.758;2023-03-08T17:08:42;11.10;90.40
28845;DHT22;15976;47.938;7.758;2023-03-08T17:11:16;11.10;90.50
28845;DHT22;15976;47.938;7.758;2023-03-08T17:13:46;11.00;90.90
28845;DHT22;15976;47.938;7.758;2023-03-08T17:16:20;11.10;91.10
28845;DHT22;15976;47.938;7.758;2023-03-08T17:18:48;11.00;91.20
28845;DHT22;15976;47.938;7.758;2023-03-08T17:21:17;11.00;91.40
28845;DHT22;15976;47.938;7.758;2023-03-08T17:23:51;11.00;91.40
28845;DHT22;15976;47.938;7.758;2023-03-08T17:26:21;11.00;91.50
28845;DHT22;15976;47.938;7.758;2023-03-08T17:28:54;11.00;91.60
28845;DHT22;15976;47.938;7.758;2023-03-08T17:31:22;11.00;91.80
28845;DHT22;15976;47.938;7.758;2023-03-08T17:33:50;11.00;92.00
28845;DHT22;15976;47.938;7.758;2023-03-08T17:36:17;11.00;92.10
28845;DHT22;15976;47.938;7.758;2023-03-08T17:38:45;11.00;92.30
28845;DHT22;15976;47.938;7.758;2023-03-08T17:41:14;11.00;92.40