sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50933;BME280;36921;49.006;9.292;2022-09-09T00:00:40;98357.13;;;13.71;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:03:24;98367.06;;;13.77;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:06:43;98364.84;;;13.86;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:09:18;98356.91;;;13.85;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:12:51;98352.75;;;13.82;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:14:54;98353.84;;;13.81;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:17:43;98349.94;;;13.89;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:20:32;98358.09;;;14.00;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:25:56;98364.47;;;14.30;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:28:26;98358.09;;;14.36;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:30:52;98356.75;;;14.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:33:23;98346.47;;;14.52;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:36:00;98341.00;;;14.64;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:38:35;98341.38;;;14.56;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:41:11;98339.97;;;14.53;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:43:40;98351.78;;;14.47;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:46:41;98346.22;;;14.42;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:49:15;98346.25;;;14.30;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:52:08;98351.56;;;14.25;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:55:09;98350.63;;;14.19;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T00:57:40;98355.59;;;14.22;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:03:07;98359.38;;;14.21;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:06:11;98357.50;;;14.22;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:08:52;98368.75;;;14.25;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:12:01;98351.22;;;14.33;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:14:39;98360.06;;;14.40;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:17:32;98356.63;;;14.45;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:25:29;98355.81;;;14.56;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:28:00;98354.03;;;14.62;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:30:27;98354.13;;;14.67;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:32:56;98360.41;;;14.67;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:36:04;98365.50;;;14.76;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:38:32;98365.81;;;14.91;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:40:59;98362.78;;;15.04;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:43:25;98371.50;;;15.18;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:45:59;98374.06;;;15.25;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:48:26;98366.56;;;15.32;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:50:51;98373.91;;;15.31;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:53:18;98377.25;;;15.22;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T01:56:34;98376.69;;;15.20;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:04:06;98370.91;;;15.16;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:06:37;98359.66;;;15.12;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:09:05;98364.81;;;14.97;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:11:32;98373.59;;;14.99;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:14:05;98366.81;;;15.02;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:19:21;98353.50;;;15.17;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:21:52;98360.91;;;15.22;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:24:20;98343.91;;;15.15;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:26:48;98338.75;;;15.01;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:29:19;98347.44;;;14.86;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:31:47;98353.13;;;14.85;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:34:17;98361.72;;;14.65;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:36:46;98376.03;;;14.48;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:39:13;98364.94;;;14.38;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:41:41;98355.22;;;14.42;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:44:15;98354.31;;;14.13;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:49:14;98360.56;;;13.78;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:52:05;98354.75;;;13.63;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:54:33;98349.09;;;13.76;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:57:06;98351.13;;;13.81;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T02:59:33;98350.19;;;13.75;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:01:59;98347.09;;;13.72;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:04:24;98351.56;;;13.78;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:06:50;98350.06;;;13.70;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:09:15;98341.50;;;13.55;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:11:41;98344.09;;;13.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:14:06;98333.72;;;13.58;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:16:32;98335.16;;;13.73;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:19:00;98332.66;;;13.83;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:21:25;98330.19;;;13.81;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:23:50;98334.69;;;13.88;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:26:16;98342.00;;;13.87;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:28:42;98342.84;;;13.88;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:31:07;98335.97;;;13.73;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:33:36;98336.09;;;13.78;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:36:02;98335.25;;;13.78;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:38:28;98339.75;;;13.61;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:40:55;98333.22;;;13.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:43:28;98343.94;;;13.33;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:45:55;98342.31;;;13.13;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:48:24;98355.66;;;13.15;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:50:52;98353.41;;;13.12;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:53:20;98355.09;;;13.25;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:55:47;98353.94;;;13.21;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T03:58:14;98346.06;;;13.31;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:00:40;98353.03;;;13.27;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:03:11;98365.66;;;13.33;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:05:36;98350.09;;;13.40;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:08:07;98347.09;;;13.60;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:10:33;98342.69;;;13.59;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:13:02;98354.16;;;13.61;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:15:27;98346.00;;;13.61;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:17:53;98348.59;;;13.56;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:20:18;98348.47;;;13.51;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:22:44;98353.06;;;13.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:25:10;98354.97;;;13.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:27:35;98357.09;;;13.48;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:30:01;98356.63;;;13.51;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:32:26;98358.28;;;13.52;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:34:52;98354.84;;;13.45;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:37:17;98358.84;;;13.42;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:39:43;98350.44;;;13.44;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:42:08;98367.22;;;13.41;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:44:34;98361.78;;;13.41;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:46:59;98364.63;;;13.46;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:49:25;98368.56;;;13.50;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:51:51;98372.22;;;13.55;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:54:17;98385.69;;;13.62;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:56:42;98386.91;;;13.66;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T04:59:08;98388.00;;;13.77;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:01:35;98385.19;;;13.84;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:04:02;98381.38;;;13.85;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:06:28;98390.84;;;13.82;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:08:55;98379.59;;;13.78;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:11:24;98390.72;;;13.77;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:13:52;98388.00;;;13.77;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:16:19;98395.53;;;13.75;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:18:45;98398.16;;;13.81;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:21:12;98400.88;;;13.93;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:23:38;98399.72;;;14.01;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:26:05;98398.78;;;14.07;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:28:34;98403.88;;;14.15;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:31:03;98404.56;;;14.22;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:33:30;98403.63;;;14.29;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:36:04;98404.81;;;14.56;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:38:31;98408.72;;;15.01;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:40:58;98400.91;;;16.85;100.00
50933;BME280;36921;49.006;9.292;2022-09-09T05:43:25;98397.47;;;18.83;79.79
50933;BME280;36921;49.006;9.292;2022-09-09T05:46:22;98409.00;;;20.61;69.21
50933;BME280;36921;49.006;9.292;2022-09-09T05:48:49;98407.38;;;20.29;67.43
50933;BME280;36921;49.006;9.292;2022-09-09T05:51:21;98401.56;;;20.61;67.85
50933;BME280;36921;49.006;9.292;2022-09-09T05:53:48;98403.00;;;22.07;62.97
50933;BME280;36921;49.006;9.292;2022-09-09T05:56:19;98405.13;;;22.50;57.67
50933;BME280;36921;49.006;9.292;2022-09-09T05:58:45;98406.78;;;20.73;61.98
50933;BME280;36921;49.006;9.292;2022-09-09T06:01:14;98417.59;;;19.09;69.46
50933;BME280;36921;49.006;9.292;2022-09-09T06:03:42;98416.88;;;17.96;77.36
50933;BME280;36921;49.006;9.292;2022-09-09T06:06:10;98412.53;;;17.73;81.35
50933;BME280;36921;49.006;9.292;2022-09-09T06:08:37;98414.59;;;17.88;82.37
50933;BME280;36921;49.006;9.292;2022-09-09T06:11:04;98399.81;;;20.96;66.39
50933;BME280;36921;49.006;9.292;2022-09-09T06:13:31;98400.91;;;21.55;62.21
50933;BME280;36921;49.006;9.292;2022-09-09T06:15:57;98402.88;;;21.88;60.35
50933;BME280;36921;49.006;9.292;2022-09-09T06:18:24;98406.56;;;24.47;53.68
50933;BME280;36921;49.006;9.292;2022-09-09T06:20:57;98405.41;;;23.63;54.45
50933;BME280;36921;49.006;9.292;2022-09-09T06:23:23;98405.88;;;21.53;59.52
50933;BME280;36921;49.006;9.292;2022-09-09T06:25:49;98410.38;;;20.32;64.83
50933;BME280;36921;49.006;9.292;2022-09-09T06:28:15;98406.56;;;19.87;67.33
50933;BME280;36921;49.006;9.292;2022-09-09T06:30:41;98404.44;;;19.11;67.94
50933;BME280;36921;49.006;9.292;2022-09-09T06:33:06;98408.69;;;18.76;71.47
50933;BME280;36921;49.006;9.292;2022-09-09T06:35:32;98408.84;;;18.22;73.89
50933;BME280;36921;49.006;9.292;2022-09-09T06:37:57;98405.16;;;18.91;70.86
50933;BME280;36921;49.006;9.292;2022-09-09T06:40:24;98403.25;;;19.80;65.78
50933;BME280;36921;49.006;9.292;2022-09-09T06:42:49;98403.59;;;21.65;59.62
50933;BME280;36921;49.006;9.292;2022-09-09T06:45:15;98393.31;;;22.97;55.01
50933;BME280;36921;49.006;9.292;2022-09-09T06:47:40;98403.28;;;22.93;55.24
50933;BME280;36921;49.006;9.292;2022-09-09T06:50:07;98402.19;;;22.07;56.61
50933;BME280;36921;49.006;9.292;2022-09-09T06:52:36;98414.78;;;21.29;59.43
50933;BME280;36921;49.006;9.292;2022-09-09T06:55:02;98410.47;;;21.08;60.37
50933;BME280;36921;49.006;9.292;2022-09-09T06:57:27;98412.31;;;20.32;62.08
50933;BME280;36921;49.006;9.292;2022-09-09T06:59:53;98423.22;;;21.53;59.28
50933;BME280;36921;49.006;9.292;2022-09-09T07:02:18;98420.16;;;21.99;57.46
50933;BME280;36921;49.006;9.292;2022-09-09T07:04:44;98429.44;;;21.14;59.36
50933;BME280;36921;49.006;9.292;2022-09-09T07:07:09;98426.28;;;20.51;62.30
50933;BME280;36921;49.006;9.292;2022-09-09T07:09:37;98428.88;;;21.17;60.89
50933;BME280;36921;49.006;9.292;2022-09-09T07:12:02;98418.44;;;21.69;59.30
50933;BME280;36921;49.006;9.292;2022-09-09T07:14:31;98416.50;;;21.75;58.42
50933;BME280;36921;49.006;9.292;2022-09-09T07:16:56;98423.56;;;21.36;59.15
50933;BME280;36921;49.006;9.292;2022-09-09T07:19:22;98413.97;;;21.29;61.71
50933;BME280;36921;49.006;9.292;2022-09-09T07:21:47;98420.28;;;21.29;59.46
50933;BME280;36921;49.006;9.292;2022-09-09T07:24:13;98419.84;;;21.07;59.76
50933;BME280;36921;49.006;9.292;2022-09-09T07:26:39;98415.59;;;22.19;57.34
50933;BME280;36921;49.006;9.292;2022-09-09T07:29:05;98417.25;;;24.02;52.96
50933;BME280;36921;49.006;9.292;2022-09-09T07:31:36;98419.41;;;24.57;50.67
50933;BME280;36921;49.006;9.292;2022-09-09T07:34:03;98412.06;;;25.85;47.91
50933;BME280;36921;49.006;9.292;2022-09-09T07:36:34;98429.50;;;25.08;48.77
50933;BME280;36921;49.006;9.292;2022-09-09T07:39:03;98433.94;;;23.78;51.26
50933;BME280;36921;49.006;9.292;2022-09-09T07:41:32;98437.06;;;23.71;53.18
50933;BME280;36921;49.006;9.292;2022-09-09T07:43:59;98432.41;;;25.67;48.91
50933;BME280;36921;49.006;9.292;2022-09-09T07:46:26;98429.72;;;28.76;42.34
50933;BME280;36921;49.006;9.292;2022-09-09T07:48:54;98421.63;;;30.44;38.42
50933;BME280;36921;49.006;9.292;2022-09-09T07:51:25;98417.00;;;32.07;36.02
50933;BME280;36921;49.006;9.292;2022-09-09T07:53:54;98410.66;;;32.23;34.68
50933;BME280;36921;49.006;9.292;2022-09-09T07:56:19;98410.19;;;32.21;34.27
50933;BME280;36921;49.006;9.292;2022-09-09T07:58:48;98411.22;;;32.28;34.22
50933;BME280;36921;49.006;9.292;2022-09-09T08:01:17;98415.25;;;31.01;35.31
50933;BME280;36921;49.006;9.292;2022-09-09T08:03:43;98418.47;;;29.70;37.66
50933;BME280;36921;49.006;9.292;2022-09-09T08:06:10;98421.41;;;31.56;35.32
50933;BME280;36921;49.006;9.292;2022-09-09T08:08:36;98414.59;;;32.22;33.72
50933;BME280;36921;49.006;9.292;2022-09-09T08:11:14;98420.88;;;34.67;30.65
50933;BME280;36921;49.006;9.292;2022-09-09T08:13:41;98419.25;;;34.47;30.90
50933;BME280;36921;49.006;9.292;2022-09-09T08:16:15;98429.03;;;33.44;32.25
50933;BME280;36921;49.006;9.292;2022-09-09T08:18:41;98429.16;;;34.60;30.83
50933;BME280;36921;49.006;9.292;2022-09-09T08:21:09;98426.75;;;33.85;31.28
50933;BME280;36921;49.006;9.292;2022-09-09T08:23:39;98424.50;;;32.60;32.39
50933;BME280;36921;49.006;9.292;2022-09-09T08:26:06;98418.25;;;32.38;33.39
50933;BME280;36921;49.006;9.292;2022-09-09T08:28:33;98413.19;;;32.00;32.93
50933;BME280;36921;49.006;9.292;2022-09-09T08:31:10;98414.41;;;31.62;34.67
50933;BME280;36921;49.006;9.292;2022-09-09T08:33:36;98407.94;;;32.55;32.72
50933;BME280;36921;49.006;9.292;2022-09-09T08:36:28;98409.09;;;32.53;32.75
50933;BME280;36921;49.006;9.292;2022-09-09T08:38:56;98402.13;;;32.19;33.00
50933;BME280;36921;49.006;9.292;2022-09-09T08:47:11;98426.81;;;30.66;35.71
50933;BME280;36921;49.006;9.292;2022-09-09T08:49:59;98419.91;;;30.51;35.44
50933;BME280;36921;49.006;9.292;2022-09-09T08:52:54;98430.03;;;29.30;38.31
50933;BME280;36921;49.006;9.292;2022-09-09T08:55:44;98423.78;;;28.04;40.46
50933;BME280;36921;49.006;9.292;2022-09-09T08:58:15;98403.72;;;29.19;37.35
50933;BME280;36921;49.006;9.292;2022-09-09T09:11:46;98408.97;;;32.34;32.64
50933;BME280;36921;49.006;9.292;2022-09-09T09:14:22;98415.69;;;28.63;37.98
50933;BME280;36921;49.006;9.292;2022-09-09T09:17:00;98419.34;;;26.49;42.64
50933;BME280;36921;49.006;9.292;2022-09-09T09:19:27;98422.59;;;24.31;47.00
50933;BME280;36921;49.006;9.292;2022-09-09T09:22:02;98413.41;;;26.95;41.78
50933;BME280;36921;49.006;9.292;2022-09-09T09:27:17;98400.84;;;32.73;33.12
50933;BME280;36921;49.006;9.292;2022-09-09T09:29:45;98406.19;;;33.10;31.18
50933;BME280;36921;49.006;9.292;2022-09-09T09:32:16;98391.72;;;30.44;34.65
50933;BME280;36921;49.006;9.292;2022-09-09T09:34:49;98391.91;;;27.84;38.73
50933;BME280;36921;49.006;9.292;2022-09-09T09:37:20;98399.66;;;24.63;44.47
50933;BME280;36921;49.006;9.292;2022-09-09T09:39:48;98396.53;;;23.48;47.61
50933;BME280;36921;49.006;9.292;2022-09-09T09:42:17;98387.97;;;24.34;46.67
50933;BME280;36921;49.006;9.292;2022-09-09T09:44:43;98381.25;;;27.78;39.86
50933;BME280;36921;49.006;9.292;2022-09-09T09:47:21;98375.03;;;29.90;36.98
50933;BME280;36921;49.006;9.292;2022-09-09T09:49:54;98364.00;;;31.09;34.30
50933;BME280;36921;49.006;9.292;2022-09-09T09:52:25;98374.25;;;31.17;32.65
50933;BME280;36921;49.006;9.292;2022-09-09T09:54:52;98375.00;;;30.11;32.91
50933;BME280;36921;49.006;9.292;2022-09-09T09:57:24;98372.50;;;30.30;32.47
50933;BME280;36921;49.006;9.292;2022-09-09T10:02:43;98370.75;;;31.57;30.17
50933;BME280;36921;49.006;9.292;2022-09-09T10:05:17;98368.81;;;32.58;29.58
50933;BME280;36921;49.006;9.292;2022-09-09T10:07:44;98360.84;;;33.24;29.16
50933;BME280;36921;49.006;9.292;2022-09-09T10:10:25;98358.38;;;34.55;27.58
50933;BME280;36921;49.006;9.292;2022-09-09T10:15:31;98363.88;;;30.23;32.21
50933;BME280;36921;49.006;9.292;2022-09-09T10:36:52;98389.88;;;22.58;51.23
50933;BME280;36921;49.006;9.292;2022-09-09T10:39:38;98390.13;;;23.09;51.50
50933;BME280;36921;49.006;9.292;2022-09-09T10:42:14;98387.94;;;25.49;46.62
50933;BME280;36921;49.006;9.292;2022-09-09T10:53:32;98395.81;;;23.18;48.72
50933;BME280;36921;49.006;9.292;2022-09-09T10:55:53;98405.03;;;23.32;49.57
50933;BME280;36921;49.006;9.292;2022-09-09T10:58:27;98402.59;;;23.07;48.78
50933;BME280;36921;49.006;9.292;2022-09-09T11:01:02;98403.03;;;22.66;50.85
50933;BME280;36921;49.006;9.292;2022-09-09T11:03:34;98401.81;;;21.84;52.00
50933;BME280;36921;49.006;9.292;2022-09-09T11:06:09;98368.72;;;21.50;51.58
50933;BME280;36921;49.006;9.292;2022-09-09T11:08:39;98392.47;;;22.15;50.00
50933;BME280;36921;49.006;9.292;2022-09-09T11:11:18;98399.25;;;21.98;50.92
50933;BME280;36921;49.006;9.292;2022-09-09T11:16:42;98400.78;;;21.75;51.84
50933;BME280;36921;49.006;9.292;2022-09-09T11:19:26;98410.22;;;21.04;54.28
50933;BME280;36921;49.006;9.292;2022-09-09T11:21:55;98413.84;;;20.89;54.61
50933;BME280;36921;49.006;9.292;2022-09-09T11:24:22;98409.25;;;20.59;56.34
50933;BME280;36921;49.006;9.292;2022-09-09T11:38:25;98431.41;;;19.35;68.65
50933;BME280;36921;49.006;9.292;2022-09-09T11:41:02;98426.38;;;19.11;64.80
50933;BME280;36921;49.006;9.292;2022-09-09T11:43:37;98428.88;;;19.23;62.28
50933;BME280;36921;49.006;9.292;2022-09-09T11:46:04;98446.88;;;18.98;64.75
50933;BME280;36921;49.006;9.292;2022-09-09T11:48:44;98444.38;;;18.49;73.50
50933;BME280;36921;49.006;9.292;2022-09-09T11:51:30;98442.97;;;18.09;70.66
50933;BME280;36921;49.006;9.292;2022-09-09T11:54:25;98440.16;;;18.36;70.51
50933;BME280;36921;49.006;9.292;2022-09-09T11:56:48;98444.41;;;18.92;69.09
50933;BME280;36921;49.006;9.292;2022-09-09T11:59:26;98436.97;;;19.65;63.05
50933;BME280;36921;49.006;9.292;2022-09-09T12:01:58;98442.25;;;20.28;62.49
50933;BME280;36921;49.006;9.292;2022-09-09T12:11:52;98411.63;;;22.35;52.43
50933;BME280;36921;49.006;9.292;2022-09-09T12:14:23;98404.31;;;22.73;50.35
50933;BME280;36921;49.006;9.292;2022-09-09T12:17:09;98402.94;;;23.43;48.95
50933;BME280;36921;49.006;9.292;2022-09-09T12:19:34;98392.22;;;26.37;43.06
50933;BME280;36921;49.006;9.292;2022-09-09T12:22:11;98400.56;;;26.68;42.39
50933;BME280;36921;49.006;9.292;2022-09-09T12:30:17;98374.34;;;27.40;39.88
50933;BME280;36921;49.006;9.292;2022-09-09T12:32:44;98362.25;;;27.36;40.07
50933;BME280;36921;49.006;9.292;2022-09-09T12:35:20;98386.31;;;25.07;42.17
50933;BME280;36921;49.006;9.292;2022-09-09T12:37:52;98384.44;;;24.47;43.64
50933;BME280;36921;49.006;9.292;2022-09-09T12:40:30;98392.50;;;23.59;45.21
50933;BME280;36921;49.006;9.292;2022-09-09T12:42:57;98385.34;;;23.77;45.81
50933;BME280;36921;49.006;9.292;2022-09-09T12:45:27;98386.53;;;24.69;43.11
50933;BME280;36921;49.006;9.292;2022-09-09T12:48:08;98386.13;;;24.76;41.81
50933;BME280;36921;49.006;9.292;2022-09-09T12:50:38;98385.22;;;25.22;40.93
50933;BME280;36921;49.006;9.292;2022-09-09T12:53:21;98372.34;;;25.90;39.24
50933;BME280;36921;49.006;9.292;2022-09-09T12:55:57;98382.72;;;28.10;35.00
50933;BME280;36921;49.006;9.292;2022-09-09T12:58:23;98374.16;;;28.50;34.29
50933;BME280;36921;49.006;9.292;2022-09-09T13:00:55;98367.78;;;28.49;33.75
50933;BME280;36921;49.006;9.292;2022-09-09T13:03:25;98371.75;;;26.86;36.03
50933;BME280;36921;49.006;9.292;2022-09-09T13:05:52;98367.69;;;26.30;36.69
50933;BME280;36921;49.006;9.292;2022-09-09T13:08:19;98359.34;;;26.93;36.18
50933;BME280;36921;49.006;9.292;2022-09-09T13:10:59;98359.41;;;28.49;34.62
50933;BME280;36921;49.006;9.292;2022-09-09T13:13:39;98350.78;;;28.80;33.84
50933;BME280;36921;49.006;9.292;2022-09-09T13:16:17;98360.84;;;29.53;32.36
50933;BME280;36921;49.006;9.292;2022-09-09T13:18:43;98346.19;;;28.29;34.70
50933;BME280;36921;49.006;9.292;2022-09-09T13:21:09;98340.19;;;28.65;34.62
50933;BME280;36921;49.006;9.292;2022-09-09T13:23:36;98336.91;;;29.52;33.52
50933;BME280;36921;49.006;9.292;2022-09-09T13:26:06;98345.00;;;28.56;34.66
50933;BME280;36921;49.006;9.292;2022-09-09T13:28:33;98336.59;;;26.42;36.82
50933;BME280;36921;49.006;9.292;2022-09-09T13:36:03;98353.88;;;28.32;35.73
50933;BME280;36921;49.006;9.292;2022-09-09T13:38:35;98335.88;;;29.15;33.45
50933;BME280;36921;49.006;9.292;2022-09-09T13:41:04;98342.00;;;27.70;36.02
50933;BME280;36921;49.006;9.292;2022-09-09T13:43:46;98335.31;;;26.48;38.54
50933;BME280;36921;49.006;9.292;2022-09-09T13:49:22;98324.19;;;27.89;36.06
50933;BME280;36921;49.006;9.292;2022-09-09T13:51:48;98311.75;;;28.59;34.43
50933;BME280;36921;49.006;9.292;2022-09-09T13:54:15;98302.78;;;29.76;32.74
50933;BME280;36921;49.006;9.292;2022-09-09T13:56:42;98318.50;;;28.50;33.99
50933;BME280;36921;49.006;9.292;2022-09-09T13:59:16;98318.94;;;28.05;34.15
50933;BME280;36921;49.006;9.292;2022-09-09T14:01:45;98316.50;;;27.94;36.04
50933;BME280;36921;49.006;9.292;2022-09-09T14:04:10;98311.84;;;29.01;34.16
50933;BME280;36921;49.006;9.292;2022-09-09T14:06:42;98306.09;;;28.77;32.90
50933;BME280;36921;49.006;9.292;2022-09-09T14:09:11;98295.59;;;25.99;36.29
50933;BME280;36921;49.006;9.292;2022-09-09T14:11:37;98304.22;;;25.52;37.41
50933;BME280;36921;49.006;9.292;2022-09-09T14:14:03;98307.59;;;24.30;39.84
50933;BME280;36921;49.006;9.292;2022-09-09T14:16:29;98322.28;;;25.50;38.83
50933;BME280;36921;49.006;9.292;2022-09-09T14:18:54;98309.72;;;25.30;39.00
50933;BME280;36921;49.006;9.292;2022-09-09T14:21:22;98303.09;;;25.76;37.59
50933;BME280;36921;49.006;9.292;2022-09-09T14:23:47;98305.69;;;27.32;35.58
50933;BME280;36921;49.006;9.292;2022-09-09T14:26:13;98302.63;;;27.25;35.57
50933;BME280;36921;49.006;9.292;2022-09-09T14:28:39;98316.47;;;28.12;34.62
50933;BME280;36921;49.006;9.292;2022-09-09T14:31:06;98309.06;;;26.85;35.58
50933;BME280;36921;49.006;9.292;2022-09-09T14:33:31;98315.91;;;24.99;39.37
50933;BME280;36921;49.006;9.292;2022-09-09T14:36:02;98313.31;;;24.06;41.42
50933;BME280;36921;49.006;9.292;2022-09-09T14:38:33;98300.28;;;23.93;42.40
50933;BME280;36921;49.006;9.292;2022-09-09T14:41:00;98300.34;;;24.76;41.18
50933;BME280;36921;49.006;9.292;2022-09-09T14:43:28;98305.56;;;26.62;38.28
50933;BME280;36921;49.006;9.292;2022-09-09T14:45:55;98306.03;;;25.57;39.68
50933;BME280;36921;49.006;9.292;2022-09-09T14:48:20;98308.63;;;26.61;37.90
50933;BME280;36921;49.006;9.292;2022-09-09T14:50:46;98314.13;;;28.23;36.48
50933;BME280;36921;49.006;9.292;2022-09-09T14:53:11;98304.00;;;28.18;35.12
50933;BME280;36921;49.006;9.292;2022-09-09T14:55:37;98300.78;;;28.54;34.35
50933;BME280;36921;49.006;9.292;2022-09-09T14:58:04;98311.25;;;27.75;35.11
50933;BME280;36921;49.006;9.292;2022-09-09T15:00:31;98319.31;;;26.85;36.09
50933;BME280;36921;49.006;9.292;2022-09-09T15:02:56;98312.41;;;26.34;37.21