sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65770;DHT22;52512;47.650;8.578;2022-09-09T00:02:18;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:04:58;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:07:49;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:13:13;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:16:07;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:18:57;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:22:17;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:24:26;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:27:01;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:29:38;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:32:16;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:35:23;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:37:42;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:40:46;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T00:43:31;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:05:45;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:11:00;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:13:33;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:16:04;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:18:40;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:21:49;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:26:56;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:29:22;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:31:57;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:34:33;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:37:03;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:39:31;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:41:57;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:44:24;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:46:51;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:49:17;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:51:43;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T01:54:11;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:02:23;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:04:57;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:07:40;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:12:36;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:15:16;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:17:45;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:20:14;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:22:42;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:25:12;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:27:40;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:30:07;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:32:35;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:35:09;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:37:38;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:40:06;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:42:39;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:45:06;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:50:25;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:55:57;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T02:58:24;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:00:51;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:03:18;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:05:46;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:08:13;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:10:39;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:13:05;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:15:34;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:18:00;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:20:27;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:22:54;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:25:20;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:27:49;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:30:15;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:32:41;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:35:07;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:37:33;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:39:59;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:42:25;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:44:51;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:47:18;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:49:44;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:52:10;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:54:36;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:57:02;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T03:59:28;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:01:54;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:04:20;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:06:46;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:09:13;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:11:39;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:14:05;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:16:32;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:18:58;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:21:25;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:23:51;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:26:17;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:28:43;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:31:13;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:33:40;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:36:06;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:38:32;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:40:58;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:43:24;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:45:51;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:48:17;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:50:43;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:53:09;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:55:36;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T04:58:06;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:00:33;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:03:05;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:05:33;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:10:28;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:12:54;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:15:20;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:17:46;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:20:12;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:22:38;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:25:04;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:27:29;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:29:58;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:32:25;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:34:51;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:37:18;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:39:44;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:42:10;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:44:36;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:47:02;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:49:28;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:51:53;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:54:19;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:56:45;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T05:59:11;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:01:38;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:04:11;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:06:38;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:09:07;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:11:36;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:14:03;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:16:30;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:18:58;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:21:31;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:23:58;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:26:35;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:29:02;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:31:31;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:34:00;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:36:33;15.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:38:59;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:41:27;15.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:43:54;15.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:46:23;15.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:48:56;15.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:51:24;15.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:53:53;15.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:56:23;15.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T06:58:50;16.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:01:27;16.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:03:55;16.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:06:29;16.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:09:04;16.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:11:32;16.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:13:59;16.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:16:25;16.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:18:53;16.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:21:24;16.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:23:51;16.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:26:19;16.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:28:45;16.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:31:16;16.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:33:43;16.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:36:21;16.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:38:50;16.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:41:27;16.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:43:53;16.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:46:23;16.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:48:51;16.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:51:20;16.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:53:48;16.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:56:16;16.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T07:58:45;17.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:01:14;17.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:03:41;17.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:06:08;17.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:08:35;17.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:11:22;17.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:13:49;17.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:16:18;17.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:18:44;17.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:21:19;17.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:23:50;17.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:26:19;17.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:28:52;17.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:31:24;17.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:33:50;17.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:36:18;17.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:38:48;18.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:50:16;18.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:53:01;18.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:55:52;18.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T08:58:34;18.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:01:02;18.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:11:38;18.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:14:11;18.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:17:03;18.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:19:31;18.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:24:49;18.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:27:31;18.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:30:00;18.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:32:30;18.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:34:57;18.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:37:29;19.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:39:55;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:42:22;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:44:48;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:47:20;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:49:57;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:52:30;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:54:57;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T09:57:27;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:00:21;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:02:48;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:05:18;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:07:45;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:10:20;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:13:05;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:18:30;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:30:09;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:36:12;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:38:12;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:51:13;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:54:02;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:56:31;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T10:59:02;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:01:47;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:04:25;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:06:55;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:09:27;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:11:55;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:14:29;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:16:57;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:21:57;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:24:41;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:27:20;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:30:03;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:39:00;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:41:08;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:43:45;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:46:14;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:48:45;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:53:53;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T11:59:02;20.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:01:41;20.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:06:56;21.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:09:45;21.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:17:28;21.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:33:18;21.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:35:48;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:38:28;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:40:57;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:43:24;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:46:03;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:48:34;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:51:02;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:53:35;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:56:09;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T12:58:37;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:01:05;21.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:03:32;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:06:10;21.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:08:37;21.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:11:17;21.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:13:51;21.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:16:36;22.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:19:10;22.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:21:39;22.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:24:23;22.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-09T13:29:53;22.40;99.30
65770;DHT22;52512;47.650;8.578;2022-09-09T13:32:20;22.40;98.20
65770;DHT22;52512;47.650;8.578;2022-09-09T13:34:54;22.40;98.00
65770;DHT22;52512;47.650;8.578;2022-09-09T13:37:33;22.40;97.60
65770;DHT22;52512;47.650;8.578;2022-09-09T13:40:00;22.50;97.20
65770;DHT22;52512;47.650;8.578;2022-09-09T13:42:32;22.50;96.70
65770;DHT22;52512;47.650;8.578;2022-09-09T13:45:00;22.60;96.60
65770;DHT22;52512;47.650;8.578;2022-09-09T13:47:32;22.70;97.30
65770;DHT22;52512;47.650;8.578;2022-09-09T13:50:26;22.70;97.30
65770;DHT22;52512;47.650;8.578;2022-09-09T13:52:55;22.90;97.70
65770;DHT22;52512;47.650;8.578;2022-09-09T13:55:25;23.10;97.50
65770;DHT22;52512;47.650;8.578;2022-09-09T13:57:56;23.10;97.00
65770;DHT22;52512;47.650;8.578;2022-09-09T14:00:23;23.10;96.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:02:49;23.10;96.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:05:18;23.30;96.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:07:45;23.20;95.90
65770;DHT22;52512;47.650;8.578;2022-09-09T14:10:11;23.30;96.00
65770;DHT22;52512;47.650;8.578;2022-09-09T14:12:38;23.10;95.70
65770;DHT22;52512;47.650;8.578;2022-09-09T14:15:05;22.90;95.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:17:32;22.90;95.80
65770;DHT22;52512;47.650;8.578;2022-09-09T14:19:58;22.90;95.70
65770;DHT22;52512;47.650;8.578;2022-09-09T14:22:24;22.90;95.30
65770;DHT22;52512;47.650;8.578;2022-09-09T14:24:51;22.90;95.30
65770;DHT22;52512;47.650;8.578;2022-09-09T14:27:17;22.80;95.00
65770;DHT22;52512;47.650;8.578;2022-09-09T14:29:44;22.70;95.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:32:11;22.70;95.60
65770;DHT22;52512;47.650;8.578;2022-09-09T14:34:37;22.60;95.10
65770;DHT22;52512;47.650;8.578;2022-09-09T14:37:03;22.60;94.90
65770;DHT22;52512;47.650;8.578;2022-09-09T14:39:29;22.50;93.70
65770;DHT22;52512;47.650;8.578;2022-09-09T14:41:56;22.50;94.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:44:21;22.50;94.20
65770;DHT22;52512;47.650;8.578;2022-09-09T14:46:47;22.60;94.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:49:15;22.60;94.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:51:41;22.70;94.40
65770;DHT22;52512;47.650;8.578;2022-09-09T14:54:07;22.80;93.70
65770;DHT22;52512;47.650;8.578;2022-09-09T14:56:33;22.70;93.20
65770;DHT22;52512;47.650;8.578;2022-09-09T14:59:03;22.80;93.10
65770;DHT22;52512;47.650;8.578;2022-09-09T15:01:30;22.80;93.60
65770;DHT22;52512;47.650;8.578;2022-09-09T15:03:59;22.90;93.00
65770;DHT22;52512;47.650;8.578;2022-09-09T15:06:28;22.80;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T15:08:55;22.80;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T15:11:23;22.80;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T15:13:51;22.70;92.40
65770;DHT22;52512;47.650;8.578;2022-09-09T15:16:22;22.70;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T15:18:51;22.80;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T15:21:20;22.80;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T15:23:47;23.00;93.00
65770;DHT22;52512;47.650;8.578;2022-09-09T15:26:13;23.10;93.00
65770;DHT22;52512;47.650;8.578;2022-09-09T15:28:43;23.10;92.80
65770;DHT22;52512;47.650;8.578;2022-09-09T15:31:14;23.20;92.90
65770;DHT22;52512;47.650;8.578;2022-09-09T15:33:48;23.20;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T15:36:18;23.20;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T15:38:44;23.20;92.60
65770;DHT22;52512;47.650;8.578;2022-09-09T15:41:11;23.30;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T15:43:37;23.30;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T15:48:49;23.30;92.60
65770;DHT22;52512;47.650;8.578;2022-09-09T15:51:16;23.30;91.90
65770;DHT22;52512;47.650;8.578;2022-09-09T15:53:42;23.40;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T15:56:09;23.30;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T15:58:36;23.40;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T16:01:07;23.30;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T16:03:42;23.40;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T16:06:10;23.40;92.10
65770;DHT22;52512;47.650;8.578;2022-09-09T16:08:39;23.40;91.50
65770;DHT22;52512;47.650;8.578;2022-09-09T16:11:10;23.40;91.70
65770;DHT22;52512;47.650;8.578;2022-09-09T16:13:36;23.30;91.80
65770;DHT22;52512;47.650;8.578;2022-09-09T16:16:03;23.40;91.70
65770;DHT22;52512;47.650;8.578;2022-09-09T16:18:34;23.40;92.40
65770;DHT22;52512;47.650;8.578;2022-09-09T16:21:00;23.50;93.10
65770;DHT22;52512;47.650;8.578;2022-09-09T16:23:26;23.50;92.40
65770;DHT22;52512;47.650;8.578;2022-09-09T16:25:59;23.50;92.10
65770;DHT22;52512;47.650;8.578;2022-09-09T16:28:25;23.50;92.20
65770;DHT22;52512;47.650;8.578;2022-09-09T16:30:51;23.40;92.10
65770;DHT22;52512;47.650;8.578;2022-09-09T16:33:17;23.40;91.70
65770;DHT22;52512;47.650;8.578;2022-09-09T16:35:43;23.30;91.90
65770;DHT22;52512;47.650;8.578;2022-09-09T16:38:10;23.20;92.40
65770;DHT22;52512;47.650;8.578;2022-09-09T16:40:37;23.20;92.60
65770;DHT22;52512;47.650;8.578;2022-09-09T16:43:04;23.10;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T16:45:31;23.10;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T16:47:58;22.90;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T16:50:24;22.80;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T16:52:51;22.70;92.60
65770;DHT22;52512;47.650;8.578;2022-09-09T16:55:17;22.60;92.90
65770;DHT22;52512;47.650;8.578;2022-09-09T16:57:46;22.60;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T17:00:15;22.50;92.70
65770;DHT22;52512;47.650;8.578;2022-09-09T17:02:44;22.40;92.60
65770;DHT22;52512;47.650;8.578;2022-09-09T17:05:10;22.30;92.50
65770;DHT22;52512;47.650;8.578;2022-09-09T17:07:37;22.20;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T17:10:04;22.10;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T17:12:31;21.90;91.60
65770;DHT22;52512;47.650;8.578;2022-09-09T17:14:57;21.60;90.80
65770;DHT22;52512;47.650;8.578;2022-09-09T17:17:25;21.50;91.00
65770;DHT22;52512;47.650;8.578;2022-09-09T17:19:52;21.30;91.50
65770;DHT22;52512;47.650;8.578;2022-09-09T17:22:17;21.10;91.40
65770;DHT22;52512;47.650;8.578;2022-09-09T17:24:44;21.10;91.80
65770;DHT22;52512;47.650;8.578;2022-09-09T17:27:09;21.00;92.00
65770;DHT22;52512;47.650;8.578;2022-09-09T17:29:35;20.80;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T17:32:04;20.70;92.30
65770;DHT22;52512;47.650;8.578;2022-09-09T17:34:30;20.60;92.40
65770;DHT22;52512;47.650;8.578;2022-09-09T17:36:56;20.60;93.00
65770;DHT22;52512;47.650;8.578;2022-09-09T17:39:22;20.50;93.40
65770;DHT22;52512;47.650;8.578;2022-09-09T17:41:47;20.40;93.90
65770;DHT22;52512;47.650;8.578;2022-09-09T17:44:14;20.30;93.70
65770;DHT22;52512;47.650;8.578;2022-09-09T17:46:42;20.30;94.10
65770;DHT22;52512;47.650;8.578;2022-09-09T17:49:10;20.20;93.70
65770;DHT22;52512;47.650;8.578;2022-09-09T17:51:37;20.10;93.80
65770;DHT22;52512;47.650;8.578;2022-09-09T17:54:06;20.10;94.00
65770;DHT22;52512;47.650;8.578;2022-09-09T17:56:33;20.00;93.90
65770;DHT22;52512;47.650;8.578;2022-09-09T17:59:01;19.90;94.20