sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19945;DHT22;10134;50.952;6.930;2022-11-14T00:00:48;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:03:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:06:20;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:09:06;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:11:52;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:14:38;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:17:24;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:20:11;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:22:57;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:25:44;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:28:30;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:31:16;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:34:02;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:36:48;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:39:34;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:42:20;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:45:06;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:47:52;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:50:38;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:53:23;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:56:09;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T00:58:55;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:01:41;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:04:27;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:07:13;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:09:59;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:12:45;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:15:31;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:18:19;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:21:11;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:23:57;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:26:43;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:29:29;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:32:15;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:35:01;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:37:46;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:40:33;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:43:23;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:46:18;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:49:25;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:55:06;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T01:57:53;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:00:40;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:03:26;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:06:17;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:09:06;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:11:54;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:14:42;8.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:17:30;8.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:20:27;8.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:23:13;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:26:00;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:28:46;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:31:32;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:34:18;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:37:05;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:39:51;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:42:37;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:45:23;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:48:09;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:50:55;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:53:41;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:56:27;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T02:59:13;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:01:59;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:04:45;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:07:31;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:10:17;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:13:03;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:15:49;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:18:35;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:21:21;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:24:08;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:26:53;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:29:39;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:32:26;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:35:12;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:37:58;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:40:44;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:43:32;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:46:18;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:49:04;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:51:50;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:54:37;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T03:57:22;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:00:09;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:02:56;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:05:45;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:08:31;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:11:18;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:14:04;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:16:50;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:19:35;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:22:22;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:25:08;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:27:54;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:30:40;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:33:26;7.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:36:12;7.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:38:58;7.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:41:44;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:44:30;7.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:47:16;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:50:02;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:52:51;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:55:37;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T04:58:23;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:01:10;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:03:58;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:06:44;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:09:30;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:12:15;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:15:01;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:17:47;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:20:33;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:23:21;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:26:13;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:28:59;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:31:45;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:34:31;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:37:17;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:40:03;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:42:53;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:45:39;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:48:25;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:51:12;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:53:57;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:56:43;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T05:59:29;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:02:15;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:05:05;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:07:58;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:10:43;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:13:29;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:16:17;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:19:04;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:21:49;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:24:35;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:27:21;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:30:07;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:32:57;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:35:46;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:38:33;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:41:20;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:44:08;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:46:54;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:49:41;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:52:26;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:55:12;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T06:57:58;7.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:00:44;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:03:30;7.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:06:21;7.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:09:09;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:11:55;7.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:14:41;7.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:17:27;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:20:16;7.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:23:04;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:25:51;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:28:39;7.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:31:25;8.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:34:11;8.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:36:57;8.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:39:42;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:42:28;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:45:14;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:48:01;8.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:50:47;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:53:33;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:56:19;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T07:59:06;8.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:01:52;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:04:38;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:07:24;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:10:11;8.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:12:59;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:16:07;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:18:59;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:21:44;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:24:30;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:27:16;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:30:02;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:32:48;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:35:34;8.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:38:20;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:41:06;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:43:52;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:46:38;8.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:49:23;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:52:09;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:55:01;8.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T08:57:47;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:00:34;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:03:20;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:06:06;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:08:52;8.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:11:38;8.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:14:23;8.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:17:09;8.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:19:55;8.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:22:41;8.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:25:28;9.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:28:14;9.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:31:05;9.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:33:52;9.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:36:38;9.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:39:24;9.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:45:03;9.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:48:09;9.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:51:05;9.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:54:05;9.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:56:51;9.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T09:59:37;9.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:05:38;9.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:11:50;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:17:49;9.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:20:49;9.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:23:50;9.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:27:02;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:35:52;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:41:55;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:48:34;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T10:57:16;10.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:00:12;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:02:58;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:05:53;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:08:43;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:11:59;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:15:06;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:18:04;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:21:20;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:24:08;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:27:13;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:30:18;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:36:15;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:39:02;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:41:49;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:44:59;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:47:56;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:50:42;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:53:35;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:56:25;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T11:59:25;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:02:24;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:05:17;10.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:11:18;10.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:14:40;10.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:17:53;10.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:20:59;10.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:27:21;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:30:17;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:33:25;10.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:36:12;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:38:59;11.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:41:45;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:44:37;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:47:27;10.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:50:30;10.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:56:43;10.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T12:59:50;10.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:02:52;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:05:53;10.50;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:09:04;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:11:52;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:15:20;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:18:25;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:21:30;10.40;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:27:46;10.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:43:59;10.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:46:53;10.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:52:31;10.30;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:55:23;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T13:58:37;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:04:19;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:20:00;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:29:23;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:32:17;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:35:31;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:38:26;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:41:15;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:44:02;10.20;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:46:48;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:49:36;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:52:34;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:55:30;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T14:58:26;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:01:14;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:04:06;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:06:53;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:09:57;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:12:44;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:15:30;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:18:29;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:24:21;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:30:01;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:32:53;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:35:40;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:38:26;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:41:31;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:44:31;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:47:21;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:56:03;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T15:58:49;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:01:35;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:04:30;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:07:17;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:10:17;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:13:04;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:15:50;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:18:36;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:21:22;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:24:17;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:27:03;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:29:49;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:32:36;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:35:24;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:38:12;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:40:58;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:43:45;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:46:31;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:49:17;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:52:03;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:54:53;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T16:57:39;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:00:25;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:03:12;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:05:58;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:08:43;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:11:29;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:14:15;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:17:01;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:19:47;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:22:33;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:25:19;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:28:05;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:30:51;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:33:37;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:36:25;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:39:11;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:41:57;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:44:43;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:47:28;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:50:15;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:53:00;10.10;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:55:52;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T17:58:38;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:01:24;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:04:11;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:06:56;10.00;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:09:42;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:12:28;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:15:14;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:18:00;9.90;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:20:46;9.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:23:32;9.80;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:26:21;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:29:11;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:31:58;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:34:43;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:37:29;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:40:17;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:43:03;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:45:49;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:48:37;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:51:26;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:54:14;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:57:03;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T18:59:49;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:02:35;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:05:20;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:08:06;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:10:52;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:13:38;9.70;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:16:25;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:19:11;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:21:57;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:24:43;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:27:31;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:30:17;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:33:03;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:35:49;9.60;99.90
19945;DHT22;10134;50.952;6.930;2022-11-14T19:38:35;9.60;99.90