sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;75016;52.400;16.880;2024-01-25T00:00:06;100246.14;;;6.75;94.27
24336;BME280;75016;52.400;16.880;2024-01-25T00:02:33;100248.83;;;6.75;94.17
24336;BME280;75016;52.400;16.880;2024-01-25T00:04:59;100249.20;;;6.69;94.82
24336;BME280;75016;52.400;16.880;2024-01-25T00:07:26;100233.27;;;6.64;95.28
24336;BME280;75016;52.400;16.880;2024-01-25T00:09:52;100221.83;;;6.64;95.84
24336;BME280;75016;52.400;16.880;2024-01-25T00:12:19;100226.05;;;6.58;96.37
24336;BME280;75016;52.400;16.880;2024-01-25T00:14:45;100228.23;;;6.55;96.81
24336;BME280;75016;52.400;16.880;2024-01-25T00:17:12;100228.27;;;6.52;97.25
24336;BME280;75016;52.400;16.880;2024-01-25T00:19:38;100230.65;;;6.50;97.67
24336;BME280;75016;52.400;16.880;2024-01-25T00:22:05;100248.29;;;6.53;97.96
24336;BME280;75016;52.400;16.880;2024-01-25T00:24:32;100263.53;;;6.54;98.36
24336;BME280;75016;52.400;16.880;2024-01-25T00:26:59;100263.45;;;6.56;98.33
24336;BME280;75016;52.400;16.880;2024-01-25T00:29:25;100259.52;;;6.59;98.52
24336;BME280;75016;52.400;16.880;2024-01-25T00:31:52;100262.96;;;6.60;98.45
24336;BME280;75016;52.400;16.880;2024-01-25T00:34:19;100258.80;;;6.62;98.54
24336;BME280;75016;52.400;16.880;2024-01-25T00:36:46;100256.34;;;6.64;98.37
24336;BME280;75016;52.400;16.880;2024-01-25T00:39:12;100257.70;;;6.68;98.35
24336;BME280;75016;52.400;16.880;2024-01-25T00:41:40;100265.92;;;6.72;98.13
24336;BME280;75016;52.400;16.880;2024-01-25T00:44:08;100264.63;;;6.76;98.00
24336;BME280;75016;52.400;16.880;2024-01-25T00:46:34;100264.45;;;6.79;97.95
24336;BME280;75016;52.400;16.880;2024-01-25T00:49:02;100271.23;;;6.83;98.04
24336;BME280;75016;52.400;16.880;2024-01-25T00:51:28;100284.38;;;6.86;98.07
24336;BME280;75016;52.400;16.880;2024-01-25T00:53:55;100285.59;;;6.89;98.11
24336;BME280;75016;52.400;16.880;2024-01-25T00:56:22;100302.20;;;6.95;98.47
24336;BME280;75016;52.400;16.880;2024-01-25T00:58:49;100307.52;;;6.99;98.68
24336;BME280;75016;52.400;16.880;2024-01-25T01:01:16;100293.57;;;7.00;98.87
24336;BME280;75016;52.400;16.880;2024-01-25T01:03:44;100285.04;;;6.85;98.96
24336;BME280;75016;52.400;16.880;2024-01-25T01:06:11;100293.25;;;6.67;99.09
24336;BME280;75016;52.400;16.880;2024-01-25T01:08:37;100299.84;;;6.52;99.65
24336;BME280;75016;52.400;16.880;2024-01-25T01:11:04;100295.23;;;6.41;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:13:31;100299.03;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:15:57;100322.14;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:18:24;100313.86;;;6.34;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:20:50;100323.36;;;6.34;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:23:17;100322.91;;;6.38;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:25:44;100321.44;;;6.39;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:28:10;100326.69;;;6.17;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:30:37;100331.43;;;5.94;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:33:10;100313.23;;;5.77;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:35:37;100303.77;;;5.59;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:38:03;100297.59;;;5.42;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:40:31;100314.52;;;5.34;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:43:01;100302.45;;;5.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:45:28;100309.57;;;5.38;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:47:55;100307.73;;;5.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:50:22;100304.73;;;5.39;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:52:49;100312.38;;;5.41;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:55:17;100312.96;;;5.44;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T01:57:45;100322.66;;;5.49;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:00:14;100308.86;;;5.53;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:02:43;100310.70;;;5.58;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:05:10;100318.23;;;5.61;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:07:37;100317.52;;;5.65;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:10:04;100308.93;;;5.67;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:12:31;100312.27;;;5.70;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:14:57;100307.25;;;5.74;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:17:24;100308.77;;;5.79;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:19:50;100307.80;;;5.80;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:22:19;100310.13;;;5.85;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:24:45;100319.20;;;5.89;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:27:12;100314.41;;;5.93;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:29:38;100297.80;;;5.94;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:32:05;100307.23;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:34:32;100302.63;;;5.98;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:36:58;100312.94;;;6.00;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:39:25;100303.46;;;6.02;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:41:51;100293.44;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:44:18;100289.88;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:46:44;100296.95;;;6.08;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:49:12;100282.60;;;6.10;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:51:39;100288.05;;;6.15;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:54:05;100283.13;;;6.20;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:56:32;100277.54;;;6.25;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T02:59:01;100275.39;;;6.31;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:01:28;100278.63;;;6.33;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:03:54;100280.65;;;6.34;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:06:21;100281.23;;;6.42;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:08:47;100287.44;;;6.50;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:11:14;100284.73;;;6.53;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:13:40;100291.54;;;6.60;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:16:07;100291.33;;;6.66;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T03:18:33;100291.59;;;6.70;99.30
24336;BME280;75016;52.400;16.880;2024-01-25T03:21:00;100298.55;;;6.72;97.39
24336;BME280;75016;52.400;16.880;2024-01-25T03:23:27;100298.91;;;6.75;96.98
24336;BME280;75016;52.400;16.880;2024-01-25T03:25:53;100296.79;;;6.80;97.24
24336;BME280;75016;52.400;16.880;2024-01-25T03:28:20;100298.77;;;6.85;97.09
24336;BME280;75016;52.400;16.880;2024-01-25T03:30:46;100302.65;;;6.82;95.78
24336;BME280;75016;52.400;16.880;2024-01-25T03:33:13;100299.02;;;6.78;95.93
24336;BME280;75016;52.400;16.880;2024-01-25T03:35:39;100298.83;;;6.76;95.60
24336;BME280;75016;52.400;16.880;2024-01-25T03:38:06;100298.99;;;6.76;95.57
24336;BME280;75016;52.400;16.880;2024-01-25T03:40:33;100301.50;;;6.78;95.97
24336;BME280;75016;52.400;16.880;2024-01-25T03:42:59;100301.88;;;6.80;95.61
24336;BME280;75016;52.400;16.880;2024-01-25T03:45:26;100298.14;;;6.81;95.66
24336;BME280;75016;52.400;16.880;2024-01-25T03:47:52;100294.04;;;6.79;94.78
24336;BME280;75016;52.400;16.880;2024-01-25T03:50:19;100302.48;;;6.80;94.78
24336;BME280;75016;52.400;16.880;2024-01-25T03:52:45;100299.98;;;6.83;94.69
24336;BME280;75016;52.400;16.880;2024-01-25T03:55:12;100302.16;;;6.90;94.93
24336;BME280;75016;52.400;16.880;2024-01-25T03:57:38;100301.31;;;6.95;95.29
24336;BME280;75016;52.400;16.880;2024-01-25T04:00:07;100300.45;;;7.00;95.29
24336;BME280;75016;52.400;16.880;2024-01-25T04:02:34;100303.80;;;7.02;95.56
24336;BME280;75016;52.400;16.880;2024-01-25T04:05:00;100300.81;;;6.99;95.76
24336;BME280;75016;52.400;16.880;2024-01-25T04:07:27;100299.48;;;6.90;96.17
24336;BME280;75016;52.400;16.880;2024-01-25T04:09:53;100299.86;;;6.85;97.32
24336;BME280;75016;52.400;16.880;2024-01-25T04:12:20;100300.02;;;6.82;97.62
24336;BME280;75016;52.400;16.880;2024-01-25T04:14:46;100304.66;;;6.78;97.84
24336;BME280;75016;52.400;16.880;2024-01-25T04:17:13;100308.56;;;6.78;98.09
24336;BME280;75016;52.400;16.880;2024-01-25T04:19:39;100301.35;;;6.69;98.29
24336;BME280;75016;52.400;16.880;2024-01-25T04:22:06;100305.62;;;6.72;98.87
24336;BME280;75016;52.400;16.880;2024-01-25T04:24:32;100309.14;;;6.66;99.14
24336;BME280;75016;52.400;16.880;2024-01-25T04:27:00;100317.84;;;6.60;99.71
24336;BME280;75016;52.400;16.880;2024-01-25T04:29:26;100324.98;;;6.50;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:31:53;100323.20;;;6.42;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:34:19;100326.80;;;6.41;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:36:46;100319.83;;;6.39;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:39:12;100324.06;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:41:39;100328.81;;;6.31;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:44:05;100329.80;;;6.35;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:46:32;100332.53;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:49:03;100338.98;;;6.32;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:51:29;100347.20;;;6.24;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:53:56;100337.91;;;6.15;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:56:23;100337.83;;;6.11;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T04:58:49;100336.00;;;6.09;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:01:16;100339.23;;;6.08;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:03:42;100341.05;;;6.04;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:06:09;100339.55;;;6.06;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:08:35;100345.76;;;6.08;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:11:02;100345.53;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:13:29;100349.33;;;6.07;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:15:55;100345.55;;;6.09;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:18:22;100345.36;;;6.09;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:20:49;100344.94;;;6.07;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:23:15;100343.33;;;6.04;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:25:42;100344.62;;;6.00;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:28:08;100344.20;;;5.99;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:30:35;100352.43;;;6.02;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:33:01;100356.70;;;6.01;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:35:28;100358.06;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:37:55;100356.05;;;6.01;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:40:21;100362.83;;;5.93;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:42:48;100364.77;;;5.90;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:45:15;100364.94;;;5.90;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:47:42;100360.91;;;5.93;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:50:08;100363.64;;;5.91;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:52:35;100369.29;;;5.88;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:55:06;100369.89;;;5.84;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T05:57:35;100379.20;;;5.85;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:00:03;100375.16;;;5.84;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:02:34;100379.14;;;5.88;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:05:01;100384.54;;;5.89;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:07:28;100382.13;;;5.88;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:09:54;100396.55;;;5.89;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:12:21;100391.08;;;5.86;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:14:47;100399.58;;;5.91;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:17:14;100409.92;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:19:41;100412.41;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:22:07;100409.38;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:24:34;100409.02;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:27:01;100419.08;;;5.98;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:29:27;100426.34;;;5.98;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:31:54;100432.89;;;6.00;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:34:20;100427.78;;;6.03;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:36:47;100427.88;;;5.98;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:39:13;100439.30;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:41:40;100436.10;;;6.00;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:44:06;100432.68;;;6.03;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:46:33;100437.36;;;6.02;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:49:00;100439.04;;;6.00;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:51:26;100447.80;;;5.98;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:53:53;100448.95;;;5.94;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:56:20;100457.63;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T06:58:46;100455.65;;;5.93;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:01:13;100455.45;;;5.97;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:03:39;100457.38;;;6.03;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:06:06;100460.63;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:08:32;100468.95;;;6.04;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:10:59;100462.66;;;5.97;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:13:28;100473.27;;;5.96;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:15:55;100485.55;;;5.97;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:18:21;100493.94;;;5.95;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:20:49;100496.01;;;5.99;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:23:15;100496.55;;;6.05;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:25:42;100501.88;;;6.11;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:28:09;100495.86;;;6.08;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:30:35;100519.41;;;6.06;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:33:02;100511.52;;;6.09;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:35:29;100515.53;;;6.10;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:37:55;100514.65;;;6.12;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:40:22;100512.73;;;6.18;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:42:48;100523.29;;;6.24;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:45:15;100521.60;;;6.32;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:47:42;100515.86;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:50:09;100528.54;;;6.37;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:52:35;100520.11;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:55:02;100529.52;;;6.35;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:57:29;100529.88;;;6.41;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T07:59:55;100536.88;;;6.36;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:02:22;100534.84;;;6.34;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:04:48;100534.02;;;6.39;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:07:15;100534.44;;;6.45;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:09:41;100535.02;;;6.46;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:12:09;100534.26;;;6.48;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:14:35;100545.08;;;6.55;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:17:02;100547.34;;;6.61;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:19:28;100546.04;;;6.63;100.00
24336;BME280;75016;52.400;16.880;2024-01-25T08:21:55;100547.92;;;6.63;99.91
24336;BME280;75016;52.400;16.880;2024-01-25T08:24:22;100556.71;;;6.67;99.90
24336;BME280;75016;52.400;16.880;2024-01-25T08:26:49;100560.00;;;6.68;99.31
24336;BME280;75016;52.400;16.880;2024-01-25T08:29:15;100562.73;;;6.69;98.98
24336;BME280;75016;52.400;16.880;2024-01-25T08:31:42;100559.80;;;6.75;98.79
24336;BME280;75016;52.400;16.880;2024-01-25T08:34:08;100564.13;;;6.82;99.04
24336;BME280;75016;52.400;16.880;2024-01-25T08:36:35;100570.24;;;6.88;98.47
24336;BME280;75016;52.400;16.880;2024-01-25T08:39:01;100581.30;;;6.89;97.97
24336;BME280;75016;52.400;16.880;2024-01-25T08:41:30;100586.15;;;6.94;97.88
24336;BME280;75016;52.400;16.880;2024-01-25T08:43:56;100585.27;;;6.91;97.01
24336;BME280;75016;52.400;16.880;2024-01-25T08:46:23;100587.23;;;6.91;96.64
24336;BME280;75016;52.400;16.880;2024-01-25T08:48:49;100590.31;;;6.95;96.83
24336;BME280;75016;52.400;16.880;2024-01-25T08:51:16;100597.27;;;6.99;97.12
24336;BME280;75016;52.400;16.880;2024-01-25T08:53:42;100601.55;;;7.08;97.42
24336;BME280;75016;52.400;16.880;2024-01-25T08:56:09;100600.21;;;7.12;96.54
24336;BME280;75016;52.400;16.880;2024-01-25T08:58:36;100601.22;;;7.10;95.38
24336;BME280;75016;52.400;16.880;2024-01-25T09:01:02;100615.07;;;7.02;94.00
24336;BME280;75016;52.400;16.880;2024-01-25T09:03:29;100615.80;;;6.96;94.07
24336;BME280;75016;52.400;16.880;2024-01-25T09:05:56;100623.02;;;7.02;94.73
24336;BME280;75016;52.400;16.880;2024-01-25T09:08:23;100628.36;;;7.08;94.73
24336;BME280;75016;52.400;16.880;2024-01-25T09:10:49;100639.73;;;7.03;94.07
24336;BME280;75016;52.400;16.880;2024-01-25T09:13:16;100641.87;;;7.00;94.06
24336;BME280;75016;52.400;16.880;2024-01-25T09:15:42;100643.83;;;7.06;94.62
24336;BME280;75016;52.400;16.880;2024-01-25T09:18:10;100654.38;;;7.15;94.96
24336;BME280;75016;52.400;16.880;2024-01-25T09:20:37;100652.70;;;7.10;93.79
24336;BME280;75016;52.400;16.880;2024-01-25T09:23:03;100655.20;;;6.98;93.33
24336;BME280;75016;52.400;16.880;2024-01-25T09:25:30;100656.55;;;6.99;93.69
24336;BME280;75016;52.400;16.880;2024-01-25T09:27:57;100658.73;;;7.01;93.64
24336;BME280;75016;52.400;16.880;2024-01-25T09:30:24;100668.17;;;7.03;93.45
24336;BME280;75016;52.400;16.880;2024-01-25T09:32:51;100673.99;;;7.00;93.03
24336;BME280;75016;52.400;16.880;2024-01-25T09:35:18;100675.59;;;6.94;92.07
24336;BME280;75016;52.400;16.880;2024-01-25T09:37:45;100684.13;;;6.93;92.40
24336;BME280;75016;52.400;16.880;2024-01-25T09:40:12;100682.59;;;6.86;91.84
24336;BME280;75016;52.400;16.880;2024-01-25T09:42:38;100687.27;;;6.88;92.44
24336;BME280;75016;52.400;16.880;2024-01-25T09:45:09;100691.16;;;6.87;92.30
24336;BME280;75016;52.400;16.880;2024-01-25T09:47:37;100702.75;;;6.79;91.97
24336;BME280;75016;52.400;16.880;2024-01-25T09:50:04;100703.91;;;6.71;91.97
24336;BME280;75016;52.400;16.880;2024-01-25T09:52:32;100707.21;;;6.66;91.81
24336;BME280;75016;52.400;16.880;2024-01-25T09:55:00;100705.60;;;6.66;92.43
24336;BME280;75016;52.400;16.880;2024-01-25T09:57:29;100710.15;;;6.73;92.84
24336;BME280;75016;52.400;16.880;2024-01-25T09:59:56;100711.36;;;6.77;92.91
24336;BME280;75016;52.400;16.880;2024-01-25T10:02:23;100712.48;;;6.75;92.75
24336;BME280;75016;52.400;16.880;2024-01-25T10:04:50;100714.53;;;6.77;93.14
24336;BME280;75016;52.400;16.880;2024-01-25T10:07:37;100715.85;;;6.81;93.25
24336;BME280;75016;52.400;16.880;2024-01-25T10:10:05;100720.50;;;6.86;93.52
24336;BME280;75016;52.400;16.880;2024-01-25T10:12:32;100712.60;;;6.98;93.80
24336;BME280;75016;52.400;16.880;2024-01-25T10:14:59;100717.43;;;7.08;94.09
24336;BME280;75016;52.400;16.880;2024-01-25T10:17:27;100724.33;;;7.17;93.83
24336;BME280;75016;52.400;16.880;2024-01-25T10:19:54;100724.42;;;7.24;93.60
24336;BME280;75016;52.400;16.880;2024-01-25T10:22:20;100726.70;;;7.28;93.44
24336;BME280;75016;52.400;16.880;2024-01-25T10:24:47;100726.56;;;7.36;93.61
24336;BME280;75016;52.400;16.880;2024-01-25T10:27:17;100728.17;;;7.41;93.68
24336;BME280;75016;52.400;16.880;2024-01-25T10:29:43;100726.95;;;7.41;92.76
24336;BME280;75016;52.400;16.880;2024-01-25T10:32:10;100732.59;;;7.41;92.76
24336;BME280;75016;52.400;16.880;2024-01-25T10:34:37;100731.88;;;7.47;93.10
24336;BME280;75016;52.400;16.880;2024-01-25T10:37:07;100740.04;;;7.52;92.62
24336;BME280;75016;52.400;16.880;2024-01-25T10:39:34;100741.63;;;7.47;91.66
24336;BME280;75016;52.400;16.880;2024-01-25T10:42:01;100740.95;;;7.46;91.92
24336;BME280;75016;52.400;16.880;2024-01-25T10:44:27;100753.04;;;7.48;91.73
24336;BME280;75016;52.400;16.880;2024-01-25T10:46:54;100747.98;;;7.50;92.08
24336;BME280;75016;52.400;16.880;2024-01-25T10:49:22;100752.33;;;7.51;92.02
24336;BME280;75016;52.400;16.880;2024-01-25T10:51:49;100759.91;;;7.54;92.18
24336;BME280;75016;52.400;16.880;2024-01-25T10:54:16;100755.69;;;7.59;92.06
24336;BME280;75016;52.400;16.880;2024-01-25T10:56:45;100758.42;;;7.55;91.37
24336;BME280;75016;52.400;16.880;2024-01-25T10:59:13;100757.79;;;7.54;91.71
24336;BME280;75016;52.400;16.880;2024-01-25T11:01:44;100765.95;;;7.59;92.00
24336;BME280;75016;52.400;16.880;2024-01-25T11:04:15;100764.06;;;7.61;91.88
24336;BME280;75016;52.400;16.880;2024-01-25T11:06:44;100762.98;;;7.58;91.82
24336;BME280;75016;52.400;16.880;2024-01-25T11:09:19;100763.98;;;7.59;91.83
24336;BME280;75016;52.400;16.880;2024-01-25T11:11:49;100763.23;;;7.58;91.54
24336;BME280;75016;52.400;16.880;2024-01-25T11:14:16;100770.27;;;7.55;91.53
24336;BME280;75016;52.400;16.880;2024-01-25T11:16:43;100767.44;;;7.55;91.48
24336;BME280;75016;52.400;16.880;2024-01-25T11:19:21;100769.27;;;7.48;90.97
24336;BME280;75016;52.400;16.880;2024-01-25T11:21:52;100764.74;;;7.44;91.17
24336;BME280;75016;52.400;16.880;2024-01-25T11:24:23;100767.23;;;7.44;91.23
24336;BME280;75016;52.400;16.880;2024-01-25T11:26:54;100769.86;;;7.41;91.19
24336;BME280;75016;52.400;16.880;2024-01-25T11:29:21;100770.67;;;7.40;91.24
24336;BME280;75016;52.400;16.880;2024-01-25T11:31:50;100780.52;;;7.37;91.24
24336;BME280;75016;52.400;16.880;2024-01-25T11:34:17;100782.96;;;7.38;91.05
24336;BME280;75016;52.400;16.880;2024-01-25T11:36:48;100786.70;;;7.37;91.11
24336;BME280;75016;52.400;16.880;2024-01-25T11:39:16;100790.55;;;7.41;91.40
24336;BME280;75016;52.400;16.880;2024-01-25T11:41:44;100788.91;;;7.42;91.15
24336;BME280;75016;52.400;16.880;2024-01-25T11:44:11;100787.61;;;7.43;91.27
24336;BME280;75016;52.400;16.880;2024-01-25T11:46:38;100794.91;;;7.50;91.65
24336;BME280;75016;52.400;16.880;2024-01-25T11:49:05;100792.66;;;7.53;91.05
24336;BME280;75016;52.400;16.880;2024-01-25T11:51:33;100803.80;;;7.58;91.27
24336;BME280;75016;52.400;16.880;2024-01-25T11:53:59;100806.44;;;7.55;90.25
24336;BME280;75016;52.400;16.880;2024-01-25T11:56:32;100805.70;;;7.50;90.21
24336;BME280;75016;52.400;16.880;2024-01-25T11:59:00;100811.84;;;7.45;90.04
24336;BME280;75016;52.400;16.880;2024-01-25T12:01:28;100812.82;;;7.46;90.53
24336;BME280;75016;52.400;16.880;2024-01-25T12:03:56;100816.73;;;7.55;90.83
24336;BME280;75016;52.400;16.880;2024-01-25T12:06:23;100821.43;;;7.50;90.13
24336;BME280;75016;52.400;16.880;2024-01-25T12:08:50;100817.07;;;7.34;90.09
24336;BME280;75016;52.400;16.880;2024-01-25T12:11:18;100823.86;;;7.26;90.62
24336;BME280;75016;52.400;16.880;2024-01-25T12:13:45;100827.50;;;7.28;91.17
24336;BME280;75016;52.400;16.880;2024-01-25T12:16:12;100831.29;;;7.30;91.76
24336;BME280;75016;52.400;16.880;2024-01-25T12:18:42;100828.68;;;7.29;92.01
24336;BME280;75016;52.400;16.880;2024-01-25T12:21:09;100832.91;;;7.26;92.30
24336;BME280;75016;52.400;16.880;2024-01-25T12:23:37;100833.38;;;7.24;92.64
24336;BME280;75016;52.400;16.880;2024-01-25T12:26:08;100840.79;;;7.30;93.14
24336;BME280;75016;52.400;16.880;2024-01-25T12:28:36;100845.52;;;7.31;93.26
24336;BME280;75016;52.400;16.880;2024-01-25T12:31:04;100842.01;;;7.30;93.61
24336;BME280;75016;52.400;16.880;2024-01-25T12:33:32;100847.69;;;7.39;93.96
24336;BME280;75016;52.400;16.880;2024-01-25T12:35:59;100843.55;;;7.40;93.84
24336;BME280;75016;52.400;16.880;2024-01-25T12:38:26;100852.95;;;7.36;93.75
24336;BME280;75016;52.400;16.880;2024-01-25T12:40:53;100850.41;;;7.41;93.87
24336;BME280;75016;52.400;16.880;2024-01-25T12:43:20;100865.16;;;7.42;93.94