sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22030;SDS011;11179;52.106;21.024;2024-02-28T00:02:06;61.43;;;29.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:04:32;62.13;;;32.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:06:57;65.53;;;32.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:09:23;66.57;;;32.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:11:49;67.40;;;32.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:14:14;73.03;;;34.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:16:40;65.50;;;32.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:19:06;66.80;;;34.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:21:32;66.93;;;31.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:23:57;66.57;;;31.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:26:23;59.70;;;31.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:28:48;74.90;;;33.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:31:13;67.37;;;31.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:33:39;71.63;;;34.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:36:04;76.00;;;33.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:38:29;71.67;;;33.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:40:55;65.03;;;30.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:43:20;65.40;;;31.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:45:45;75.33;;;34.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:48:11;70.13;;;34.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:50:36;72.40;;;34.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:53:01;69.60;;;34.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:55:27;65.83;;;32.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T00:57:53;67.57;;;34.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:00:18;71.00;;;32.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:02:44;55.53;;;25.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:05:09;66.13;;;31.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:07:34;63.80;;;31.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:10:00;73.23;;;33.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:12:25;63.90;;;31.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:14:51;70.20;;;32.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:17:16;71.60;;;32.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:19:41;64.93;;;30.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:22:07;60.70;;;31.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:24:33;67.30;;;32.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:26:59;67.47;;;33.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:29:25;75.23;;;34.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:31:50;66.30;;;32.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:34:16;74.40;;;36.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:36:42;71.87;;;32.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:39:07;77.07;;;34.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:41:33;76.13;;;34.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:43:58;73.60;;;34.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:46:25;67.93;;;33.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:48:52;68.90;;;33.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:51:22;67.07;;;32.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:53:49;66.40;;;33.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:56:17;75.90;;;33.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T01:58:44;69.47;;;33.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:01:11;69.23;;;32.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:03:41;67.30;;;32.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:06:08;78.60;;;32.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:08:33;67.67;;;34.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:10:59;75.97;;;31.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:13:25;68.13;;;34.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:15:50;64.97;;;32.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:18:15;74.53;;;34.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:20:42;68.00;;;34.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:23:09;73.80;;;35.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:25:43;78.53;;;37.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:28:12;71.90;;;35.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:30:38;73.23;;;36.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:33:04;80.33;;;37.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:35:30;70.43;;;34.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:37:55;79.80;;;36.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:40:20;68.80;;;34.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:42:46;72.03;;;35.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:45:11;65.53;;;32.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:47:36;77.50;;;35.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:50:02;77.03;;;33.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:52:27;70.50;;;34.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:54:52;76.23;;;36.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:57:18;69.80;;;33.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T02:59:43;74.90;;;35.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:02:08;73.40;;;36.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:04:34;72.67;;;34.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:06:59;77.23;;;36.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:09:24;73.07;;;32.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:11:50;77.80;;;36.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:14:15;78.97;;;35.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:16:41;70.13;;;33.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:19:07;71.20;;;35.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:21:32;69.80;;;33.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:23:58;60.50;;;31.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:26:23;69.70;;;34.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:28:49;69.73;;;33.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:31:14;88.27;;;38.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:33:39;71.67;;;35.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:36:05;72.90;;;33.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:38:30;72.30;;;34.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:40:55;66.73;;;33.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:43:21;72.40;;;34.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:45:47;68.80;;;33.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:48:13;66.10;;;33.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:50:39;67.40;;;32.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:53:04;63.00;;;30.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:55:30;65.60;;;32.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T03:57:55;64.93;;;32.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:00:21;68.80;;;33.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:02:46;72.17;;;34.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:05:11;65.37;;;34.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:07:37;61.00;;;32.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:10:02;67.67;;;32.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:12:30;71.07;;;34.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:14:55;61.33;;;31.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:17:21;79.50;;;38.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:19:46;74.80;;;35.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:22:11;78.97;;;37.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:24:37;69.77;;;35.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:27:02;75.23;;;37.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:29:30;66.50;;;34.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:31:55;74.23;;;36.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:34:21;69.50;;;35.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:36:46;71.27;;;34.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:39:12;73.67;;;36.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:41:37;86.03;;;38.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:44:02;69.80;;;34.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:46:28;84.53;;;38.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:48:53;63.20;;;32.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:51:18;67.27;;;33.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:53:44;77.53;;;36.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:56:09;70.17;;;34.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T04:58:35;70.17;;;35.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:01:01;68.93;;;35.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:03:27;75.27;;;34.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:05:52;75.20;;;35.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:08:19;72.37;;;35.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:10:45;74.60;;;34.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:13:10;85.20;;;37.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:15:35;79.50;;;37.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:18:01;63.67;;;31.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:20:26;65.60;;;33.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:22:52;83.97;;;39.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:25:17;79.30;;;38.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:27:43;76.40;;;36.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:30:08;66.80;;;33.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:32:34;57.60;;;28.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:34:59;52.90;;;27.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:37:25;62.60;;;29.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:39:50;63.40;;;33.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:42:16;77.73;;;38.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:44:46;70.87;;;35.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:47:15;76.67;;;37.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:49:41;74.00;;;35.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:52:07;84.20;;;36.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:54:32;75.33;;;35.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:56:59;72.47;;;35.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T05:59:25;70.47;;;34.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:01:51;77.03;;;36.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:04:16;77.77;;;38.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:06:41;71.53;;;34.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:09:07;71.33;;;33.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:11:32;98.37;;;42.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:13:58;64.33;;;31.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:16:24;65.53;;;34.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:18:49;77.53;;;36.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:21:15;78.77;;;36.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:23:40;74.70;;;36.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:26:05;78.10;;;36.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:28:31;69.30;;;35.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:30:57;79.90;;;37.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:33:22;82.43;;;36.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:35:48;73.47;;;35.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:38:13;90.20;;;36.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:40:39;67.77;;;33.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:43:04;79.53;;;37.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:45:30;80.80;;;37.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:47:55;86.60;;;37.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:50:21;78.37;;;35.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:52:46;83.17;;;37.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:55:11;79.97;;;35.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T06:57:39;70.40;;;34.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:00:07;73.47;;;35.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:02:37;72.77;;;36.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:05:03;77.93;;;35.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:07:29;73.33;;;35.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:09:55;68.43;;;33.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:12:21;75.00;;;34.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:14:46;84.13;;;38.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:17:12;82.40;;;37.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:19:37;73.70;;;35.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:22:03;72.43;;;33.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:24:30;71.50;;;35.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:26:56;74.83;;;34.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:29:22;74.50;;;34.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:31:51;76.03;;;35.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:34:16;71.03;;;34.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:36:41;76.70;;;37.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:39:07;77.37;;;37.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:41:34;75.10;;;36.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:43:59;84.70;;;38.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:46:25;85.70;;;38.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:48:51;84.60;;;38.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:51:16;81.33;;;38.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:53:42;82.07;;;37.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:56:14;84.20;;;37.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T07:58:40;80.00;;;37.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:01:06;75.10;;;38.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:03:31;83.07;;;39.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:05:56;87.23;;;39.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:08:22;85.33;;;38.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:10:47;86.40;;;39.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:13:14;100.00;;;42.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:15:39;86.67;;;40.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:18:04;82.80;;;40.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:20:30;78.90;;;42.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:22:55;86.73;;;41.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:25:22;80.27;;;40.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:27:47;83.03;;;38.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:30:13;87.83;;;39.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:32:40;89.30;;;38.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:35:07;88.23;;;40.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:37:33;86.60;;;40.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:39:59;77.73;;;39.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:42:25;84.40;;;39.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:44:51;81.27;;;39.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:47:17;82.00;;;37.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:49:43;77.27;;;40.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:52:09;79.63;;;37.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:54:34;75.70;;;38.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:57:00;90.30;;;41.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T08:59:25;79.30;;;39.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:01:50;77.63;;;37.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:04:16;83.03;;;38.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:06:41;84.23;;;39.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:09:07;70.27;;;36.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:11:32;83.10;;;37.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:13:57;69.70;;;36.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:16:23;78.03;;;37.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:18:48;82.20;;;39.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:21:13;78.20;;;36.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:23:40;72.80;;;36.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:26:05;70.83;;;34.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:28:31;85.00;;;39.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:30:57;73.63;;;36.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:33:22;85.67;;;37.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:35:48;70.97;;;36.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:38:13;80.00;;;37.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:40:38;76.50;;;35.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:43:04;73.40;;;36.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:45:30;65.87;;;34.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:47:57;68.23;;;33.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:50:24;64.60;;;33.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:52:51;67.17;;;32.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:55:16;78.60;;;34.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T09:57:41;66.63;;;32.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:00:08;61.73;;;31.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:02:35;67.20;;;32.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:05:02;65.03;;;30.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:07:29;81.83;;;32.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:09:56;63.30;;;30.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:12:21;68.77;;;30.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:14:49;59.00;;;29.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:17:15;64.03;;;32.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:19:40;63.10;;;30.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:22:06;64.87;;;31.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:24:32;65.43;;;29.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:27:00;55.50;;;28.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:29:26;60.53;;;28.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:31:56;55.07;;;27.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:34:21;62.70;;;29.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:36:47;65.57;;;28.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:39:14;64.70;;;29.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:41:40;52.47;;;27.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:44:06;51.13;;;25.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:46:33;59.37;;;28.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:48:59;61.17;;;26.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:51:24;50.93;;;27.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:53:53;50.00;;;25.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:56:33;48.93;;;24.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T10:58:59;51.50;;;23.53;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:01:25;52.23;;;24.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:03:51;54.43;;;25.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:06:19;46.67;;;24.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:08:46;55.00;;;27.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:11:14;52.80;;;25.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:13:50;51.67;;;23.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:16:16;49.43;;;23.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:18:48;57.20;;;26.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:21:16;51.93;;;25.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:23:42;49.67;;;25.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:26:12;48.20;;;24.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:28:38;52.03;;;24.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:31:03;51.07;;;24.57;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:33:29;46.73;;;24.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:35:57;57.33;;;23.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:38:26;48.23;;;23.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:40:52;49.10;;;25.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:43:18;43.00;;;22.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:45:44;46.23;;;23.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:48:11;52.47;;;25.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:50:41;49.10;;;24.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:53:09;53.70;;;26.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:55:35;52.60;;;27.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T11:58:01;50.00;;;24.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:00:26;48.53;;;25.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:02:51;52.07;;;26.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:05:18;57.10;;;28.03;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:07:44;63.30;;;27.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:10:10;52.80;;;26.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:12:35;47.43;;;25.27;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:15:01;55.17;;;26.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:17:30;51.23;;;24.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:19:55;67.10;;;26.33;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:22:21;50.10;;;22.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:24:46;49.63;;;22.60;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:27:12;51.20;;;22.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:29:37;53.80;;;25.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:32:03;53.67;;;23.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:34:28;46.13;;;22.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:36:54;57.60;;;26.17;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:39:19;92.20;;;41.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:41:45;88.13;;;42.90;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:44:10;91.63;;;42.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:46:36;93.30;;;43.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:49:02;91.27;;;40.77;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:51:41;89.77;;;43.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:54:09;81.57;;;40.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:56:38;94.17;;;42.93;;
22030;SDS011;11179;52.106;21.024;2024-02-28T12:59:05;92.10;;;43.00;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:01:32;99.23;;;44.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:03:57;86.57;;;41.13;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:06:23;91.67;;;43.50;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:08:48;88.03;;;42.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:11:20;83.17;;;40.97;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:13:47;85.73;;;40.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:16:14;84.30;;;38.10;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:18:43;86.40;;;37.30;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:21:09;78.30;;;37.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:23:35;80.30;;;36.70;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:26:01;81.63;;;35.43;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:28:27;86.13;;;37.67;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:30:56;88.93;;;38.23;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:33:25;85.67;;;37.73;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:35:51;85.60;;;37.07;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:38:18;76.70;;;34.63;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:40:44;83.30;;;36.83;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:43:10;81.07;;;36.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:45:37;82.77;;;36.87;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:48:14;81.57;;;36.80;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:50:41;85.43;;;35.40;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:53:07;77.27;;;34.47;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:55:32;76.47;;;33.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T13:57:57;83.27;;;34.20;;
22030;SDS011;11179;52.106;21.024;2024-02-28T14:00:23;80.33;;;34.37;;
22030;SDS011;11179;52.106;21.024;2024-02-28T14:02:48;78.67;;;34.43;;