sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66670;DHT22;53568;52.164;4.472;2023-02-28T00:01:12;4.91;74.88
66670;DHT22;53568;52.164;4.472;2023-02-28T00:03:38;5.08;74.65
66670;DHT22;53568;52.164;4.472;2023-02-28T00:06:05;4.92;74.96
66670;DHT22;53568;52.164;4.472;2023-02-28T00:08:31;4.95;75.29
66670;DHT22;53568;52.164;4.472;2023-02-28T00:11:01;4.98;75.25
66670;DHT22;53568;52.164;4.472;2023-02-28T00:13:27;5.05;75.08
66670;DHT22;53568;52.164;4.472;2023-02-28T00:16:00;4.91;75.27
66670;DHT22;53568;52.164;4.472;2023-02-28T00:18:26;4.85;75.58
66670;DHT22;53568;52.164;4.472;2023-02-28T00:20:52;4.69;76.29
66670;DHT22;53568;52.164;4.472;2023-02-28T00:23:17;5.00;75.78
66670;DHT22;53568;52.164;4.472;2023-02-28T00:25:43;4.95;75.74
66670;DHT22;53568;52.164;4.472;2023-02-28T00:28:08;4.93;75.68
66670;DHT22;53568;52.164;4.472;2023-02-28T00:30:34;5.12;75.53
66670;DHT22;53568;52.164;4.472;2023-02-28T00:32:59;4.82;76.23
66670;DHT22;53568;52.164;4.472;2023-02-28T00:35:25;4.89;76.53
66670;DHT22;53568;52.164;4.472;2023-02-28T00:37:50;5.11;75.93
66670;DHT22;53568;52.164;4.472;2023-02-28T00:40:16;5.22;75.45
66670;DHT22;53568;52.164;4.472;2023-02-28T00:42:41;5.22;75.66
66670;DHT22;53568;52.164;4.472;2023-02-28T00:45:07;5.20;75.69
66670;DHT22;53568;52.164;4.472;2023-02-28T00:47:33;5.15;75.62
66670;DHT22;53568;52.164;4.472;2023-02-28T00:49:59;5.20;75.87
66670;DHT22;53568;52.164;4.472;2023-02-28T00:52:25;5.32;75.49
66670;DHT22;53568;52.164;4.472;2023-02-28T00:54:51;5.36;75.25
66670;DHT22;53568;52.164;4.472;2023-02-28T00:57:16;5.28;75.37
66670;DHT22;53568;52.164;4.472;2023-02-28T00:59:42;5.39;75.13
66670;DHT22;53568;52.164;4.472;2023-02-28T01:02:07;5.38;75.05
66670;DHT22;53568;52.164;4.472;2023-02-28T01:04:33;5.32;75.17
66670;DHT22;53568;52.164;4.472;2023-02-28T01:06:58;5.40;74.99
66670;DHT22;53568;52.164;4.472;2023-02-28T01:09:24;5.40;74.99
66670;DHT22;53568;52.164;4.472;2023-02-28T01:11:49;5.54;74.72
66670;DHT22;53568;52.164;4.472;2023-02-28T01:14:16;5.32;75.11
66670;DHT22;53568;52.164;4.472;2023-02-28T01:16:43;5.30;75.51
66670;DHT22;53568;52.164;4.472;2023-02-28T01:19:09;5.46;75.15
66670;DHT22;53568;52.164;4.472;2023-02-28T01:21:35;5.33;75.83
66670;DHT22;53568;52.164;4.472;2023-02-28T01:24:03;5.26;76.08
66670;DHT22;53568;52.164;4.472;2023-02-28T01:26:29;5.33;76.14
66670;DHT22;53568;52.164;4.472;2023-02-28T01:28:54;5.30;76.09
66670;DHT22;53568;52.164;4.472;2023-02-28T01:31:21;5.26;76.36
66670;DHT22;53568;52.164;4.472;2023-02-28T01:33:47;5.43;76.24
66670;DHT22;53568;52.164;4.472;2023-02-28T01:36:16;5.44;76.32
66670;DHT22;53568;52.164;4.472;2023-02-28T01:38:43;5.29;76.91
66670;DHT22;53568;52.164;4.472;2023-02-28T01:41:16;5.47;76.47
66670;DHT22;53568;52.164;4.472;2023-02-28T01:46:08;5.67;75.85
66670;DHT22;53568;52.164;4.472;2023-02-28T01:48:38;5.60;76.30
66670;DHT22;53568;52.164;4.472;2023-02-28T01:51:14;5.56;76.45
66670;DHT22;53568;52.164;4.472;2023-02-28T01:53:49;5.46;76.98
66670;DHT22;53568;52.164;4.472;2023-02-28T01:56:24;5.39;77.48
66670;DHT22;53568;52.164;4.472;2023-02-28T01:58:53;5.54;77.21
66670;DHT22;53568;52.164;4.472;2023-02-28T02:01:22;5.49;76.89
66670;DHT22;53568;52.164;4.472;2023-02-28T02:03:51;5.54;77.30
66670;DHT22;53568;52.164;4.472;2023-02-28T02:06:37;5.57;77.20
66670;DHT22;53568;52.164;4.472;2023-02-28T02:09:03;5.42;77.86
66670;DHT22;53568;52.164;4.472;2023-02-28T02:11:29;5.49;77.76
66670;DHT22;53568;52.164;4.472;2023-02-28T02:19:45;5.53;77.30
66670;DHT22;53568;52.164;4.472;2023-02-28T02:38:46;5.64;77.53
66670;DHT22;53568;52.164;4.472;2023-02-28T02:41:28;5.39;78.41
66670;DHT22;53568;52.164;4.472;2023-02-28T02:46:48;5.56;78.19
66670;DHT22;53568;52.164;4.472;2023-02-28T02:49:27;5.67;77.55
66670;DHT22;53568;52.164;4.472;2023-02-28T02:51:57;5.73;77.43
66670;DHT22;53568;52.164;4.472;2023-02-28T02:54:33;5.67;77.66
66670;DHT22;53568;52.164;4.472;2023-02-28T02:57:08;5.62;77.55
66670;DHT22;53568;52.164;4.472;2023-02-28T02:59:39;5.62;77.78
66670;DHT22;53568;52.164;4.472;2023-02-28T03:02:11;5.63;77.36
66670;DHT22;53568;52.164;4.472;2023-02-28T03:04:56;5.84;77.23
66670;DHT22;53568;52.164;4.472;2023-02-28T03:07:26;5.87;76.82
66670;DHT22;53568;52.164;4.472;2023-02-28T03:09:53;5.90;76.67
66670;DHT22;53568;52.164;4.472;2023-02-28T03:12:20;5.93;76.61
66670;DHT22;53568;52.164;4.472;2023-02-28T03:15:11;5.97;76.20
66670;DHT22;53568;52.164;4.472;2023-02-28T03:18:00;5.83;76.46
66670;DHT22;53568;52.164;4.472;2023-02-28T03:20:41;5.94;76.22
66670;DHT22;53568;52.164;4.472;2023-02-28T03:23:21;5.97;76.17
66670;DHT22;53568;52.164;4.472;2023-02-28T03:25:59;6.03;76.18
66670;DHT22;53568;52.164;4.472;2023-02-28T03:33:51;6.32;75.59
66670;DHT22;53568;52.164;4.472;2023-02-28T03:36:26;6.34;75.56
66670;DHT22;53568;52.164;4.472;2023-02-28T03:39:02;6.25;75.57
66670;DHT22;53568;52.164;4.472;2023-02-28T03:41:48;6.14;76.31
66670;DHT22;53568;52.164;4.472;2023-02-28T03:44:40;6.22;76.15
66670;DHT22;53568;52.164;4.472;2023-02-28T03:50:05;5.90;76.91
66670;DHT22;53568;52.164;4.472;2023-02-28T03:52:37;6.08;76.71
66670;DHT22;53568;52.164;4.472;2023-02-28T03:55:10;5.91;77.08
66670;DHT22;53568;52.164;4.472;2023-02-28T03:57:55;6.03;76.89
66670;DHT22;53568;52.164;4.472;2023-02-28T04:00:28;6.10;76.66
66670;DHT22;53568;52.164;4.472;2023-02-28T04:02:57;6.17;76.50
66670;DHT22;53568;52.164;4.472;2023-02-28T04:05:23;6.31;76.10
66670;DHT22;53568;52.164;4.472;2023-02-28T04:07:49;6.37;75.52
66670;DHT22;53568;52.164;4.472;2023-02-28T04:10:15;6.08;75.95
66670;DHT22;53568;52.164;4.472;2023-02-28T04:12:41;5.91;76.28
66670;DHT22;53568;52.164;4.472;2023-02-28T04:15:07;5.83;76.71
66670;DHT22;53568;52.164;4.472;2023-02-28T04:17:33;5.86;76.86
66670;DHT22;53568;52.164;4.472;2023-02-28T04:19:58;5.81;76.81
66670;DHT22;53568;52.164;4.472;2023-02-28T04:22:24;6.00;76.48
66670;DHT22;53568;52.164;4.472;2023-02-28T04:24:52;5.93;76.20
66670;DHT22;53568;52.164;4.472;2023-02-28T04:27:20;5.91;76.23
66670;DHT22;53568;52.164;4.472;2023-02-28T04:29:46;5.81;76.30
66670;DHT22;53568;52.164;4.472;2023-02-28T04:32:12;5.97;75.78
66670;DHT22;53568;52.164;4.472;2023-02-28T04:34:38;6.08;75.61
66670;DHT22;53568;52.164;4.472;2023-02-28T04:37:03;6.20;74.98
66670;DHT22;53568;52.164;4.472;2023-02-28T04:39:29;6.24;74.94
66670;DHT22;53568;52.164;4.472;2023-02-28T04:41:55;6.30;74.71
66670;DHT22;53568;52.164;4.472;2023-02-28T04:44:22;6.24;75.00
66670;DHT22;53568;52.164;4.472;2023-02-28T04:46:48;6.34;75.14
66670;DHT22;53568;52.164;4.472;2023-02-28T04:49:14;6.49;74.54
66670;DHT22;53568;52.164;4.472;2023-02-28T04:51:41;6.51;74.43
66670;DHT22;53568;52.164;4.472;2023-02-28T04:54:07;6.58;74.31
66670;DHT22;53568;52.164;4.472;2023-02-28T04:56:33;6.71;73.73
66670;DHT22;53568;52.164;4.472;2023-02-28T04:58:59;6.69;73.27
66670;DHT22;53568;52.164;4.472;2023-02-28T05:01:25;6.62;72.98
66670;DHT22;53568;52.164;4.472;2023-02-28T05:03:53;6.65;73.19
66670;DHT22;53568;52.164;4.472;2023-02-28T05:06:19;6.61;73.31
66670;DHT22;53568;52.164;4.472;2023-02-28T05:08:48;6.64;73.01
66670;DHT22;53568;52.164;4.472;2023-02-28T05:11:17;6.74;72.38
66670;DHT22;53568;52.164;4.472;2023-02-28T05:13:44;6.74;72.18
66670;DHT22;53568;52.164;4.472;2023-02-28T05:16:09;6.67;72.27
66670;DHT22;53568;52.164;4.472;2023-02-28T05:18:35;6.64;72.32
66670;DHT22;53568;52.164;4.472;2023-02-28T05:21:01;6.71;72.26
66670;DHT22;53568;52.164;4.472;2023-02-28T05:23:27;6.81;71.79
66670;DHT22;53568;52.164;4.472;2023-02-28T05:25:53;6.75;71.03
66670;DHT22;53568;52.164;4.472;2023-02-28T05:28:20;6.76;70.53
66670;DHT22;53568;52.164;4.472;2023-02-28T05:30:46;6.78;70.11
66670;DHT22;53568;52.164;4.472;2023-02-28T05:33:12;6.78;70.14
66670;DHT22;53568;52.164;4.472;2023-02-28T05:35:40;6.81;69.77
66670;DHT22;53568;52.164;4.472;2023-02-28T05:38:06;6.81;69.64
66670;DHT22;53568;52.164;4.472;2023-02-28T05:40:31;6.81;69.75
66670;DHT22;53568;52.164;4.472;2023-02-28T05:42:57;6.82;69.61
66670;DHT22;53568;52.164;4.472;2023-02-28T05:45:22;6.74;69.03
66670;DHT22;53568;52.164;4.472;2023-02-28T05:47:48;6.69;69.03
66670;DHT22;53568;52.164;4.472;2023-02-28T05:50:13;6.71;69.13
66670;DHT22;53568;52.164;4.472;2023-02-28T05:52:39;6.68;69.02
66670;DHT22;53568;52.164;4.472;2023-02-28T05:55:05;6.69;69.02
66670;DHT22;53568;52.164;4.472;2023-02-28T05:57:30;6.74;68.85
66670;DHT22;53568;52.164;4.472;2023-02-28T05:59:56;6.82;68.85
66670;DHT22;53568;52.164;4.472;2023-02-28T06:02:21;6.81;68.25
66670;DHT22;53568;52.164;4.472;2023-02-28T06:04:47;6.78;68.08
66670;DHT22;53568;52.164;4.472;2023-02-28T06:07:12;6.74;68.32
66670;DHT22;53568;52.164;4.472;2023-02-28T06:09:38;6.68;68.68
66670;DHT22;53568;52.164;4.472;2023-02-28T06:12:05;6.64;68.51
66670;DHT22;53568;52.164;4.472;2023-02-28T06:14:33;6.61;68.45
66670;DHT22;53568;52.164;4.472;2023-02-28T06:17:00;6.56;68.44
66670;DHT22;53568;52.164;4.472;2023-02-28T06:19:26;6.56;68.49
66670;DHT22;53568;52.164;4.472;2023-02-28T06:21:53;6.51;68.52
66670;DHT22;53568;52.164;4.472;2023-02-28T06:24:20;6.51;68.47
66670;DHT22;53568;52.164;4.472;2023-02-28T06:26:46;6.40;68.02
66670;DHT22;53568;52.164;4.472;2023-02-28T06:29:12;6.37;68.65
66670;DHT22;53568;52.164;4.472;2023-02-28T06:31:38;6.38;68.74
66670;DHT22;53568;52.164;4.472;2023-02-28T06:34:04;6.40;68.47
66670;DHT22;53568;52.164;4.472;2023-02-28T06:36:30;6.41;68.80
66670;DHT22;53568;52.164;4.472;2023-02-28T06:38:56;6.48;68.73
66670;DHT22;53568;52.164;4.472;2023-02-28T06:41:26;6.49;68.89
66670;DHT22;53568;52.164;4.472;2023-02-28T06:43:53;6.46;68.55
66670;DHT22;53568;52.164;4.472;2023-02-28T06:46:18;6.32;69.12
66670;DHT22;53568;52.164;4.472;2023-02-28T06:48:45;6.07;70.35
66670;DHT22;53568;52.164;4.472;2023-02-28T06:51:14;6.00;70.91
66670;DHT22;53568;52.164;4.472;2023-02-28T06:53:41;6.03;70.78
66670;DHT22;53568;52.164;4.472;2023-02-28T06:56:12;6.01;70.80
66670;DHT22;53568;52.164;4.472;2023-02-28T06:58:38;5.94;71.57
66670;DHT22;53568;52.164;4.472;2023-02-28T07:01:05;5.91;71.58
66670;DHT22;53568;52.164;4.472;2023-02-28T07:03:31;5.81;72.38
66670;DHT22;53568;52.164;4.472;2023-02-28T07:05:56;5.59;73.32
66670;DHT22;53568;52.164;4.472;2023-02-28T07:08:26;5.44;73.43
66670;DHT22;53568;52.164;4.472;2023-02-28T07:10:55;5.38;74.13
66670;DHT22;53568;52.164;4.472;2023-02-28T07:13:21;5.25;75.11
66670;DHT22;53568;52.164;4.472;2023-02-28T07:15:57;5.30;75.04
66670;DHT22;53568;52.164;4.472;2023-02-28T07:18:23;5.20;75.68
66670;DHT22;53568;52.164;4.472;2023-02-28T07:20:49;5.05;76.03
66670;DHT22;53568;52.164;4.472;2023-02-28T07:23:15;4.84;75.56
66670;DHT22;53568;52.164;4.472;2023-02-28T07:25:41;4.68;75.52
66670;DHT22;53568;52.164;4.472;2023-02-28T07:28:06;4.40;75.33
66670;DHT22;53568;52.164;4.472;2023-02-28T07:30:32;4.31;75.34
66670;DHT22;53568;52.164;4.472;2023-02-28T07:32:57;4.25;75.59
66670;DHT22;53568;52.164;4.472;2023-02-28T07:35:23;4.17;75.76
66670;DHT22;53568;52.164;4.472;2023-02-28T07:37:49;4.10;76.14
66670;DHT22;53568;52.164;4.472;2023-02-28T07:40:15;4.20;75.87
66670;DHT22;53568;52.164;4.472;2023-02-28T07:42:41;4.18;75.76
66670;DHT22;53568;52.164;4.472;2023-02-28T07:45:08;4.16;76.00
66670;DHT22;53568;52.164;4.472;2023-02-28T07:47:41;4.10;76.49
66670;DHT22;53568;52.164;4.472;2023-02-28T07:50:09;4.06;76.70
66670;DHT22;53568;52.164;4.472;2023-02-28T07:52:36;4.11;76.93
66670;DHT22;53568;52.164;4.472;2023-02-28T07:55:02;4.14;76.78
66670;DHT22;53568;52.164;4.472;2023-02-28T07:57:27;4.11;76.87
66670;DHT22;53568;52.164;4.472;2023-02-28T07:59:53;4.14;77.26
66670;DHT22;53568;52.164;4.472;2023-02-28T08:02:19;4.13;77.42
66670;DHT22;53568;52.164;4.472;2023-02-28T08:04:44;4.20;77.21
66670;DHT22;53568;52.164;4.472;2023-02-28T08:07:13;4.25;76.72
66670;DHT22;53568;52.164;4.472;2023-02-28T08:09:40;4.18;76.88
66670;DHT22;53568;52.164;4.472;2023-02-28T08:12:07;4.14;77.33
66670;DHT22;53568;52.164;4.472;2023-02-28T08:14:33;4.01;77.63
66670;DHT22;53568;52.164;4.472;2023-02-28T08:16:58;4.06;77.93
66670;DHT22;53568;52.164;4.472;2023-02-28T08:19:24;4.07;77.87
66670;DHT22;53568;52.164;4.472;2023-02-28T08:21:49;4.04;77.86
66670;DHT22;53568;52.164;4.472;2023-02-28T08:24:15;4.04;77.94
66670;DHT22;53568;52.164;4.472;2023-02-28T08:26:40;4.11;77.70
66670;DHT22;53568;52.164;4.472;2023-02-28T08:29:06;3.87;78.00
66670;DHT22;53568;52.164;4.472;2023-02-28T08:31:32;3.93;78.19
66670;DHT22;53568;52.164;4.472;2023-02-28T08:33:57;3.90;78.42
66670;DHT22;53568;52.164;4.472;2023-02-28T08:36:25;3.96;77.96
66670;DHT22;53568;52.164;4.472;2023-02-28T08:38:53;3.56;79.17
66670;DHT22;53568;52.164;4.472;2023-02-28T08:41:19;3.53;79.58
66670;DHT22;53568;52.164;4.472;2023-02-28T08:43:44;3.73;79.21
66670;DHT22;53568;52.164;4.472;2023-02-28T08:46:13;3.85;78.68
66670;DHT22;53568;52.164;4.472;2023-02-28T08:48:39;3.89;78.75
66670;DHT22;53568;52.164;4.472;2023-02-28T08:51:08;3.97;79.10
66670;DHT22;53568;52.164;4.472;2023-02-28T08:53:38;4.17;78.42
66670;DHT22;53568;52.164;4.472;2023-02-28T08:56:10;3.90;79.00
66670;DHT22;53568;52.164;4.472;2023-02-28T08:58:37;3.89;78.66
66670;DHT22;53568;52.164;4.472;2023-02-28T09:01:11;3.99;79.03
66670;DHT22;53568;52.164;4.472;2023-02-28T09:03:37;4.00;79.01
66670;DHT22;53568;52.164;4.472;2023-02-28T09:06:03;4.06;78.92
66670;DHT22;53568;52.164;4.472;2023-02-28T09:08:30;4.14;78.56
66670;DHT22;53568;52.164;4.472;2023-02-28T09:10:57;4.16;78.57
66670;DHT22;53568;52.164;4.472;2023-02-28T09:13:27;4.25;78.78
66670;DHT22;53568;52.164;4.472;2023-02-28T09:15:53;4.37;79.19
66670;DHT22;53568;52.164;4.472;2023-02-28T09:18:19;4.45;78.96
66670;DHT22;53568;52.164;4.472;2023-02-28T09:20:48;4.61;78.93
66670;DHT22;53568;52.164;4.472;2023-02-28T09:23:13;4.78;78.85
66670;DHT22;53568;52.164;4.472;2023-02-28T09:25:47;4.82;78.18
66670;DHT22;53568;52.164;4.472;2023-02-28T09:28:13;4.98;78.17
66670;DHT22;53568;52.164;4.472;2023-02-28T09:30:41;5.05;78.11
66670;DHT22;53568;52.164;4.472;2023-02-28T09:33:07;5.12;77.90
66670;DHT22;53568;52.164;4.472;2023-02-28T09:35:32;5.28;77.56
66670;DHT22;53568;52.164;4.472;2023-02-28T09:37:58;5.35;77.37
66670;DHT22;53568;52.164;4.472;2023-02-28T09:40:25;5.40;76.91
66670;DHT22;53568;52.164;4.472;2023-02-28T09:42:54;5.43;76.16
66670;DHT22;53568;52.164;4.472;2023-02-28T09:45:30;5.47;76.56
66670;DHT22;53568;52.164;4.472;2023-02-28T09:48:04;5.40;75.21
66670;DHT22;53568;52.164;4.472;2023-02-28T09:50:47;5.54;75.79
66670;DHT22;53568;52.164;4.472;2023-02-28T09:53:28;5.62;75.66
66670;DHT22;53568;52.164;4.472;2023-02-28T09:58:51;5.69;73.70
66670;DHT22;53568;52.164;4.472;2023-02-28T10:01:39;5.71;73.46
66670;DHT22;53568;52.164;4.472;2023-02-28T10:06:49;5.80;72.13
66670;DHT22;53568;52.164;4.472;2023-02-28T10:09:19;5.86;71.12
66670;DHT22;53568;52.164;4.472;2023-02-28T10:11:51;5.93;70.15
66670;DHT22;53568;52.164;4.472;2023-02-28T10:14:31;5.93;69.95
66670;DHT22;53568;52.164;4.472;2023-02-28T10:17:06;5.93;68.77
66670;DHT22;53568;52.164;4.472;2023-02-28T10:19:47;5.97;68.83
66670;DHT22;53568;52.164;4.472;2023-02-28T10:23:02;5.91;67.26
66670;DHT22;53568;52.164;4.472;2023-02-28T10:25:35;5.81;66.87
66670;DHT22;53568;52.164;4.472;2023-02-28T10:28:13;5.83;67.28
66670;DHT22;53568;52.164;4.472;2023-02-28T10:30:50;6.00;66.77
66670;DHT22;53568;52.164;4.472;2023-02-28T10:33:32;5.96;66.53
66670;DHT22;53568;52.164;4.472;2023-02-28T10:36:01;5.89;66.71
66670;DHT22;53568;52.164;4.472;2023-02-28T10:38:32;5.89;66.96
66670;DHT22;53568;52.164;4.472;2023-02-28T10:43:32;5.80;66.63
66670;DHT22;53568;52.164;4.472;2023-02-28T10:46:03;5.80;65.10
66670;DHT22;53568;52.164;4.472;2023-02-28T10:51:24;5.80;64.56
66670;DHT22;53568;52.164;4.472;2023-02-28T10:53:54;5.74;61.81
66670;DHT22;53568;52.164;4.472;2023-02-28T10:56:23;5.66;61.54
66670;DHT22;53568;52.164;4.472;2023-02-28T11:01:23;5.77;60.87
66670;DHT22;53568;52.164;4.472;2023-02-28T11:03:51;5.89;60.60
66670;DHT22;53568;52.164;4.472;2023-02-28T11:06:18;5.89;59.51
66670;DHT22;53568;52.164;4.472;2023-02-28T11:08:48;5.84;59.34
66670;DHT22;53568;52.164;4.472;2023-02-28T11:11:15;5.83;58.78
66670;DHT22;53568;52.164;4.472;2023-02-28T11:13:44;5.86;58.81
66670;DHT22;53568;52.164;4.472;2023-02-28T11:16:13;5.87;59.96
66670;DHT22;53568;52.164;4.472;2023-02-28T11:18:51;6.08;60.19
66670;DHT22;53568;52.164;4.472;2023-02-28T11:21:27;6.16;60.65
66670;DHT22;53568;52.164;4.472;2023-02-28T11:24:02;6.17;60.20
66670;DHT22;53568;52.164;4.472;2023-02-28T11:26:58;6.48;59.83
66670;DHT22;53568;52.164;4.472;2023-02-28T11:29:27;6.58;57.34
66670;DHT22;53568;52.164;4.472;2023-02-28T11:34:35;6.72;57.31
66670;DHT22;53568;52.164;4.472;2023-02-28T11:37:02;6.84;55.54
66670;DHT22;53568;52.164;4.472;2023-02-28T11:39:32;6.99;55.92
66670;DHT22;53568;52.164;4.472;2023-02-28T11:42:10;6.72;53.44
66670;DHT22;53568;52.164;4.472;2023-02-28T11:45:22;6.91;52.05
66670;DHT22;53568;52.164;4.472;2023-02-28T11:56:38;6.62;53.17
66670;DHT22;53568;52.164;4.472;2023-02-28T12:00:06;6.69;52.74
66670;DHT22;53568;52.164;4.472;2023-02-28T12:10:13;6.99;51.12
66670;DHT22;53568;52.164;4.472;2023-02-28T12:12:59;6.85;51.57
66670;DHT22;53568;52.164;4.472;2023-02-28T12:21:20;7.07;51.40
66670;DHT22;53568;52.164;4.472;2023-02-28T12:24:18;7.27;50.54
66670;DHT22;53568;52.164;4.472;2023-02-28T12:26:52;7.30;50.58
66670;DHT22;53568;52.164;4.472;2023-02-28T12:29:29;7.36;50.14
66670;DHT22;53568;52.164;4.472;2023-02-28T12:32:12;7.34;49.13
66670;DHT22;53568;52.164;4.472;2023-02-28T12:34:45;7.51;47.38
66670;DHT22;53568;52.164;4.472;2023-02-28T12:37:44;7.47;46.34
66670;DHT22;53568;52.164;4.472;2023-02-28T12:40:21;7.46;46.32
66670;DHT22;53568;52.164;4.472;2023-02-28T12:42:51;7.47;45.39
66670;DHT22;53568;52.164;4.472;2023-02-28T12:45:39;7.42;45.93
66670;DHT22;53568;52.164;4.472;2023-02-28T12:48:09;7.39;45.68
66670;DHT22;53568;52.164;4.472;2023-02-28T12:50:37;7.19;46.20
66670;DHT22;53568;52.164;4.472;2023-02-28T13:01:04;7.77;44.34
66670;DHT22;53568;52.164;4.472;2023-02-28T13:03:46;7.63;43.85
66670;DHT22;53568;52.164;4.472;2023-02-28T13:09:29;7.40;45.60
66670;DHT22;53568;52.164;4.472;2023-02-28T13:11:56;7.56;45.79
66670;DHT22;53568;52.164;4.472;2023-02-28T13:14:36;7.64;45.54
66670;DHT22;53568;52.164;4.472;2023-02-28T13:17:03;7.53;45.87
66670;DHT22;53568;52.164;4.472;2023-02-28T13:19:43;7.50;45.76
66670;DHT22;53568;52.164;4.472;2023-02-28T13:28:12;7.31;45.02
66670;DHT22;53568;52.164;4.472;2023-02-28T13:33:36;7.24;45.37
66670;DHT22;53568;52.164;4.472;2023-02-28T13:38:46;6.97;46.04
66670;DHT22;53568;52.164;4.472;2023-02-28T13:46:38;7.10;46.30
66670;DHT22;53568;52.164;4.472;2023-02-28T13:57:37;7.81;45.01
66670;DHT22;53568;52.164;4.472;2023-02-28T14:03:23;7.53;45.32
66670;DHT22;53568;52.164;4.472;2023-02-28T14:08:58;7.34;46.76
66670;DHT22;53568;52.164;4.472;2023-02-28T14:11:36;7.46;47.04
66670;DHT22;53568;52.164;4.472;2023-02-28T14:14:04;7.59;45.82
66670;DHT22;53568;52.164;4.472;2023-02-28T14:16:50;7.56;45.75
66670;DHT22;53568;52.164;4.472;2023-02-28T14:19:26;7.59;46.65
66670;DHT22;53568;52.164;4.472;2023-02-28T14:22:12;7.53;44.46
66670;DHT22;53568;52.164;4.472;2023-02-28T14:30:43;7.02;46.61
66670;DHT22;53568;52.164;4.472;2023-02-28T14:33:35;7.26;45.94
66670;DHT22;53568;52.164;4.472;2023-02-28T14:36:10;7.53;45.75
66670;DHT22;53568;52.164;4.472;2023-02-28T14:38:46;7.66;45.86
66670;DHT22;53568;52.164;4.472;2023-02-28T14:41:45;7.60;46.22
66670;DHT22;53568;52.164;4.472;2023-02-28T14:44:21;7.71;45.02
66670;DHT22;53568;52.164;4.472;2023-02-28T14:46:59;7.43;45.18
66670;DHT22;53568;52.164;4.472;2023-02-28T14:49:34;7.51;45.54
66670;DHT22;53568;52.164;4.472;2023-02-28T14:54:36;7.34;44.61
66670;DHT22;53568;52.164;4.472;2023-02-28T14:57:03;7.50;44.69
66670;DHT22;53568;52.164;4.472;2023-02-28T14:59:32;7.66;45.01
66670;DHT22;53568;52.164;4.472;2023-02-28T15:02:21;7.69;44.98
66670;DHT22;53568;52.164;4.472;2023-02-28T15:07:38;7.71;45.37
66670;DHT22;53568;52.164;4.472;2023-02-28T15:10:21;7.83;45.29
66670;DHT22;53568;52.164;4.472;2023-02-28T15:15:27;7.64;44.87
66670;DHT22;53568;52.164;4.472;2023-02-28T15:18:01;7.70;45.88
66670;DHT22;53568;52.164;4.472;2023-02-28T15:20:28;7.78;44.00
66670;DHT22;53568;52.164;4.472;2023-02-28T15:22:55;7.67;44.60
66670;DHT22;53568;52.164;4.472;2023-02-28T15:25:22;7.33;46.42
66670;DHT22;53568;52.164;4.472;2023-02-28T15:27:55;7.36;46.31
66670;DHT22;53568;52.164;4.472;2023-02-28T15:30:31;7.59;45.63
66670;DHT22;53568;52.164;4.472;2023-02-28T15:33:17;7.73;45.73
66670;DHT22;53568;52.164;4.472;2023-02-28T15:35:43;7.59;46.11
66670;DHT22;53568;52.164;4.472;2023-02-28T15:40:43;7.54;44.66
66670;DHT22;53568;52.164;4.472;2023-02-28T15:43:15;7.43;45.88
66670;DHT22;53568;52.164;4.472;2023-02-28T15:45:46;7.67;44.69
66670;DHT22;53568;52.164;4.472;2023-02-28T15:48:22;7.70;44.44
66670;DHT22;53568;52.164;4.472;2023-02-28T15:53:30;7.87;43.39
66670;DHT22;53568;52.164;4.472;2023-02-28T15:56:05;8.02;42.77
66670;DHT22;53568;52.164;4.472;2023-02-28T15:58:34;8.08;43.00
66670;DHT22;53568;52.164;4.472;2023-02-28T16:01:05;8.07;43.53
66670;DHT22;53568;52.164;4.472;2023-02-28T16:03:46;7.88;43.61
66670;DHT22;53568;52.164;4.472;2023-02-28T16:08:50;7.67;44.79
66670;DHT22;53568;52.164;4.472;2023-02-28T16:11:16;7.90;44.58
66670;DHT22;53568;52.164;4.472;2023-02-28T16:13:42;7.83;44.29
66670;DHT22;53568;52.164;4.472;2023-02-28T16:16:08;7.61;44.98
66670;DHT22;53568;52.164;4.472;2023-02-28T16:18:39;7.54;45.17
66670;DHT22;53568;52.164;4.472;2023-02-28T16:21:05;7.56;45.31
66670;DHT22;53568;52.164;4.472;2023-02-28T16:23:30;7.60;45.21
66670;DHT22;53568;52.164;4.472;2023-02-28T16:25:56;7.56;45.97
66670;DHT22;53568;52.164;4.472;2023-02-28T16:28:31;7.23;46.86
66670;DHT22;53568;52.164;4.472;2023-02-28T16:31:00;7.40;46.74
66670;DHT22;53568;52.164;4.472;2023-02-28T16:33:28;7.51;46.80
66670;DHT22;53568;52.164;4.472;2023-02-28T16:35:54;7.50;46.59
66670;DHT22;53568;52.164;4.472;2023-02-28T16:38:20;7.40;46.84
66670;DHT22;53568;52.164;4.472;2023-02-28T16:40:49;7.30;47.61
66670;DHT22;53568;52.164;4.472;2023-02-28T16:43:19;7.26;47.97
66670;DHT22;53568;52.164;4.472;2023-02-28T16:45:46;7.16;48.92
66670;DHT22;53568;52.164;4.472;2023-02-28T16:48:14;7.09;49.01
66670;DHT22;53568;52.164;4.472;2023-02-28T16:50:41;7.22;49.86
66670;DHT22;53568;52.164;4.472;2023-02-28T16:53:07;7.15;50.41
66670;DHT22;53568;52.164;4.472;2023-02-28T16:55:34;7.22;50.68
66670;DHT22;53568;52.164;4.472;2023-02-28T16:58:01;6.92;51.40
66670;DHT22;53568;52.164;4.472;2023-02-28T17:00:29;6.96;51.87
66670;DHT22;53568;52.164;4.472;2023-02-28T17:02:56;6.92;52.59
66670;DHT22;53568;52.164;4.472;2023-02-28T17:05:22;6.76;52.77
66670;DHT22;53568;52.164;4.472;2023-02-28T17:07:48;6.81;52.99
66670;DHT22;53568;52.164;4.472;2023-02-28T17:10:18;6.79;52.60
66670;DHT22;53568;52.164;4.472;2023-02-28T17:12:44;6.56;53.43
66670;DHT22;53568;52.164;4.472;2023-02-28T17:15:14;6.55;52.86
66670;DHT22;53568;52.164;4.472;2023-02-28T17:17:41;6.44;53.18
66670;DHT22;53568;52.164;4.472;2023-02-28T17:20:15;6.42;53.32
66670;DHT22;53568;52.164;4.472;2023-02-28T17:22:41;6.61;52.71
66670;DHT22;53568;52.164;4.472;2023-02-28T17:25:08;6.62;52.79
66670;DHT22;53568;52.164;4.472;2023-02-28T17:27:35;6.45;53.67
66670;DHT22;53568;52.164;4.472;2023-02-28T17:30:00;6.59;53.55
66670;DHT22;53568;52.164;4.472;2023-02-28T17:32:26;6.44;54.04
66670;DHT22;53568;52.164;4.472;2023-02-28T17:34:53;6.21;54.55
66670;DHT22;53568;52.164;4.472;2023-02-28T17:37:18;6.22;54.75
66670;DHT22;53568;52.164;4.472;2023-02-28T17:39:44;6.31;54.91
66670;DHT22;53568;52.164;4.472;2023-02-28T17:42:10;6.24;55.35
66670;DHT22;53568;52.164;4.472;2023-02-28T17:44:36;6.25;55.28
66670;DHT22;53568;52.164;4.472;2023-02-28T17:47:03;6.17;55.54
66670;DHT22;53568;52.164;4.472;2023-02-28T17:49:29;6.20;55.59
66670;DHT22;53568;52.164;4.472;2023-02-28T17:51:54;6.10;55.84
66670;DHT22;53568;52.164;4.472;2023-02-28T17:54:20;6.06;55.73
66670;DHT22;53568;52.164;4.472;2023-02-28T17:56:46;6.04;56.02
66670;DHT22;53568;52.164;4.472;2023-02-28T17:59:12;6.04;55.78
66670;DHT22;53568;52.164;4.472;2023-02-28T18:01:38;6.13;55.46
66670;DHT22;53568;52.164;4.472;2023-02-28T18:04:04;6.08;55.91
66670;DHT22;53568;52.164;4.472;2023-02-28T18:06:41;6.03;55.77
66670;DHT22;53568;52.164;4.472;2023-02-28T18:09:19;6.11;55.57
66670;DHT22;53568;52.164;4.472;2023-02-28T18:11:51;6.08;55.54
66670;DHT22;53568;52.164;4.472;2023-02-28T18:14:20;6.17;55.34
66670;DHT22;53568;52.164;4.472;2023-02-28T18:16:47;6.18;55.15
66670;DHT22;53568;52.164;4.472;2023-02-28T18:19:14;6.17;55.32
66670;DHT22;53568;52.164;4.472;2023-02-28T18:21:49;5.93;55.67