sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26063;DHT22;13837;48.562;12.108;2023-10-19T00:02:05;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:04:32;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:07:01;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:09:27;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:12:01;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:14:27;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:16:53;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:19:20;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:21:46;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:24:21;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:26:49;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:29:19;8.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:31:58;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:34:25;8.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:36:51;8.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:39:17;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:41:49;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:44:16;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:46:48;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:49:21;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:51:51;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:54:30;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:57:00;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T00:59:40;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:02:09;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:04:55;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:07:25;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:09:52;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:12:23;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:15:16;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:17:52;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:20:21;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:23:00;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:25:45;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:28:17;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:30:44;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:33:10;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:35:42;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:38:27;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:40:57;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:43:27;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:45:57;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:48:23;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:50:58;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:53:24;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:55:51;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T01:58:24;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:00:53;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:03:26;7.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:06:00;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:08:35;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:11:05;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:13:39;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:16:05;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:18:32;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:21:01;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:23:31;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:25:58;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:28:23;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:30:55;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:33:22;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:35:48;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:38:13;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:40:39;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:43:05;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:45:31;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:47:58;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:50:23;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:52:52;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:55:19;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T02:57:48;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:00:16;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:02:47;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:05:13;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:07:43;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:10:10;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:12:48;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:15:15;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:17:41;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:20:08;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:22:36;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:25:07;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:27:51;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:30:18;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:32:46;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:35:12;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:37:41;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:40:08;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:42:36;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:45:07;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:47:39;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:50:05;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:52:35;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:55:03;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T03:57:36;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:00:07;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:02:40;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:05:08;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:07:40;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:10:07;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:12:38;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:15:07;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:17:43;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:20:09;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:22:45;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:25:12;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:28:07;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:30:34;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:33:02;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:35:28;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:37:59;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:40:25;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:42:52;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:45:19;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:47:45;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:50:12;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:52:38;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:55:04;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:57:30;7.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T04:59:56;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:02:23;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:04:48;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:07:14;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:09:44;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:12:10;7.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:14:38;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:17:07;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:19:35;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:22:04;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:24:31;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:26:58;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:29:23;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:31:53;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:34:25;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:36:52;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:39:19;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:41:46;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:44:12;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:46:38;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:49:05;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:51:31;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:53:57;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:56:33;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T05:59:02;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:01:28;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:03:53;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:06:20;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:08:46;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:11:12;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:13:37;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:16:03;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:18:29;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:20:55;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:23:21;8.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:25:47;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:28:13;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:30:39;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:33:05;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:35:32;8.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:37:59;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:40:25;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:42:57;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:45:24;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:47:55;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:50:22;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:52:48;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:55:16;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T06:57:44;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:00:14;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:02:44;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:05:11;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:07:42;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:10:08;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:12:36;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:15:06;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:17:42;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:20:10;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:22:54;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:25:21;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:27:50;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:30:16;8.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:32:47;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:35:17;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:37:44;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:40:10;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:42:40;8.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:45:06;8.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:47:37;8.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:50:07;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:52:38;8.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:55:05;8.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:57:32;8.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T07:59:57;8.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:02:24;8.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:04:50;8.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:07:17;8.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:09:43;8.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:12:09;8.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:14:36;8.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:17:02;8.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:19:28;9.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:21:57;9.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:24:23;9.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:26:49;9.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:29:16;9.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:31:44;9.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:34:13;9.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:36:39;9.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:39:06;9.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:41:37;9.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:44:04;9.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:46:39;10.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:49:05;10.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:51:37;10.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:54:04;10.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:56:31;10.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T08:59:01;10.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:01:28;10.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:04:00;10.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:06:26;10.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:08:55;10.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:11:21;10.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:13:48;10.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:16:22;10.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:18:48;10.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:21:19;10.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:23:52;10.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:26:20;10.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:28:51;10.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:31:17;11.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:33:45;11.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:36:12;11.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:38:48;11.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:41:20;11.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:43:47;11.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:46:21;11.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:48:48;11.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:51:16;11.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:53:49;11.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:56:22;11.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T09:58:58;11.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:01:25;11.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:03:53;11.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:06:30;11.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:08:58;11.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:11:26;11.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:13:52;11.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:16:21;11.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:18:48;11.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:21:22;11.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:23:57;11.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:26:28;11.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:31:41;12.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:34:08;12.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:36:57;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:39:26;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:41:58;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:44:44;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:47:11;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:52:23;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:54:49;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:57:15;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T10:59:41;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:02:20;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:04:47;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:07:19;12.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:09:48;12.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:12:15;12.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:14:54;12.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:17:20;12.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:19:54;12.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:22:21;12.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:24:51;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:27:27;12.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:29:58;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:32:25;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:34:53;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:37:19;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:39:45;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:42:12;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:44:38;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:47:05;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:49:31;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:51:56;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:54:23;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:56:49;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T11:59:15;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:01:41;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:04:08;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:06:35;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:09:00;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:11:40;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:14:06;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:16:34;12.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:19:01;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:21:28;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:23:56;12.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:26:23;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:28:49;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:31:15;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:33:44;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:36:10;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:38:51;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:41:21;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:43:47;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:46:14;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:48:40;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:51:05;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:53:38;12.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:56:06;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T12:58:35;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:01:01;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:03:30;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:05:57;12.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:08:23;12.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:10:52;12.90;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:13:18;13.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:15:45;13.00;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:18:12;13.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:20:41;13.10;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:23:10;13.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:25:41;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:28:12;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:30:40;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:33:06;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:35:36;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:38:03;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:40:29;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:42:56;13.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:45:23;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:47:49;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:50:14;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:52:40;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:55:07;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:57:33;13.80;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T13:59:59;13.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:02:26;13.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:04:52;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:07:18;13.70;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:09:45;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:12:11;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:14:37;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:17:02;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:19:28;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:21:54;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:24:19;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:26:50;13.60;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:29:40;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:32:06;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:34:31;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:36:58;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:39:24;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:41:50;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:44:16;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:46:41;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:49:07;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:51:33;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:53:58;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:56:24;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T14:58:50;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:01:26;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:03:51;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:06:17;13.50;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:08:44;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:11:10;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:13:35;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:16:08;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:18:34;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:21:11;13.40;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:23:39;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:26:06;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:28:32;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:31:01;13.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:33:26;13.20;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:35:54;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:38:20;13.30;99.90
26063;DHT22;13837;48.562;12.108;2023-10-19T15:40:46;13.30;99.90