sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;43409;48.858;21.906;2022-07-22T00:01:41;98770.75;;;27.18;35.89
57574;BME280;43409;48.858;21.906;2022-07-22T00:04:07;98771.03;;;27.16;35.73
57574;BME280;43409;48.858;21.906;2022-07-22T00:06:32;98769.41;;;27.21;35.51
57574;BME280;43409;48.858;21.906;2022-07-22T00:08:58;98765.38;;;27.18;35.30
57574;BME280;43409;48.858;21.906;2022-07-22T00:11:23;98771.13;;;27.11;35.54
57574;BME280;43409;48.858;21.906;2022-07-22T00:13:49;98771.91;;;27.12;35.77
57574;BME280;43409;48.858;21.906;2022-07-22T00:16:15;98778.91;;;27.13;35.54
57574;BME280;43409;48.858;21.906;2022-07-22T00:18:40;98775.16;;;27.09;35.54
57574;BME280;43409;48.858;21.906;2022-07-22T00:21:05;98780.03;;;27.07;35.63
57574;BME280;43409;48.858;21.906;2022-07-22T00:23:31;98771.69;;;27.08;35.50
57574;BME280;43409;48.858;21.906;2022-07-22T00:25:57;98779.75;;;27.08;36.08
57574;BME280;43409;48.858;21.906;2022-07-22T00:28:22;98787.56;;;27.05;35.49
57574;BME280;43409;48.858;21.906;2022-07-22T00:30:48;98777.91;;;27.04;35.73
57574;BME280;43409;48.858;21.906;2022-07-22T00:33:13;98784.66;;;27.01;35.67
57574;BME280;43409;48.858;21.906;2022-07-22T00:35:39;98778.78;;;26.94;35.94
57574;BME280;43409;48.858;21.906;2022-07-22T00:38:04;98787.41;;;26.96;35.92
57574;BME280;43409;48.858;21.906;2022-07-22T00:40:29;98789.53;;;26.99;36.24
57574;BME280;43409;48.858;21.906;2022-07-22T00:42:55;98784.16;;;26.99;35.93
57574;BME280;43409;48.858;21.906;2022-07-22T00:45:20;98787.06;;;27.03;35.85
57574;BME280;43409;48.858;21.906;2022-07-22T00:47:46;98785.44;;;27.02;35.63
57574;BME280;43409;48.858;21.906;2022-07-22T00:50:11;98787.13;;;26.97;35.97
57574;BME280;43409;48.858;21.906;2022-07-22T00:52:41;98791.94;;;27.01;35.91
57574;BME280;43409;48.858;21.906;2022-07-22T00:55:07;98786.56;;;27.01;35.35
57574;BME280;43409;48.858;21.906;2022-07-22T00:57:33;98787.63;;;27.00;35.88
57574;BME280;43409;48.858;21.906;2022-07-22T01:00:00;98786.94;;;26.89;35.94
57574;BME280;43409;48.858;21.906;2022-07-22T01:02:25;98776.94;;;26.94;35.87
57574;BME280;43409;48.858;21.906;2022-07-22T01:04:51;98779.91;;;26.93;35.89
57574;BME280;43409;48.858;21.906;2022-07-22T01:07:16;98784.47;;;26.92;35.83
57574;BME280;43409;48.858;21.906;2022-07-22T01:09:43;98783.47;;;26.83;35.91
57574;BME280;43409;48.858;21.906;2022-07-22T01:12:09;98781.81;;;26.87;35.98
57574;BME280;43409;48.858;21.906;2022-07-22T01:14:34;98779.69;;;26.84;35.91
57574;BME280;43409;48.858;21.906;2022-07-22T01:17:00;98785.59;;;26.86;35.72
57574;BME280;43409;48.858;21.906;2022-07-22T01:19:25;98780.75;;;26.88;35.73
57574;BME280;43409;48.858;21.906;2022-07-22T01:21:50;98781.88;;;26.82;36.06
57574;BME280;43409;48.858;21.906;2022-07-22T01:24:16;98774.38;;;26.79;35.97
57574;BME280;43409;48.858;21.906;2022-07-22T01:26:41;98772.75;;;26.78;36.02
57574;BME280;43409;48.858;21.906;2022-07-22T01:29:07;98777.56;;;26.81;35.71
57574;BME280;43409;48.858;21.906;2022-07-22T01:31:33;98775.41;;;26.83;36.05
57574;BME280;43409;48.858;21.906;2022-07-22T01:33:58;98773.81;;;26.82;35.64
57574;BME280;43409;48.858;21.906;2022-07-22T01:36:24;98765.75;;;26.82;35.73
57574;BME280;43409;48.858;21.906;2022-07-22T01:38:49;98764.63;;;26.83;35.93
57574;BME280;43409;48.858;21.906;2022-07-22T01:41:15;98764.91;;;26.82;35.81
57574;BME280;43409;48.858;21.906;2022-07-22T01:43:40;98766.59;;;26.77;35.97
57574;BME280;43409;48.858;21.906;2022-07-22T01:46:05;98762.34;;;26.71;36.11
57574;BME280;43409;48.858;21.906;2022-07-22T01:48:31;98767.47;;;26.68;36.03
57574;BME280;43409;48.858;21.906;2022-07-22T01:50:57;98773.13;;;26.66;36.06
57574;BME280;43409;48.858;21.906;2022-07-22T01:53:22;98767.72;;;26.71;35.96
57574;BME280;43409;48.858;21.906;2022-07-22T01:55:48;98771.19;;;26.72;35.74
57574;BME280;43409;48.858;21.906;2022-07-22T01:58:14;98767.47;;;26.68;36.07
57574;BME280;43409;48.858;21.906;2022-07-22T02:00:39;98757.53;;;26.68;35.86
57574;BME280;43409;48.858;21.906;2022-07-22T02:03:05;98757.25;;;26.65;36.05
57574;BME280;43409;48.858;21.906;2022-07-22T02:05:31;98761.22;;;26.72;36.11
57574;BME280;43409;48.858;21.906;2022-07-22T02:08:02;98758.88;;;26.66;36.00
57574;BME280;43409;48.858;21.906;2022-07-22T02:10:28;98755.94;;;26.62;35.91
57574;BME280;43409;48.858;21.906;2022-07-22T02:12:53;98756.44;;;26.64;36.14
57574;BME280;43409;48.858;21.906;2022-07-22T02:15:19;98757.25;;;26.65;35.93
57574;BME280;43409;48.858;21.906;2022-07-22T02:17:44;98758.06;;;26.65;35.96
57574;BME280;43409;48.858;21.906;2022-07-22T02:20:10;98757.81;;;26.61;35.83
57574;BME280;43409;48.858;21.906;2022-07-22T02:22:35;98758.06;;;26.65;35.68
57574;BME280;43409;48.858;21.906;2022-07-22T02:25:01;98750.28;;;26.58;35.68
57574;BME280;43409;48.858;21.906;2022-07-22T02:27:28;98742.78;;;26.55;36.10
57574;BME280;43409;48.858;21.906;2022-07-22T02:29:53;98751.41;;;26.57;35.74
57574;BME280;43409;48.858;21.906;2022-07-22T02:32:19;98750.06;;;26.55;35.99
57574;BME280;43409;48.858;21.906;2022-07-22T02:34:44;98751.69;;;26.51;36.27
57574;BME280;43409;48.858;21.906;2022-07-22T02:37:09;98746.59;;;26.49;35.94
57574;BME280;43409;48.858;21.906;2022-07-22T02:39:35;98743.19;;;26.43;36.01
57574;BME280;43409;48.858;21.906;2022-07-22T02:42:00;98738.09;;;26.42;36.22
57574;BME280;43409;48.858;21.906;2022-07-22T02:44:26;98741.56;;;26.42;36.11
57574;BME280;43409;48.858;21.906;2022-07-22T02:46:51;98745.03;;;26.43;36.38
57574;BME280;43409;48.858;21.906;2022-07-22T02:49:17;98751.19;;;26.49;36.37
57574;BME280;43409;48.858;21.906;2022-07-22T02:51:42;98738.88;;;26.42;36.16
57574;BME280;43409;48.858;21.906;2022-07-22T02:54:07;98751.53;;;26.42;35.90
57574;BME280;43409;48.858;21.906;2022-07-22T02:56:33;98739.16;;;26.41;36.37
57574;BME280;43409;48.858;21.906;2022-07-22T02:58:58;98735.41;;;26.37;36.17
57574;BME280;43409;48.858;21.906;2022-07-22T03:01:24;98744.56;;;26.36;36.12
57574;BME280;43409;48.858;21.906;2022-07-22T03:03:49;98742.69;;;26.36;36.32
57574;BME280;43409;48.858;21.906;2022-07-22T03:06:15;98744.56;;;26.36;36.18
57574;BME280;43409;48.858;21.906;2022-07-22T03:08:40;98745.38;;;26.36;36.42
57574;BME280;43409;48.858;21.906;2022-07-22T03:11:06;98752.16;;;26.29;36.54
57574;BME280;43409;48.858;21.906;2022-07-22T03:13:32;98747.56;;;26.34;36.38
57574;BME280;43409;48.858;21.906;2022-07-22T03:15:57;98750.00;;;26.31;36.13
57574;BME280;43409;48.858;21.906;2022-07-22T03:18:22;98751.63;;;26.26;36.39
57574;BME280;43409;48.858;21.906;2022-07-22T03:20:48;98751.03;;;26.35;36.50
57574;BME280;43409;48.858;21.906;2022-07-22T03:23:14;98753.72;;;26.35;36.33
57574;BME280;43409;48.858;21.906;2022-07-22T03:25:39;98751.53;;;26.37;36.25
57574;BME280;43409;48.858;21.906;2022-07-22T03:28:06;98753.16;;;26.38;36.24
57574;BME280;43409;48.858;21.906;2022-07-22T03:30:31;98762.56;;;26.35;36.35
57574;BME280;43409;48.858;21.906;2022-07-22T03:32:57;98762.56;;;26.35;36.13
57574;BME280;43409;48.858;21.906;2022-07-22T03:35:22;98756.91;;;26.37;36.28
57574;BME280;43409;48.858;21.906;2022-07-22T03:37:48;98756.34;;;26.45;35.76
57574;BME280;43409;48.858;21.906;2022-07-22T03:40:14;98758.47;;;26.48;36.00
57574;BME280;43409;48.858;21.906;2022-07-22T03:42:39;98751.41;;;26.57;35.66
57574;BME280;43409;48.858;21.906;2022-07-22T03:45:05;98757.97;;;26.75;35.57
57574;BME280;43409;48.858;21.906;2022-07-22T03:47:31;98754.50;;;26.75;35.15
57574;BME280;43409;48.858;21.906;2022-07-22T03:49:56;98751.25;;;26.78;35.21
57574;BME280;43409;48.858;21.906;2022-07-22T03:52:24;98755.53;;;26.79;35.15
57574;BME280;43409;48.858;21.906;2022-07-22T03:54:49;98758.19;;;26.84;35.06
57574;BME280;43409;48.858;21.906;2022-07-22T03:57:15;98757.13;;;26.80;35.35
57574;BME280;43409;48.858;21.906;2022-07-22T03:59:40;98751.72;;;26.85;34.99
57574;BME280;43409;48.858;21.906;2022-07-22T04:02:05;98751.38;;;26.92;35.14
57574;BME280;43409;48.858;21.906;2022-07-22T04:04:31;98747.31;;;26.94;35.09
57574;BME280;43409;48.858;21.906;2022-07-22T04:06:56;98738.13;;;27.01;34.85
57574;BME280;43409;48.858;21.906;2022-07-22T04:09:22;98748.81;;;27.06;35.10
57574;BME280;43409;48.858;21.906;2022-07-22T04:11:47;98745.34;;;27.05;34.87
57574;BME280;43409;48.858;21.906;2022-07-22T04:14:16;98752.19;;;27.16;34.71
57574;BME280;43409;48.858;21.906;2022-07-22T04:16:41;98753.47;;;27.24;34.52
57574;BME280;43409;48.858;21.906;2022-07-22T04:19:08;98753.06;;;27.12;34.85
57574;BME280;43409;48.858;21.906;2022-07-22T04:21:35;98746.63;;;27.08;35.29
57574;BME280;43409;48.858;21.906;2022-07-22T04:24:00;98756.09;;;27.05;34.65
57574;BME280;43409;48.858;21.906;2022-07-22T04:26:25;98758.50;;;27.07;34.65
57574;BME280;43409;48.858;21.906;2022-07-22T04:28:51;98753.56;;;27.14;34.77
57574;BME280;43409;48.858;21.906;2022-07-22T04:31:17;98750.88;;;27.14;34.56
57574;BME280;43409;48.858;21.906;2022-07-22T04:33:43;98749.78;;;27.15;34.67
57574;BME280;43409;48.858;21.906;2022-07-22T04:36:08;98746.53;;;27.18;35.06
57574;BME280;43409;48.858;21.906;2022-07-22T04:38:34;98747.91;;;27.15;34.82
57574;BME280;43409;48.858;21.906;2022-07-22T04:40:59;98749.22;;;27.18;34.57
57574;BME280;43409;48.858;21.906;2022-07-22T04:43:25;98747.63;;;27.17;34.80
57574;BME280;43409;48.858;21.906;2022-07-22T04:45:50;98747.03;;;27.20;34.60
57574;BME280;43409;48.858;21.906;2022-07-22T04:48:17;98742.13;;;27.27;34.81
57574;BME280;43409;48.858;21.906;2022-07-22T04:50:42;98750.72;;;27.29;34.70
57574;BME280;43409;48.858;21.906;2022-07-22T04:53:08;98745.81;;;27.37;34.51
57574;BME280;43409;48.858;21.906;2022-07-22T04:55:34;98748.78;;;27.35;34.87
57574;BME280;43409;48.858;21.906;2022-07-22T04:57:59;98748.53;;;27.56;34.45
57574;BME280;43409;48.858;21.906;2022-07-22T05:00:24;98748.97;;;27.44;34.23
57574;BME280;43409;48.858;21.906;2022-07-22T05:02:50;98749.97;;;26.70;35.69
57574;BME280;43409;48.858;21.906;2022-07-22T05:05:16;98746.88;;;26.18;36.73
57574;BME280;43409;48.858;21.906;2022-07-22T05:07:41;98753.88;;;26.14;36.41
57574;BME280;43409;48.858;21.906;2022-07-22T05:10:07;98740.16;;;26.16;36.41
57574;BME280;43409;48.858;21.906;2022-07-22T05:12:33;98749.72;;;26.32;36.32
57574;BME280;43409;48.858;21.906;2022-07-22T05:14:58;98744.91;;;26.63;35.66
57574;BME280;43409;48.858;21.906;2022-07-22T05:17:24;98748.59;;;26.73;35.52
57574;BME280;43409;48.858;21.906;2022-07-22T05:19:49;98750.34;;;26.53;36.17
57574;BME280;43409;48.858;21.906;2022-07-22T05:22:15;98754.16;;;26.82;35.63
57574;BME280;43409;48.858;21.906;2022-07-22T05:24:40;98746.13;;;27.06;35.08
57574;BME280;43409;48.858;21.906;2022-07-22T05:27:05;98750.63;;;26.86;35.47
57574;BME280;43409;48.858;21.906;2022-07-22T05:29:31;98750.72;;;27.05;35.40
57574;BME280;43409;48.858;21.906;2022-07-22T05:31:56;98746.50;;;26.94;35.33
57574;BME280;43409;48.858;21.906;2022-07-22T05:34:23;98747.75;;;27.07;35.28
57574;BME280;43409;48.858;21.906;2022-07-22T05:36:48;98746.59;;;26.54;36.96
57574;BME280;43409;48.858;21.906;2022-07-22T05:39:14;98753.28;;;27.15;36.08
57574;BME280;43409;48.858;21.906;2022-07-22T05:41:39;98751.53;;;27.30;35.90
57574;BME280;43409;48.858;21.906;2022-07-22T05:44:05;98752.78;;;27.13;35.76
57574;BME280;43409;48.858;21.906;2022-07-22T05:46:31;98749.59;;;26.82;35.95
57574;BME280;43409;48.858;21.906;2022-07-22T05:48:56;98757.19;;;26.75;36.04
57574;BME280;43409;48.858;21.906;2022-07-22T05:51:21;98751.00;;;26.74;35.92
57574;BME280;43409;48.858;21.906;2022-07-22T05:53:48;98751.41;;;26.52;36.39
57574;BME280;43409;48.858;21.906;2022-07-22T05:56:13;98754.69;;;26.49;36.48
57574;BME280;43409;48.858;21.906;2022-07-22T05:58:40;98755.88;;;25.88;37.52
57574;BME280;43409;48.858;21.906;2022-07-22T06:01:06;98761.41;;;25.47;38.19
57574;BME280;43409;48.858;21.906;2022-07-22T06:03:32;98759.97;;;25.70;38.04
57574;BME280;43409;48.858;21.906;2022-07-22T06:05:57;98756.06;;;26.07;37.61
57574;BME280;43409;48.858;21.906;2022-07-22T06:08:23;98751.97;;;26.49;36.50
57574;BME280;43409;48.858;21.906;2022-07-22T06:10:48;98747.06;;;26.91;36.34
57574;BME280;43409;48.858;21.906;2022-07-22T06:13:14;98740.50;;;27.31;35.48
57574;BME280;43409;48.858;21.906;2022-07-22T06:15:39;98738.13;;;27.49;35.38
57574;BME280;43409;48.858;21.906;2022-07-22T06:18:05;98741.91;;;27.48;35.16
57574;BME280;43409;48.858;21.906;2022-07-22T06:20:31;98734.00;;;27.57;34.92
57574;BME280;43409;48.858;21.906;2022-07-22T06:22:56;98738.69;;;27.70;34.91
57574;BME280;43409;48.858;21.906;2022-07-22T06:25:22;98728.41;;;27.72;35.08
57574;BME280;43409;48.858;21.906;2022-07-22T06:27:47;98733.38;;;27.84;34.47
57574;BME280;43409;48.858;21.906;2022-07-22T06:30:13;98722.94;;;27.77;34.99
57574;BME280;43409;48.858;21.906;2022-07-22T06:32:38;98735.44;;;27.49;35.44
57574;BME280;43409;48.858;21.906;2022-07-22T06:35:04;98731.81;;;27.10;36.14
57574;BME280;43409;48.858;21.906;2022-07-22T06:37:29;98743.63;;;27.14;35.85
57574;BME280;43409;48.858;21.906;2022-07-22T06:39:55;98741.53;;;26.82;36.06
57574;BME280;43409;48.858;21.906;2022-07-22T06:42:20;98737.38;;;27.19;35.45
57574;BME280;43409;48.858;21.906;2022-07-22T06:44:47;98734.81;;;27.76;34.89
57574;BME280;43409;48.858;21.906;2022-07-22T06:47:13;98728.28;;;27.82;35.11
57574;BME280;43409;48.858;21.906;2022-07-22T06:49:38;98734.13;;;28.09;33.99
57574;BME280;43409;48.858;21.906;2022-07-22T06:52:04;98740.75;;;28.16;33.51
57574;BME280;43409;48.858;21.906;2022-07-22T06:54:29;98730.31;;;28.10;33.90
57574;BME280;43409;48.858;21.906;2022-07-22T06:56:55;98725.34;;;27.79;35.04
57574;BME280;43409;48.858;21.906;2022-07-22T06:59:23;98726.09;;;27.84;34.79
57574;BME280;43409;48.858;21.906;2022-07-22T07:01:48;98727.28;;;27.97;34.56
57574;BME280;43409;48.858;21.906;2022-07-22T07:04:14;98721.53;;;28.04;34.36
57574;BME280;43409;48.858;21.906;2022-07-22T07:06:39;98731.41;;;28.28;33.19
57574;BME280;43409;48.858;21.906;2022-07-22T07:09:05;98725.72;;;28.29;33.48
57574;BME280;43409;48.858;21.906;2022-07-22T07:11:30;98728.22;;;28.07;34.15
57574;BME280;43409;48.858;21.906;2022-07-22T07:13:55;98727.03;;;28.13;34.27
57574;BME280;43409;48.858;21.906;2022-07-22T07:16:21;98730.19;;;28.20;33.88
57574;BME280;43409;48.858;21.906;2022-07-22T07:18:46;98725.00;;;28.23;34.11
57574;BME280;43409;48.858;21.906;2022-07-22T07:21:12;98728.88;;;27.98;34.65
57574;BME280;43409;48.858;21.906;2022-07-22T07:23:37;98727.63;;;27.72;34.43
57574;BME280;43409;48.858;21.906;2022-07-22T07:26:03;98723.31;;;27.71;34.52
57574;BME280;43409;48.858;21.906;2022-07-22T07:28:28;98719.25;;;27.92;34.27
57574;BME280;43409;48.858;21.906;2022-07-22T07:30:54;98717.41;;;27.87;34.40
57574;BME280;43409;48.858;21.906;2022-07-22T07:33:19;98717.22;;;27.84;34.16
57574;BME280;43409;48.858;21.906;2022-07-22T07:35:45;98725.41;;;27.55;34.54
57574;BME280;43409;48.858;21.906;2022-07-22T07:38:10;98730.50;;;27.99;33.56
57574;BME280;43409;48.858;21.906;2022-07-22T07:40:36;98720.28;;;28.15;33.29
57574;BME280;43409;48.858;21.906;2022-07-22T07:43:01;98724.06;;;28.14;33.43
57574;BME280;43409;48.858;21.906;2022-07-22T07:45:27;98719.34;;;28.39;32.72
57574;BME280;43409;48.858;21.906;2022-07-22T07:47:52;98715.09;;;28.52;32.65
57574;BME280;43409;48.858;21.906;2022-07-22T07:50:18;98719.69;;;28.18;33.29
57574;BME280;43409;48.858;21.906;2022-07-22T07:52:45;98724.53;;;28.02;33.38
57574;BME280;43409;48.858;21.906;2022-07-22T07:55:12;98716.19;;;28.18;33.62
57574;BME280;43409;48.858;21.906;2022-07-22T07:57:38;98715.56;;;28.07;33.77
57574;BME280;43409;48.858;21.906;2022-07-22T08:00:08;98714.72;;;28.07;33.94
57574;BME280;43409;48.858;21.906;2022-07-22T08:02:33;98714.34;;;28.32;33.23
57574;BME280;43409;48.858;21.906;2022-07-22T08:04:59;98708.19;;;28.46;33.07
57574;BME280;43409;48.858;21.906;2022-07-22T08:07:25;98723.41;;;28.22;33.61
57574;BME280;43409;48.858;21.906;2022-07-22T08:09:51;98716.25;;;28.13;33.73
57574;BME280;43409;48.858;21.906;2022-07-22T08:12:16;98712.47;;;28.47;33.83
57574;BME280;43409;48.858;21.906;2022-07-22T08:14:42;98709.13;;;28.55;32.43
57574;BME280;43409;48.858;21.906;2022-07-22T08:17:07;98708.31;;;28.54;32.79
57574;BME280;43409;48.858;21.906;2022-07-22T08:19:33;98713.16;;;28.38;33.48
57574;BME280;43409;48.858;21.906;2022-07-22T08:21:58;98709.97;;;28.36;34.06
57574;BME280;43409;48.858;21.906;2022-07-22T08:24:24;98703.47;;;28.37;33.76
57574;BME280;43409;48.858;21.906;2022-07-22T08:26:49;98705.56;;;28.60;34.20
57574;BME280;43409;48.858;21.906;2022-07-22T08:29:15;98696.72;;;28.54;33.67
57574;BME280;43409;48.858;21.906;2022-07-22T08:31:40;98698.19;;;28.79;33.72
57574;BME280;43409;48.858;21.906;2022-07-22T08:34:06;98689.78;;;28.94;33.34
57574;BME280;43409;48.858;21.906;2022-07-22T08:36:31;98692.41;;;28.86;32.21
57574;BME280;43409;48.858;21.906;2022-07-22T08:38:57;98688.22;;;29.07;31.74
57574;BME280;43409;48.858;21.906;2022-07-22T08:41:23;98686.41;;;29.17;31.97
57574;BME280;43409;48.858;21.906;2022-07-22T08:43:50;98692.50;;;29.08;31.41
57574;BME280;43409;48.858;21.906;2022-07-22T08:46:16;98684.63;;;29.26;31.82
57574;BME280;43409;48.858;21.906;2022-07-22T08:48:42;98688.31;;;29.30;31.10
57574;BME280;43409;48.858;21.906;2022-07-22T08:51:07;98683.63;;;29.36;30.70
57574;BME280;43409;48.858;21.906;2022-07-22T08:53:33;98680.63;;;29.23;30.99
57574;BME280;43409;48.858;21.906;2022-07-22T08:55:59;98680.94;;;29.22;30.95
57574;BME280;43409;48.858;21.906;2022-07-22T08:58:25;98681.81;;;29.17;30.92
57574;BME280;43409;48.858;21.906;2022-07-22T09:01:23;98688.63;;;29.28;30.84
57574;BME280;43409;48.858;21.906;2022-07-22T09:06:18;98682.03;;;29.21;32.18
57574;BME280;43409;48.858;21.906;2022-07-22T09:09:02;98679.41;;;29.16;33.08
57574;BME280;43409;48.858;21.906;2022-07-22T09:11:29;98679.72;;;29.14;33.22
57574;BME280;43409;48.858;21.906;2022-07-22T09:13:57;98676.22;;;29.14;32.62
57574;BME280;43409;48.858;21.906;2022-07-22T09:16:44;98673.22;;;29.15;32.56
57574;BME280;43409;48.858;21.906;2022-07-22T09:19:11;98674.31;;;29.14;32.09
57574;BME280;43409;48.858;21.906;2022-07-22T09:21:39;98673.53;;;29.14;32.66
57574;BME280;43409;48.858;21.906;2022-07-22T09:24:06;98670.00;;;29.13;32.21
57574;BME280;43409;48.858;21.906;2022-07-22T09:26:36;98670.81;;;29.14;31.61
57574;BME280;43409;48.858;21.906;2022-07-22T09:29:04;98670.00;;;29.13;31.29
57574;BME280;43409;48.858;21.906;2022-07-22T09:31:33;98667.28;;;29.13;31.69
57574;BME280;43409;48.858;21.906;2022-07-22T09:33:59;98674.31;;;29.14;31.08
57574;BME280;43409;48.858;21.906;2022-07-22T09:36:25;98668.72;;;29.10;31.49
57574;BME280;43409;48.858;21.906;2022-07-22T09:38:51;98658.53;;;29.21;31.49
57574;BME280;43409;48.858;21.906;2022-07-22T09:41:17;98662.19;;;29.39;31.27
57574;BME280;43409;48.858;21.906;2022-07-22T09:43:43;98664.03;;;29.67;30.76
57574;BME280;43409;48.858;21.906;2022-07-22T09:46:09;98653.41;;;29.48;30.74
57574;BME280;43409;48.858;21.906;2022-07-22T09:48:36;98662.19;;;29.39;31.68
57574;BME280;43409;48.858;21.906;2022-07-22T09:51:02;98648.09;;;29.42;31.53
57574;BME280;43409;48.858;21.906;2022-07-22T09:53:29;98647.38;;;29.51;31.41
57574;BME280;43409;48.858;21.906;2022-07-22T09:55:56;98645.00;;;29.72;30.48
57574;BME280;43409;48.858;21.906;2022-07-22T09:58:22;98648.16;;;29.51;31.08
57574;BME280;43409;48.858;21.906;2022-07-22T10:00:49;98657.38;;;29.50;31.24
57574;BME280;43409;48.858;21.906;2022-07-22T10:03:34;98658.47;;;29.63;31.25
57574;BME280;43409;48.858;21.906;2022-07-22T10:06:03;98636.88;;;29.86;30.44
57574;BME280;43409;48.858;21.906;2022-07-22T10:08:33;98638.59;;;29.81;30.27
57574;BME280;43409;48.858;21.906;2022-07-22T10:11:05;98644.59;;;29.78;30.46
57574;BME280;43409;48.858;21.906;2022-07-22T10:13:32;98640.25;;;29.91;30.21
57574;BME280;43409;48.858;21.906;2022-07-22T10:15:58;98640.63;;;29.62;31.32
57574;BME280;43409;48.858;21.906;2022-07-22T10:18:24;98641.50;;;29.71;31.25
57574;BME280;43409;48.858;21.906;2022-07-22T10:21:04;98638.72;;;29.99;30.42
57574;BME280;43409;48.858;21.906;2022-07-22T10:23:30;98625.38;;;30.03;30.09
57574;BME280;43409;48.858;21.906;2022-07-22T10:26:01;98633.50;;;29.80;30.51
57574;BME280;43409;48.858;21.906;2022-07-22T10:28:36;98625.09;;;29.81;31.42
57574;BME280;43409;48.858;21.906;2022-07-22T10:33:40;98628.53;;;29.59;33.06
57574;BME280;43409;48.858;21.906;2022-07-22T10:36:06;98617.97;;;29.49;33.80
57574;BME280;43409;48.858;21.906;2022-07-22T10:38:32;98626.97;;;29.44;34.24
57574;BME280;43409;48.858;21.906;2022-07-22T10:41:03;98622.19;;;29.41;34.51
57574;BME280;43409;48.858;21.906;2022-07-22T10:43:31;98624.19;;;29.36;34.53
57574;BME280;43409;48.858;21.906;2022-07-22T10:46:01;98627.19;;;29.34;34.62
57574;BME280;43409;48.858;21.906;2022-07-22T11:01:25;98621.03;;;29.20;33.81
57574;BME280;43409;48.858;21.906;2022-07-22T11:03:51;98615.09;;;29.18;33.72
57574;BME280;43409;48.858;21.906;2022-07-22T11:06:24;98609.19;;;29.16;33.26
57574;BME280;43409;48.858;21.906;2022-07-22T11:08:56;98605.41;;;29.17;33.19
57574;BME280;43409;48.858;21.906;2022-07-22T11:14:24;98603.00;;;29.15;32.85
57574;BME280;43409;48.858;21.906;2022-07-22T11:16:54;98595.00;;;29.10;32.93
57574;BME280;43409;48.858;21.906;2022-07-22T11:19:26;98599.78;;;29.13;32.94
57574;BME280;43409;48.858;21.906;2022-07-22T11:21:55;98587.03;;;29.05;32.64
57574;BME280;43409;48.858;21.906;2022-07-22T11:24:21;98590.22;;;29.07;32.54
57574;BME280;43409;48.858;21.906;2022-07-22T11:26:52;98593.22;;;29.05;32.34
57574;BME280;43409;48.858;21.906;2022-07-22T11:29:23;98584.50;;;29.08;32.39
57574;BME280;43409;48.858;21.906;2022-07-22T11:31:50;98592.13;;;29.06;32.06
57574;BME280;43409;48.858;21.906;2022-07-22T11:34:16;98591.34;;;29.06;31.77
57574;BME280;43409;48.858;21.906;2022-07-22T11:36:44;98587.03;;;29.05;31.78
57574;BME280;43409;48.858;21.906;2022-07-22T11:39:12;98587.03;;;29.05;31.68
57574;BME280;43409;48.858;21.906;2022-07-22T11:41:39;98583.53;;;29.04;31.51
57574;BME280;43409;48.858;21.906;2022-07-22T11:44:05;98580.31;;;29.02;31.63
57574;BME280;43409;48.858;21.906;2022-07-22T11:46:41;98575.44;;;29.04;31.32
57574;BME280;43409;48.858;21.906;2022-07-22T11:49:08;98579.22;;;29.03;31.19
57574;BME280;43409;48.858;21.906;2022-07-22T11:51:36;98570.03;;;29.04;31.68
57574;BME280;43409;48.858;21.906;2022-07-22T11:54:03;98569.53;;;29.02;31.47
57574;BME280;43409;48.858;21.906;2022-07-22T11:56:30;98561.41;;;29.02;31.43
57574;BME280;43409;48.858;21.906;2022-07-22T11:58:56;98568.44;;;29.03;31.09
57574;BME280;43409;48.858;21.906;2022-07-22T12:01:28;98555.53;;;29.00;31.25
57574;BME280;43409;48.858;21.906;2022-07-22T12:03:57;98555.81;;;29.13;31.19
57574;BME280;43409;48.858;21.906;2022-07-22T12:06:24;98549.97;;;29.19;31.33
57574;BME280;43409;48.858;21.906;2022-07-22T12:08:55;98551.81;;;29.24;31.44
57574;BME280;43409;48.858;21.906;2022-07-22T12:11:23;98546.91;;;29.26;31.39
57574;BME280;43409;48.858;21.906;2022-07-22T12:13:51;98544.38;;;29.29;31.30
57574;BME280;43409;48.858;21.906;2022-07-22T12:16:26;98542.00;;;29.28;31.31
57574;BME280;43409;48.858;21.906;2022-07-22T12:18:53;98534.38;;;29.30;31.33
57574;BME280;43409;48.858;21.906;2022-07-22T12:21:19;98525.97;;;29.32;31.80
57574;BME280;43409;48.858;21.906;2022-07-22T12:23:51;98513.59;;;29.31;31.45
57574;BME280;43409;48.858;21.906;2022-07-22T12:26:17;98521.88;;;29.34;31.36
57574;BME280;43409;48.858;21.906;2022-07-22T12:28:42;98516.94;;;29.36;31.40
57574;BME280;43409;48.858;21.906;2022-07-22T12:31:07;98512.06;;;29.38;31.63
57574;BME280;43409;48.858;21.906;2022-07-22T12:33:33;98505.06;;;29.37;31.65
57574;BME280;43409;48.858;21.906;2022-07-22T12:36:01;98506.34;;;29.40;31.92
57574;BME280;43409;48.858;21.906;2022-07-22T12:38:27;98505.13;;;29.46;31.85
57574;BME280;43409;48.858;21.906;2022-07-22T12:40:53;98500.50;;;29.46;31.71
57574;BME280;43409;48.858;21.906;2022-07-22T12:43:24;98507.00;;;29.45;31.87
57574;BME280;43409;48.858;21.906;2022-07-22T12:45:49;98504.81;;;29.48;31.87
57574;BME280;43409;48.858;21.906;2022-07-22T12:48:15;98511.31;;;29.46;32.21
57574;BME280;43409;48.858;21.906;2022-07-22T12:50:56;98507.50;;;29.48;32.10
57574;BME280;43409;48.858;21.906;2022-07-22T12:53:23;98515.09;;;29.45;32.23
57574;BME280;43409;48.858;21.906;2022-07-22T12:55:51;98518.31;;;29.48;32.34
57574;BME280;43409;48.858;21.906;2022-07-22T12:58:17;98526.72;;;29.46;32.52
57574;BME280;43409;48.858;21.906;2022-07-22T13:00:48;98515.09;;;29.45;32.43
57574;BME280;43409;48.858;21.906;2022-07-22T13:03:14;98521.31;;;29.46;32.71
57574;BME280;43409;48.858;21.906;2022-07-22T13:05:40;98514.00;;;29.46;32.43
57574;BME280;43409;48.858;21.906;2022-07-22T13:08:06;98509.72;;;29.45;32.86