sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65686;SDS011;52406;45.078;38.986;2022-07-25T00:02:21;4.47;;;2.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:04:48;3.78;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:07:15;4.25;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:09:41;4.25;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:12:11;5.25;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:14:40;4.53;;;2.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:17:06;5.07;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:19:33;5.15;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:22:00;6.43;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:24:27;3.83;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:26:53;7.28;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:29:21;5.20;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:31:47;3.30;;;2.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:34:19;4.00;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:36:48;4.45;;;2.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:39:18;6.72;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:41:44;11.18;;;3.28;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:44:26;9.32;;;3.63;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:46:55;8.18;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:49:23;7.63;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:51:50;10.68;;;4.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:54:18;13.93;;;4.18;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:56:45;8.18;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T00:59:13;13.88;;;4.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:01:41;9.43;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:04:10;7.40;;;4.53;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:06:39;13.90;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:09:08;11.75;;;4.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:11:44;11.55;;;3.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:14:10;14.35;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:16:37;7.22;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:19:06;5.97;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:21:36;8.82;;;4.13;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:24:09;10.93;;;3.78;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:26:37;15.50;;;4.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:29:05;5.97;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:31:32;5.82;;;3.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:33:58;13.57;;;4.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:36:25;11.90;;;3.67;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:38:54;8.07;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:41:20;8.07;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:43:49;7.55;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:46:16;10.70;;;3.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:48:43;3.92;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:51:12;9.63;;;3.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:53:39;7.35;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:56:05;5.68;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T01:58:35;5.22;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:01:02;4.18;;;3.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:03:34;6.47;;;3.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:06:02;5.15;;;3.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:08:35;5.97;;;3.53;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:11:06;5.05;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:13:33;4.47;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:15:59;3.90;;;2.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:18:26;4.47;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:20:55;5.35;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:23:22;6.20;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:25:48;4.53;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:28:15;4.53;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:30:41;3.83;;;3.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:33:08;4.55;;;3.22;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:35:34;4.70;;;3.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:38:01;5.93;;;3.47;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:40:28;3.63;;;3.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:42:54;4.15;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:45:24;6.25;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:47:50;6.82;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:50:17;4.10;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:52:44;4.65;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:55:10;6.20;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T02:57:37;4.55;;;3.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:00:04;5.03;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:02:31;5.38;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:04:58;8.25;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:07:24;4.40;;;3.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:09:51;5.35;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:12:22;5.40;;;3.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:14:49;4.57;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:17:15;5.05;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:19:42;5.07;;;3.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:22:09;8.63;;;3.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:24:35;7.53;;;3.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:27:02;3.92;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:29:28;5.65;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:31:55;3.53;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:34:21;5.03;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:36:49;4.03;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:39:16;7.95;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:41:43;4.88;;;3.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:44:10;4.22;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:46:36;6.15;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:49:03;10.02;;;3.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:51:30;9.10;;;3.72;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:53:56;10.07;;;3.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:56:39;18.20;;;3.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T03:59:12;9.55;;;2.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:01:41;9.10;;;2.67;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:04:09;7.10;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:09:10;6.35;;;3.13;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:11:38;10.75;;;2.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:14:07;7.05;;;2.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:16:33;8.68;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:19:03;9.15;;;3.25;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:21:29;5.60;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:23:56;11.95;;;3.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:26:22;4.75;;;2.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:28:52;6.82;;;2.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:31:19;10.45;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:33:45;9.15;;;2.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:36:12;7.03;;;2.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:38:39;5.25;;;2.67;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:41:10;6.32;;;2.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:43:37;5.45;;;2.65;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:46:03;5.20;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:48:30;4.97;;;2.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:50:56;5.15;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:53:23;5.13;;;2.47;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:55:49;5.97;;;2.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T04:58:16;6.53;;;2.63;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:00:42;4.57;;;2.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:03:09;2.92;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:05:36;5.45;;;2.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:08:11;6.70;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:10:38;6.88;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:13:04;5.63;;;2.28;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:15:34;3.08;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:18:01;4.25;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:20:28;2.83;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:22:54;3.53;;;2.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:25:21;5.97;;;2.72;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:27:48;3.08;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:30:14;2.20;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:32:41;3.05;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:35:08;3.55;;;1.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:37:36;4.93;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:40:03;3.35;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:42:31;2.50;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:44:58;2.60;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:47:30;2.55;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:49:57;4.63;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:52:24;3.33;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:54:50;3.08;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:57:17;5.55;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T05:59:43;2.90;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:02:10;2.50;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:04:39;3.15;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:07:06;3.22;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:09:35;2.63;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:12:01;3.50;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:14:28;3.72;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:16:55;1.95;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:19:21;3.65;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:21:51;5.13;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:24:18;3.70;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:26:44;3.97;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:29:11;4.20;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:31:38;1.70;;;1.52;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:34:09;2.67;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:36:36;3.70;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:39:02;3.08;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:41:31;5.53;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:43:58;2.58;;;1.77;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:46:25;2.45;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:48:57;4.07;;;1.48;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:51:25;3.65;;;1.48;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:53:52;3.90;;;1.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:56:20;2.53;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T06:58:46;2.05;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:01:19;4.43;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:03:45;2.28;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:06:13;2.28;;;1.65;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:08:39;2.05;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:11:06;6.00;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:13:33;2.55;;;1.52;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:15:59;2.90;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:18:26;2.83;;;1.77;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:20:55;1.70;;;1.45;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:23:22;1.67;;;1.52;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:25:54;1.85;;;1.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:28:22;3.40;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:30:48;1.67;;;1.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:33:15;2.63;;;1.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:35:42;2.45;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:38:10;1.70;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:40:37;4.53;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:43:05;3.40;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:45:31;3.97;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:47:58;5.38;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:50:25;3.00;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:52:54;2.55;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:55:21;3.22;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T07:58:06;3.97;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:00:33;5.30;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:03:04;3.28;;;1.52;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:05:37;3.13;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:08:06;2.78;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:10:35;2.22;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:13:11;3.53;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:15:44;2.60;;;1.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:18:16;3.08;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:20:44;5.03;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:23:11;4.07;;;1.73;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:25:39;3.33;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:28:06;2.53;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:30:36;1.60;;;1.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:33:04;2.78;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:35:34;2.80;;;1.63;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:38:10;8.93;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:40:38;2.42;;;1.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:43:05;4.03;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:45:39;2.00;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:48:11;2.83;;;1.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:50:39;3.70;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:53:07;3.60;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:55:35;3.15;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T08:58:02;4.28;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:00:28;4.22;;;1.73;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:02:59;3.63;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:05:29;2.17;;;1.67;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:07:57;2.20;;;1.73;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:10:32;2.53;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:13:02;3.65;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:15:36;5.47;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:18:05;5.85;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:26:10;3.17;;;1.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:28:48;2.75;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:31:18;5.25;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:36:16;6.00;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:38:52;1.90;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:41:32;1.85;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:44:03;4.53;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:46:41;4.45;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:49:09;5.50;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:51:39;4.80;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:54:08;2.47;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:56:35;3.20;;;1.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T09:59:02;4.22;;;1.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:01:34;4.97;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:09:14;2.78;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:14:31;6.38;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:17:01;5.82;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:19:45;3.75;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:22:13;4.72;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:24:44;6.20;;;2.65;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:27:13;7.57;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:29:48;3.40;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:32:18;2.35;;;1.73;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:34:51;6.65;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:37:25;2.85;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:39:58;3.88;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:42:25;3.80;;;2.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:45:15;3.17;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:47:46;3.25;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:50:20;4.75;;;1.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:52:56;3.53;;;1.85;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:55:26;3.45;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T10:58:00;3.80;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:00:33;6.78;;;2.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:03:10;2.15;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:05:44;4.40;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:08:11;3.30;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:10:38;5.43;;;2.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:13:08;2.85;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:15:35;5.80;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:18:04;3.65;;;2.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:20:31;3.47;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:22:57;4.50;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:25:25;2.45;;;2.05;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:27:55;6.00;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:30:24;5.03;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:32:56;3.00;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:35:27;6.22;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:37:58;4.47;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:40:27;4.15;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:42:54;4.88;;;1.98;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:45:26;3.67;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:49:01;6.20;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:51:17;7.22;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:53:51;5.13;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:56:21;5.32;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T11:58:55;3.65;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:01:32;3.97;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:04:07;2.45;;;1.92;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:06:35;7.40;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:09:16;4.45;;;2.65;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:11:44;7.95;;;2.10;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:14:12;5.53;;;2.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:16:39;5.22;;;2.47;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:19:16;13.50;;;3.03;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:21:45;5.82;;;2.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:24:11;3.17;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:26:38;5.80;;;2.28;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:29:05;12.73;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:31:31;4.18;;;2.30;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:33:58;4.95;;;2.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:36:24;5.15;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:38:51;6.63;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:41:17;3.97;;;1.58;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:43:47;7.63;;;1.88;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:46:14;2.83;;;1.83;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:48:42;4.03;;;2.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:51:08;4.38;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:53:35;3.35;;;2.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:56:02;4.07;;;2.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T12:58:29;4.65;;;2.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:01:00;5.40;;;2.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:03:30;5.57;;;2.25;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:05:56;6.03;;;2.63;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:08:27;6.20;;;2.35;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:10:54;4.47;;;2.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:13:20;3.80;;;2.58;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:15:49;4.57;;;2.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:18:16;3.67;;;2.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:20:45;5.50;;;2.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:23:14;3.30;;;2.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:25:44;5.00;;;2.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:28:10;3.70;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:30:37;6.95;;;2.53;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:33:04;3.55;;;2.22;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:35:31;3.95;;;2.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:37:58;4.15;;;2.38;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:40:25;7.18;;;2.45;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:42:51;5.15;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:45:18;4.55;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:47:45;5.43;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:50:12;5.57;;;2.42;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:52:38;5.07;;;2.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:55:05;8.75;;;2.55;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:57:32;9.20;;;2.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T13:59:59;6.88;;;2.60;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:02:25;6.82;;;2.58;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:04:52;4.85;;;2.78;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:07:18;8.25;;;2.70;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:09:45;5.47;;;2.40;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:12:14;4.13;;;2.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:14:43;5.65;;;2.75;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:17:10;8.82;;;3.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:19:37;4.75;;;2.72;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:22:04;8.98;;;2.97;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:24:30;9.02;;;2.45;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:27:06;4.43;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:29:32;3.55;;;2.17;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:32:02;2.70;;;1.80;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:34:33;4.25;;;2.15;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:37:01;3.45;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:39:28;5.00;;;2.00;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:42:00;3.25;;;1.95;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:44:27;2.88;;;1.90;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:46:54;4.28;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:49:22;6.10;;;2.67;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:51:50;8.57;;;2.50;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:54:17;3.38;;;2.20;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:56:43;4.70;;;2.33;;
65686;SDS011;52406;45.078;38.986;2022-07-25T14:59:10;4.70;;;2.08;;
65686;SDS011;52406;45.078;38.986;2022-07-25T15:01:37;5.78;;;2.50;;