sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2022-09-16T00:00:52;13.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:03:19;13.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:05:48;13.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:08:18;13.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:10:45;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:13:12;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:15:41;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:18:08;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:20:36;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:23:02;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:25:31;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:27:58;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:30:25;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:32:52;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:35:18;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:37:46;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:40:12;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:42:41;12.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:45:14;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:47:43;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:50:14;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:52:42;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:55:12;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T00:57:43;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:00:11;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:02:39;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:05:09;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:07:41;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:10:09;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:12:37;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:15:07;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:18:02;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:20:54;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:29:34;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:32:09;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:34:46;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:37:23;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:39:58;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:42:36;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:45:10;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:47:49;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:50:21;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:52:57;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:55:29;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T01:57:59;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:00:27;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:03:00;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:05:32;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:08:04;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:10:36;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:13:09;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:15:38;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:18:09;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:20:39;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:23:12;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:25:41;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:28:15;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:30:46;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:33:16;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:35:47;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:38:19;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:40:50;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:43:18;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:45:49;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:48:26;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:51:01;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:53:35;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:56:12;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T02:58:40;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:01:08;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:03:37;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:06:19;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:08:47;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:14:43;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:17:25;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:20:03;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:22:45;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:25:22;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:27:59;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:30:29;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:33:01;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:35:33;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:38:05;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:40:34;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:43:09;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:45:36;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:48:05;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:50:33;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:53:00;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:55:27;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T03:57:55;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:00:22;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:02:48;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:05:15;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:07:43;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:10:10;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:12:37;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:15:05;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:17:33;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:20:00;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:22:27;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:24:56;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:27:23;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:29:50;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:32:17;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:34:44;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:37:11;11.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:39:38;11.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:42:07;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:44:37;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:47:04;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:49:30;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:51:57;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:54:24;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:56:51;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T04:59:19;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:01:46;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:04:13;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:06:40;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:09:09;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:11:38;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:14:07;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:16:35;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:19:02;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:21:31;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:23:59;11.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:26:29;11.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:28:59;11.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:31:28;11.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:33:58;11.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:36:27;11.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:38:55;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:41:22;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:43:50;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:46:18;11.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:48:46;11.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:51:16;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:53:43;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:56:12;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T05:58:39;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:01:09;11.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:03:38;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:06:09;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:08:39;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:11:08;11.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:13:35;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:16:04;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:18:32;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:21:03;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:23:30;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:26:00;11.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:28:27;11.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:31:05;11.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:33:32;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:36:02;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:38:29;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:40:59;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:43:26;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:45:56;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:48:24;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:50:57;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:53:25;12.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:55:52;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T06:58:20;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:00:47;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:03:15;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:05:42;12.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:08:09;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:10:36;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:13:03;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:15:31;12.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:17:58;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:20:25;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:22:52;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:25:19;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:27:46;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:30:13;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:32:41;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:35:08;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:37:35;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:40:02;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:42:30;13.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:44:57;13.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:47:23;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:49:51;13.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:52:21;13.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:54:48;13.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:57:15;13.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T07:59:42;14.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:02:09;15.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:04:36;15.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:07:04;14.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:09:31;15.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:12:01;15.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:14:28;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:16:56;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:19:23;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:21:50;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:24:18;15.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:26:45;15.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:29:12;15.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:31:39;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:34:05;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:36:33;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:39:00;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:41:45;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:44:26;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:46:58;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:49:31;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:52:02;15.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:54:35;15.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:57:05;15.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T08:59:42;15.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:02:21;15.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:04:50;15.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:07:25;15.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:10:03;15.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:12:38;15.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:15:19;14.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:17:56;14.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:20:35;14.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:23:39;14.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:26:17;14.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:29:19;15.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:31:56;15.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:34:46;14.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:37:37;14.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:40:11;14.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:42:43;14.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:45:23;13.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:47:56;13.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:50:28;13.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:53:12;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:55:41;14.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T09:58:17;15.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:00:46;16.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:03:14;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:05:42;16.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:08:16;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:10:48;15.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:13:16;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:15:45;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:18:21;16.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:20:57;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:23:25;16.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:26:06;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:28:34;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:31:05;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:33:34;15.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:36:05;15.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:38:35;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:41:06;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:43:36;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:46:05;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:48:33;17.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:51:03;18.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:53:32;18.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:56:01;19.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T10:58:28;19.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:01:06;19.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:04:01;19.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:06:38;20.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:09:14;20.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:11:53;20.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:14:31;20.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:17:14;19.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:19:56;18.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:22:34;18.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:25:26;16.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:28:05;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:30:38;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:33:16;15.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:36:10;15.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:38:48;15.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:41:20;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:47:08;18.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:49:52;19.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:52:37;20.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:55:29;19.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T11:58:01;18.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:00:31;17.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:03:01;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:05:35;17.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:08:10;16.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:10:50;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:13:21;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:15:52;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:18:23;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:21:00;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:23:34;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:26:04;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:28:36;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:31:11;15.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:33:43;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:36:15;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:38:43;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:41:21;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:47:08;16.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:50:00;17.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:52:44;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:55:34;17.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T12:58:43;18.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:01:19;18.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:03:50;18.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:06:23;18.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:08:52;18.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:11:22;18.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:13:51;18.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:16:31;19.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:19:24;19.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:21:56;19.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:24:30;19.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:26:59;18.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:29:39;18.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:32:23;17.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:35:00;17.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:37:27;16.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:39:55;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:42:22;16.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:44:50;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:47:29;16.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:50:01;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:52:33;15.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:55:04;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T13:57:48;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:00:20;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:03:17;16.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:06:01;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:08:37;16.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:11:12;17.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:13:41;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:16:14;17.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:18:51;17.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:21:22;16.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:23:49;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:26:19;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:28:46;16.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:31:16;16.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:33:46;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:36:19;17.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:38:52;17.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:41:24;17.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:43:53;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:46:21;17.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:48:48;17.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:51:20;16.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:53:55;16.40;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:56:24;16.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T14:58:52;15.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:01:24;14.90;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:03:55;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:06:25;13.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:08:56;12.70;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:11:28;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:13:58;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:16:25;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:18:55;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:21:25;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:23:54;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:26:23;12.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:28:55;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:31:29;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:33:58;12.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:36:46;12.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:39:32;12.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:42:09;12.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:44:42;13.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:47:16;13.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:49:44;13.60;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:52:11;13.80;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:54:46;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:57:21;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T15:59:59;14.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:02:38;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:05:08;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:07:40;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:10:12;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:12:41;14.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:15:12;14.30;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:17:40;14.50;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:20:09;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:22:36;14.20;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:25:04;14.10;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:27:31;14.00;99.90
17442;DHT22;8838;50.144;8.176;2022-09-16T16:29:57;13.70;99.90