sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51526;BME280;37611;51.794;21.590;2023-03-18T00:02:58;100596.16;;;2.41;61.59
51526;BME280;37611;51.794;21.590;2023-03-18T00:07:00;100589.73;;;2.42;61.62
51526;BME280;37611;51.794;21.590;2023-03-18T00:11:02;100585.14;;;2.41;61.56
51526;BME280;37611;51.794;21.590;2023-03-18T00:15:07;100580.42;;;2.39;61.78
51526;BME280;37611;51.794;21.590;2023-03-18T00:19:10;100575.42;;;2.39;61.64
51526;BME280;37611;51.794;21.590;2023-03-18T00:23:12;100570.61;;;2.38;61.83
51526;BME280;37611;51.794;21.590;2023-03-18T00:27:13;100575.29;;;2.38;61.61
51526;BME280;37611;51.794;21.590;2023-03-18T00:31:15;100574.13;;;2.37;61.63
51526;BME280;37611;51.794;21.590;2023-03-18T00:35:17;100575.11;;;2.35;61.67
51526;BME280;37611;51.794;21.590;2023-03-18T00:39:20;100573.59;;;2.34;61.71
51526;BME280;37611;51.794;21.590;2023-03-18T00:43:28;100571.69;;;2.34;61.66
51526;BME280;37611;51.794;21.590;2023-03-18T00:47:34;100565.44;;;2.35;61.54
51526;BME280;37611;51.794;21.590;2023-03-18T00:51:36;100560.36;;;2.36;61.38
51526;BME280;37611;51.794;21.590;2023-03-18T00:55:39;100558.34;;;2.35;61.41
51526;BME280;37611;51.794;21.590;2023-03-18T00:59:43;100558.87;;;2.32;61.34
51526;BME280;37611;51.794;21.590;2023-03-18T01:03:46;100554.85;;;2.29;61.42
51526;BME280;37611;51.794;21.590;2023-03-18T01:07:50;100551.85;;;2.27;61.53
51526;BME280;37611;51.794;21.590;2023-03-18T01:11:52;100549.55;;;2.25;61.57
51526;BME280;37611;51.794;21.590;2023-03-18T01:15:54;100546.57;;;2.23;61.54
51526;BME280;37611;51.794;21.590;2023-03-18T01:19:56;100546.20;;;2.20;61.73
51526;BME280;37611;51.794;21.590;2023-03-18T01:23:58;100538.38;;;2.18;61.69
51526;BME280;37611;51.794;21.590;2023-03-18T01:28:03;100532.95;;;2.16;61.73
51526;BME280;37611;51.794;21.590;2023-03-18T01:32:05;100529.69;;;2.13;61.97
51526;BME280;37611;51.794;21.590;2023-03-18T01:36:07;100528.05;;;2.11;61.94
51526;BME280;37611;51.794;21.590;2023-03-18T01:40:10;100526.64;;;2.09;62.16
51526;BME280;37611;51.794;21.590;2023-03-18T01:44:17;100525.60;;;2.05;62.22
51526;BME280;37611;51.794;21.590;2023-03-18T07:32:59;100460.58;;;7.68;44.48
51526;BME280;37611;51.794;21.590;2023-03-18T07:37:01;100456.56;;;7.86;43.93
51526;BME280;37611;51.794;21.590;2023-03-18T07:41:04;100458.29;;;7.93;43.66
51526;BME280;37611;51.794;21.590;2023-03-18T07:45:07;100459.02;;;8.05;43.43
51526;BME280;37611;51.794;21.590;2023-03-18T07:49:09;100465.66;;;8.22;43.06
51526;BME280;37611;51.794;21.590;2023-03-18T07:53:11;100468.26;;;8.42;42.87
51526;BME280;37611;51.794;21.590;2023-03-18T07:57:13;100465.36;;;8.56;42.96
51526;BME280;37611;51.794;21.590;2023-03-18T08:01:16;100461.00;;;8.74;42.98
51526;BME280;37611;51.794;21.590;2023-03-18T08:05:20;100458.13;;;8.88;42.31
51526;BME280;37611;51.794;21.590;2023-03-18T08:09:23;100460.55;;;8.96;41.99
51526;BME280;37611;51.794;21.590;2023-03-18T08:13:25;100462.10;;;9.04;41.40
51526;BME280;37611;51.794;21.590;2023-03-18T08:17:27;100454.39;;;9.13;40.50
51526;BME280;37611;51.794;21.590;2023-03-18T08:21:29;100458.63;;;9.17;40.71
51526;BME280;37611;51.794;21.590;2023-03-18T08:25:31;100456.02;;;9.25;40.24
51526;BME280;37611;51.794;21.590;2023-03-18T08:29:32;100461.08;;;9.19;39.80
51526;BME280;37611;51.794;21.590;2023-03-18T08:33:34;100460.18;;;9.19;39.51
51526;BME280;37611;51.794;21.590;2023-03-18T08:37:37;100454.70;;;9.30;40.29
51526;BME280;37611;51.794;21.590;2023-03-18T08:41:39;100454.66;;;9.60;40.42
51526;BME280;37611;51.794;21.590;2023-03-18T08:45:40;100458.73;;;9.77;40.15
51526;BME280;37611;51.794;21.590;2023-03-18T08:49:43;100451.16;;;9.86;39.44
51526;BME280;37611;51.794;21.590;2023-03-18T08:53:45;100446.89;;;9.93;39.37
51526;BME280;37611;51.794;21.590;2023-03-18T08:57:46;100450.05;;;10.04;38.97
51526;BME280;37611;51.794;21.590;2023-03-18T09:01:48;100449.13;;;10.14;38.42
51526;BME280;37611;51.794;21.590;2023-03-18T09:05:51;100447.58;;;10.09;37.67
51526;BME280;37611;51.794;21.590;2023-03-18T09:09:59;100447.13;;;10.23;38.50
51526;BME280;37611;51.794;21.590;2023-03-18T09:14:01;100434.16;;;10.41;37.08
51526;BME280;37611;51.794;21.590;2023-03-18T09:18:03;100437.70;;;10.29;37.25
51526;BME280;37611;51.794;21.590;2023-03-18T09:22:05;100436.53;;;10.32;37.03
51526;BME280;37611;51.794;21.590;2023-03-18T09:26:07;100432.12;;;10.42;36.87
51526;BME280;37611;51.794;21.590;2023-03-18T09:30:09;100426.36;;;10.51;36.47
51526;BME280;37611;51.794;21.590;2023-03-18T09:34:11;100426.13;;;10.64;36.51
51526;BME280;37611;51.794;21.590;2023-03-18T09:38:16;100419.77;;;10.89;36.42
51526;BME280;37611;51.794;21.590;2023-03-18T09:46:45;100415.73;;;11.20;35.50
51526;BME280;37611;51.794;21.590;2023-03-18T09:59:20;100414.53;;;11.21;35.43
51526;BME280;37611;51.794;21.590;2023-03-18T10:03:32;100406.77;;;11.41;35.05
51526;BME280;37611;51.794;21.590;2023-03-18T10:07:39;100407.76;;;11.59;35.70
51526;BME280;37611;51.794;21.590;2023-03-18T10:11:45;100407.94;;;11.83;35.58
51526;BME280;37611;51.794;21.590;2023-03-18T10:15:51;100398.87;;;11.90;34.67
51526;BME280;37611;51.794;21.590;2023-03-18T10:20:01;100400.17;;;11.83;34.37
51526;BME280;37611;51.794;21.590;2023-03-18T10:33:05;100401.48;;;11.75;34.78
51526;BME280;37611;51.794;21.590;2023-03-18T10:41:29;100392.33;;;11.83;34.31
51526;BME280;37611;51.794;21.590;2023-03-18T10:45:33;100388.02;;;11.80;34.87
51526;BME280;37611;51.794;21.590;2023-03-18T10:49:42;100386.85;;;12.00;34.24
51526;BME280;37611;51.794;21.590;2023-03-18T10:53:52;100392.02;;;11.75;34.06
51526;BME280;37611;51.794;21.590;2023-03-18T10:57:56;100389.51;;;11.56;34.11
51526;BME280;37611;51.794;21.590;2023-03-18T11:02:03;100382.92;;;11.53;34.31
51526;BME280;37611;51.794;21.590;2023-03-18T11:06:22;100374.10;;;11.63;34.13
51526;BME280;37611;51.794;21.590;2023-03-18T11:10:30;100375.16;;;11.70;33.89
51526;BME280;37611;51.794;21.590;2023-03-18T11:14:35;100366.55;;;11.73;33.97
51526;BME280;37611;51.794;21.590;2023-03-18T11:18:38;100363.64;;;11.67;33.72
51526;BME280;37611;51.794;21.590;2023-03-18T11:22:47;100363.14;;;11.72;33.51
51526;BME280;37611;51.794;21.590;2023-03-18T11:26:54;100353.77;;;11.75;33.31
51526;BME280;37611;51.794;21.590;2023-03-18T11:30:57;100342.64;;;11.94;33.26
51526;BME280;37611;51.794;21.590;2023-03-18T11:35:05;100345.36;;;11.95;32.94
51526;BME280;37611;51.794;21.590;2023-03-18T11:39:11;100343.73;;;11.85;32.46
51526;BME280;37611;51.794;21.590;2023-03-18T11:43:21;100337.99;;;11.86;32.75
51526;BME280;37611;51.794;21.590;2023-03-18T11:47:26;100324.84;;;11.95;32.84
51526;BME280;37611;51.794;21.590;2023-03-18T11:51:37;100319.86;;;11.86;32.69
51526;BME280;37611;51.794;21.590;2023-03-18T11:56:13;100320.05;;;11.85;32.92
51526;BME280;37611;51.794;21.590;2023-03-18T12:00:22;100312.70;;;11.77;32.70
51526;BME280;37611;51.794;21.590;2023-03-18T12:17:48;100299.77;;;11.80;33.13
51526;BME280;37611;51.794;21.590;2023-03-18T12:26:25;100296.25;;;11.96;33.34
51526;BME280;37611;51.794;21.590;2023-03-18T12:48:10;100301.27;;;11.81;33.40
51526;BME280;37611;51.794;21.590;2023-03-18T12:56:45;100281.92;;;11.80;33.84
51526;BME280;37611;51.794;21.590;2023-03-18T13:05:01;100278.66;;;11.72;33.92
51526;BME280;37611;51.794;21.590;2023-03-18T13:09:24;100274.80;;;11.73;34.25
51526;BME280;37611;51.794;21.590;2023-03-18T13:13:29;100274.84;;;11.73;34.76
51526;BME280;37611;51.794;21.590;2023-03-18T13:17:36;100268.54;;;11.76;34.57
51526;BME280;37611;51.794;21.590;2023-03-18T13:45:24;100257.30;;;11.82;34.87
51526;BME280;37611;51.794;21.590;2023-03-18T13:49:00;100246.82;;;11.94;34.92
51526;BME280;37611;51.794;21.590;2023-03-18T13:53:04;100245.73;;;11.98;34.61
51526;BME280;37611;51.794;21.590;2023-03-18T14:01:33;100240.58;;;12.05;34.00
51526;BME280;37611;51.794;21.590;2023-03-18T14:05:41;100234.98;;;11.94;34.19
51526;BME280;37611;51.794;21.590;2023-03-18T14:13:53;100227.85;;;11.92;34.17
51526;BME280;37611;51.794;21.590;2023-03-18T14:17:57;100222.49;;;11.93;34.58
51526;BME280;37611;51.794;21.590;2023-03-18T14:22:33;100219.70;;;12.05;34.60
51526;BME280;37611;51.794;21.590;2023-03-18T14:26:33;100213.33;;;12.19;34.39
51526;BME280;37611;51.794;21.590;2023-03-18T14:34:57;100214.80;;;12.22;33.73
51526;BME280;37611;51.794;21.590;2023-03-18T14:39:02;100204.31;;;12.20;33.98
51526;BME280;37611;51.794;21.590;2023-03-18T14:43:46;100207.00;;;12.24;34.18
51526;BME280;37611;51.794;21.590;2023-03-18T14:47:56;100199.98;;;12.23;33.46
51526;BME280;37611;51.794;21.590;2023-03-18T14:51:59;100199.20;;;12.12;33.19
51526;BME280;37611;51.794;21.590;2023-03-18T14:56:02;100199.95;;;12.04;33.28
51526;BME280;37611;51.794;21.590;2023-03-18T15:00:05;100201.42;;;12.02;33.32
51526;BME280;37611;51.794;21.590;2023-03-18T15:04:15;100199.08;;;11.95;33.47
51526;BME280;37611;51.794;21.590;2023-03-18T15:08:21;100196.55;;;11.93;33.89
51526;BME280;37611;51.794;21.590;2023-03-18T15:12:27;100199.02;;;11.84;34.72
51526;BME280;37611;51.794;21.590;2023-03-18T15:16:29;100198.08;;;11.70;35.66
51526;BME280;37611;51.794;21.590;2023-03-18T15:20:34;100197.20;;;11.58;35.83
51526;BME280;37611;51.794;21.590;2023-03-18T15:24:36;100200.39;;;11.46;35.99
51526;BME280;37611;51.794;21.590;2023-03-18T15:28:38;100199.13;;;11.34;36.21
51526;BME280;37611;51.794;21.590;2023-03-18T15:32:47;100195.86;;;11.22;36.90
51526;BME280;37611;51.794;21.590;2023-03-18T15:36:57;100196.17;;;11.12;37.03
51526;BME280;37611;51.794;21.590;2023-03-18T15:41:01;100203.22;;;11.03;37.33
51526;BME280;37611;51.794;21.590;2023-03-18T15:45:06;100204.30;;;10.95;37.26
51526;BME280;37611;51.794;21.590;2023-03-18T15:49:10;100201.13;;;10.88;37.50
51526;BME280;37611;51.794;21.590;2023-03-18T15:53:23;100197.55;;;10.78;38.04
51526;BME280;37611;51.794;21.590;2023-03-18T15:57:36;100198.41;;;10.69;38.45
51526;BME280;37611;51.794;21.590;2023-03-18T16:01:38;100208.18;;;10.59;38.72
51526;BME280;37611;51.794;21.590;2023-03-18T16:05:40;100213.73;;;10.50;39.01
51526;BME280;37611;51.794;21.590;2023-03-18T16:09:42;100217.91;;;10.40;39.40
51526;BME280;37611;51.794;21.590;2023-03-18T16:13:45;100223.16;;;10.32;39.58
51526;BME280;37611;51.794;21.590;2023-03-18T16:17:51;100222.30;;;10.23;39.60
51526;BME280;37611;51.794;21.590;2023-03-18T16:21:55;100219.64;;;10.12;40.09
51526;BME280;37611;51.794;21.590;2023-03-18T16:25:58;100226.34;;;10.02;40.24
51526;BME280;37611;51.794;21.590;2023-03-18T16:30:00;100222.19;;;9.92;40.38
51526;BME280;37611;51.794;21.590;2023-03-18T16:34:05;100225.64;;;9.79;40.81
51526;BME280;37611;51.794;21.590;2023-03-18T16:38:12;100222.30;;;9.68;41.30
51526;BME280;37611;51.794;21.590;2023-03-18T16:42:14;100220.02;;;9.58;41.32
51526;BME280;37611;51.794;21.590;2023-03-18T16:46:16;100218.82;;;9.51;41.24
51526;BME280;37611;51.794;21.590;2023-03-18T16:50:21;100223.48;;;9.41;41.44
51526;BME280;37611;51.794;21.590;2023-03-18T16:54:26;100219.38;;;9.35;41.66
51526;BME280;37611;51.794;21.590;2023-03-18T16:58:33;100218.58;;;9.26;41.77
51526;BME280;37611;51.794;21.590;2023-03-18T17:02:35;100215.98;;;9.18;41.90
51526;BME280;37611;51.794;21.590;2023-03-18T17:06:37;100214.13;;;9.11;42.09
51526;BME280;37611;51.794;21.590;2023-03-18T17:10:39;100219.92;;;9.03;42.29
51526;BME280;37611;51.794;21.590;2023-03-18T17:14:48;100213.59;;;8.96;42.71
51526;BME280;37611;51.794;21.590;2023-03-18T17:18:51;100213.38;;;8.89;42.85
51526;BME280;37611;51.794;21.590;2023-03-18T17:22:53;100213.89;;;8.81;43.04
51526;BME280;37611;51.794;21.590;2023-03-18T17:26:56;100209.14;;;8.77;43.51
51526;BME280;37611;51.794;21.590;2023-03-18T17:30:57;100213.18;;;8.73;43.76
51526;BME280;37611;51.794;21.590;2023-03-18T17:35:00;100217.02;;;8.69;44.09
51526;BME280;37611;51.794;21.590;2023-03-18T17:39:02;100210.71;;;8.64;44.03
51526;BME280;37611;51.794;21.590;2023-03-18T17:43:05;100215.03;;;8.58;44.20
51526;BME280;37611;51.794;21.590;2023-03-18T17:47:07;100219.83;;;8.51;44.42
51526;BME280;37611;51.794;21.590;2023-03-18T17:51:13;100220.66;;;8.45;44.37
51526;BME280;37611;51.794;21.590;2023-03-18T17:55:18;100227.60;;;8.40;44.65
51526;BME280;37611;51.794;21.590;2023-03-18T17:59:20;100228.40;;;8.34;44.66
51526;BME280;37611;51.794;21.590;2023-03-18T18:03:27;100232.31;;;8.29;44.92
51526;BME280;37611;51.794;21.590;2023-03-18T18:07:29;100234.96;;;8.23;45.26
51526;BME280;37611;51.794;21.590;2023-03-18T18:11:34;100236.89;;;8.19;45.35
51526;BME280;37611;51.794;21.590;2023-03-18T18:15:36;100236.07;;;8.12;45.68
51526;BME280;37611;51.794;21.590;2023-03-18T18:19:37;100236.56;;;8.08;45.79
51526;BME280;37611;51.794;21.590;2023-03-18T18:23:40;100240.17;;;8.02;45.96
51526;BME280;37611;51.794;21.590;2023-03-18T18:27:42;100237.91;;;7.96;46.09
51526;BME280;37611;51.794;21.590;2023-03-18T18:31:44;100237.40;;;7.92;46.34
51526;BME280;37611;51.794;21.590;2023-03-18T18:35:48;100232.95;;;7.87;46.29
51526;BME280;37611;51.794;21.590;2023-03-18T18:39:49;100233.29;;;7.81;46.54
51526;BME280;37611;51.794;21.590;2023-03-18T18:43:51;100232.65;;;7.76;46.64
51526;BME280;37611;51.794;21.590;2023-03-18T18:47:54;100228.48;;;7.70;46.91
51526;BME280;37611;51.794;21.590;2023-03-18T18:51:56;100223.62;;;7.63;47.11
51526;BME280;37611;51.794;21.590;2023-03-18T18:56:01;100224.32;;;7.57;47.50
51526;BME280;37611;51.794;21.590;2023-03-18T19:00:25;100223.14;;;7.50;47.69
51526;BME280;37611;51.794;21.590;2023-03-18T19:04:27;100219.17;;;7.45;47.84
51526;BME280;37611;51.794;21.590;2023-03-18T19:08:32;100223.73;;;7.41;48.10
51526;BME280;37611;51.794;21.590;2023-03-18T19:12:35;100230.09;;;7.37;48.28
51526;BME280;37611;51.794;21.590;2023-03-18T19:16:36;100233.39;;;7.33;48.22
51526;BME280;37611;51.794;21.590;2023-03-18T19:20:39;100234.26;;;7.29;48.44
51526;BME280;37611;51.794;21.590;2023-03-18T19:24:41;100234.00;;;7.24;48.67
51526;BME280;37611;51.794;21.590;2023-03-18T19:28:45;100234.04;;;7.19;48.83
51526;BME280;37611;51.794;21.590;2023-03-18T19:32:49;100234.59;;;7.12;49.09
51526;BME280;37611;51.794;21.590;2023-03-18T19:36:53;100234.34;;;7.07;49.30
51526;BME280;37611;51.794;21.590;2023-03-18T19:40:55;100231.48;;;7.03;49.55
51526;BME280;37611;51.794;21.590;2023-03-18T19:44:57;100230.31;;;7.01;49.68
51526;BME280;37611;51.794;21.590;2023-03-18T19:48:59;100230.42;;;6.97;50.05
51526;BME280;37611;51.794;21.590;2023-03-18T19:53:09;100229.55;;;6.95;50.06
51526;BME280;37611;51.794;21.590;2023-03-18T20:01:14;100224.95;;;6.89;50.28
51526;BME280;37611;51.794;21.590;2023-03-18T20:05:19;100226.73;;;6.86;50.57
51526;BME280;37611;51.794;21.590;2023-03-18T20:09:22;100227.29;;;6.84;50.75
51526;BME280;37611;51.794;21.590;2023-03-18T20:13:24;100225.02;;;6.81;50.60
51526;BME280;37611;51.794;21.590;2023-03-18T20:17:29;100220.98;;;6.80;50.67
51526;BME280;37611;51.794;21.590;2023-03-18T20:21:31;100216.64;;;6.78;50.97
51526;BME280;37611;51.794;21.590;2023-03-18T20:25:37;100221.34;;;6.76;51.00
51526;BME280;37611;51.794;21.590;2023-03-18T20:29:44;100220.30;;;6.71;51.33
51526;BME280;37611;51.794;21.590;2023-03-18T20:33:47;100220.74;;;6.68;51.48
51526;BME280;37611;51.794;21.590;2023-03-18T20:37:49;100219.77;;;6.65;51.86
51526;BME280;37611;51.794;21.590;2023-03-18T20:41:50;100219.02;;;6.61;52.10
51526;BME280;37611;51.794;21.590;2023-03-18T20:45:54;100218.84;;;6.59;52.17
51526;BME280;37611;51.794;21.590;2023-03-18T20:49:56;100222.38;;;6.56;52.09
51526;BME280;37611;51.794;21.590;2023-03-18T20:53:58;100221.63;;;6.50;52.11
51526;BME280;37611;51.794;21.590;2023-03-18T20:58:00;100219.90;;;6.41;52.28
51526;BME280;37611;51.794;21.590;2023-03-18T21:02:02;100218.65;;;6.30;52.74
51526;BME280;37611;51.794;21.590;2023-03-18T21:06:04;100210.73;;;6.18;52.98
51526;BME280;37611;51.794;21.590;2023-03-18T21:10:07;100211.65;;;6.08;53.15
51526;BME280;37611;51.794;21.590;2023-03-18T21:14:13;100211.13;;;6.01;53.60
51526;BME280;37611;51.794;21.590;2023-03-18T21:18:16;100207.12;;;5.95;53.56
51526;BME280;37611;51.794;21.590;2023-03-18T21:22:27;100207.52;;;5.89;54.50
51526;BME280;37611;51.794;21.590;2023-03-18T21:26:30;100209.21;;;5.85;54.62
51526;BME280;37611;51.794;21.590;2023-03-18T21:30:33;100209.47;;;5.82;54.67
51526;BME280;37611;51.794;21.590;2023-03-18T21:34:36;100209.16;;;5.79;54.90
51526;BME280;37611;51.794;21.590;2023-03-18T21:38:38;100212.45;;;5.77;54.82
51526;BME280;37611;51.794;21.590;2023-03-18T21:42:39;100207.65;;;5.74;54.95
51526;BME280;37611;51.794;21.590;2023-03-18T21:46:43;100199.20;;;5.71;55.02
51526;BME280;37611;51.794;21.590;2023-03-18T21:50:45;100198.94;;;5.67;55.31
51526;BME280;37611;51.794;21.590;2023-03-18T21:54:48;100200.27;;;5.63;55.26
51526;BME280;37611;51.794;21.590;2023-03-18T21:58:49;100200.14;;;5.58;55.55
51526;BME280;37611;51.794;21.590;2023-03-18T22:02:51;100198.86;;;5.54;56.26
51526;BME280;37611;51.794;21.590;2023-03-18T22:06:53;100199.70;;;5.52;56.27
51526;BME280;37611;51.794;21.590;2023-03-18T22:10:55;100196.61;;;5.50;56.64
51526;BME280;37611;51.794;21.590;2023-03-18T22:14:58;100201.65;;;5.47;56.04
51526;BME280;37611;51.794;21.590;2023-03-18T22:19:00;100198.48;;;5.43;56.31
51526;BME280;37611;51.794;21.590;2023-03-18T22:27:22;100195.82;;;5.37;56.48
51526;BME280;37611;51.794;21.590;2023-03-18T22:31:25;100198.34;;;5.36;56.70
51526;BME280;37611;51.794;21.590;2023-03-18T22:35:28;100197.55;;;5.35;56.71
51526;BME280;37611;51.794;21.590;2023-03-18T22:39:30;100200.16;;;5.32;56.58
51526;BME280;37611;51.794;21.590;2023-03-18T22:43:33;100202.58;;;5.30;56.81
51526;BME280;37611;51.794;21.590;2023-03-18T22:47:35;100201.27;;;5.27;57.07
51526;BME280;37611;51.794;21.590;2023-03-18T22:51:38;100206.05;;;5.23;57.18
51526;BME280;37611;51.794;21.590;2023-03-18T22:55:43;100206.44;;;5.18;57.47
51526;BME280;37611;51.794;21.590;2023-03-18T22:59:45;100205.58;;;5.13;57.58
51526;BME280;37611;51.794;21.590;2023-03-18T23:03:47;100209.19;;;5.09;57.91
51526;BME280;37611;51.794;21.590;2023-03-18T23:07:49;100210.13;;;5.05;58.14
51526;BME280;37611;51.794;21.590;2023-03-18T23:11:51;100209.05;;;5.01;58.80
51526;BME280;37611;51.794;21.590;2023-03-18T23:15:54;100209.51;;;4.97;59.40
51526;BME280;37611;51.794;21.590;2023-03-18T23:19:56;100207.17;;;4.94;60.21
51526;BME280;37611;51.794;21.590;2023-03-18T23:23:58;100205.34;;;4.90;60.08
51526;BME280;37611;51.794;21.590;2023-03-18T23:28:00;100203.05;;;4.88;60.08
51526;BME280;37611;51.794;21.590;2023-03-18T23:32:02;100206.30;;;4.86;59.80
51526;BME280;37611;51.794;21.590;2023-03-18T23:36:04;100206.21;;;4.85;60.26
51526;BME280;37611;51.794;21.590;2023-03-18T23:40:06;100200.44;;;4.83;60.21
51526;BME280;37611;51.794;21.590;2023-03-18T23:44:09;100200.58;;;4.84;60.46
51526;BME280;37611;51.794;21.590;2023-03-18T23:48:10;100198.14;;;4.84;60.87
51526;BME280;37611;51.794;21.590;2023-03-18T23:52:13;100196.40;;;4.84;61.09
51526;BME280;37611;51.794;21.590;2023-03-18T23:56:16;100191.77;;;4.83;61.28
