sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55468;BME280;41332;42.702;23.200;2022-10-13T00:00:22;94733.06;;;8.28;82.35
55468;BME280;41332;42.702;23.200;2022-10-13T00:02:47;94726.75;;;8.29;82.43
55468;BME280;41332;42.702;23.200;2022-10-13T00:05:13;94731.31;;;8.23;82.40
55468;BME280;41332;42.702;23.200;2022-10-13T00:07:38;94725.97;;;8.15;82.65
55468;BME280;41332;42.702;23.200;2022-10-13T00:10:04;94732.25;;;8.14;82.91
55468;BME280;41332;42.702;23.200;2022-10-13T00:12:29;94735.84;;;8.18;82.42
55468;BME280;41332;42.702;23.200;2022-10-13T00:14:58;94722.09;;;8.12;82.52
55468;BME280;41332;42.702;23.200;2022-10-13T00:17:23;94729.34;;;8.15;83.02
55468;BME280;41332;42.702;23.200;2022-10-13T00:19:49;94723.94;;;8.12;82.96
55468;BME280;41332;42.702;23.200;2022-10-13T00:22:14;94727.63;;;8.11;82.75
55468;BME280;41332;42.702;23.200;2022-10-13T00:24:39;94728.00;;;8.04;82.73
55468;BME280;41332;42.702;23.200;2022-10-13T00:27:05;94721.59;;;7.96;83.24
55468;BME280;41332;42.702;23.200;2022-10-13T00:29:30;94716.25;;;8.01;83.47
55468;BME280;41332;42.702;23.200;2022-10-13T00:31:56;94712.56;;;8.02;83.22
55468;BME280;41332;42.702;23.200;2022-10-13T00:34:21;94713.44;;;7.98;83.25
55468;BME280;41332;42.702;23.200;2022-10-13T00:36:46;94711.13;;;7.96;83.01
55468;BME280;41332;42.702;23.200;2022-10-13T00:39:12;94705.09;;;7.96;83.37
55468;BME280;41332;42.702;23.200;2022-10-13T00:41:37;94705.38;;;7.94;83.06
55468;BME280;41332;42.702;23.200;2022-10-13T00:44:05;94711.03;;;8.01;83.30
55468;BME280;41332;42.702;23.200;2022-10-13T00:46:34;94701.03;;;8.03;83.28
55468;BME280;41332;42.702;23.200;2022-10-13T00:49:05;94705.72;;;8.06;82.58
55468;BME280;41332;42.702;23.200;2022-10-13T00:51:36;94702.81;;;8.08;82.21
55468;BME280;41332;42.702;23.200;2022-10-13T00:54:03;94702.50;;;8.09;82.32
55468;BME280;41332;42.702;23.200;2022-10-13T00:56:30;94701.75;;;8.09;82.20
55468;BME280;41332;42.702;23.200;2022-10-13T00:58:56;94700.47;;;8.06;82.53
55468;BME280;41332;42.702;23.200;2022-10-13T01:01:22;94702.31;;;8.06;82.52
55468;BME280;41332;42.702;23.200;2022-10-13T01:03:47;94697.06;;;8.06;82.03
55468;BME280;41332;42.702;23.200;2022-10-13T01:06:14;94686.91;;;8.04;82.12
55468;BME280;41332;42.702;23.200;2022-10-13T01:08:40;94692.97;;;8.00;82.49
55468;BME280;41332;42.702;23.200;2022-10-13T01:14:35;94701.03;;;7.89;82.76
55468;BME280;41332;42.702;23.200;2022-10-13T01:17:06;94697.50;;;7.80;82.36
55468;BME280;41332;42.702;23.200;2022-10-13T01:22:12;94695.47;;;7.77;82.71
55468;BME280;41332;42.702;23.200;2022-10-13T01:28:18;94692.56;;;7.79;83.27
55468;BME280;41332;42.702;23.200;2022-10-13T01:30:23;94692.09;;;7.77;82.51
55468;BME280;41332;42.702;23.200;2022-10-13T01:38:46;94702.63;;;7.71;82.26
55468;BME280;41332;42.702;23.200;2022-10-13T01:41:27;94707.66;;;7.68;82.74
55468;BME280;41332;42.702;23.200;2022-10-13T01:46:44;94703.19;;;7.68;82.83
55468;BME280;41332;42.702;23.200;2022-10-13T01:49:14;94700.50;;;7.73;83.44
55468;BME280;41332;42.702;23.200;2022-10-13T01:51:42;94703.03;;;7.79;82.29
55468;BME280;41332;42.702;23.200;2022-10-13T01:54:08;94705.09;;;7.82;83.03
55468;BME280;41332;42.702;23.200;2022-10-13T01:56:34;94694.63;;;7.82;82.86
55468;BME280;41332;42.702;23.200;2022-10-13T01:59:03;94691.09;;;7.72;82.37
55468;BME280;41332;42.702;23.200;2022-10-13T02:07:05;94692.72;;;7.68;82.06
55468;BME280;41332;42.702;23.200;2022-10-13T02:12:37;94686.31;;;7.61;83.33
55468;BME280;41332;42.702;23.200;2022-10-13T02:15:06;94681.16;;;7.55;83.07
55468;BME280;41332;42.702;23.200;2022-10-13T02:17:34;94684.84;;;7.54;83.67
55468;BME280;41332;42.702;23.200;2022-10-13T02:19:59;94682.34;;;7.63;83.02
55468;BME280;41332;42.702;23.200;2022-10-13T02:22:32;94676.66;;;7.61;82.78
55468;BME280;41332;42.702;23.200;2022-10-13T02:25:00;94671.13;;;7.63;82.82
55468;BME280;41332;42.702;23.200;2022-10-13T02:27:26;94672.88;;;7.67;82.83
55468;BME280;41332;42.702;23.200;2022-10-13T02:29:54;94665.03;;;7.67;83.01
55468;BME280;41332;42.702;23.200;2022-10-13T02:32:21;94674.34;;;7.73;82.58
55468;BME280;41332;42.702;23.200;2022-10-13T02:34:47;94675.78;;;7.66;82.91
55468;BME280;41332;42.702;23.200;2022-10-13T02:37:13;94666.50;;;7.73;82.89
55468;BME280;41332;42.702;23.200;2022-10-13T02:39:38;94667.97;;;7.80;82.51
55468;BME280;41332;42.702;23.200;2022-10-13T02:42:04;94658.56;;;7.79;82.48
55468;BME280;41332;42.702;23.200;2022-10-13T02:44:30;94654.13;;;7.79;82.14
55468;BME280;41332;42.702;23.200;2022-10-13T02:46:56;94653.03;;;7.80;82.84
55468;BME280;41332;42.702;23.200;2022-10-13T02:49:21;94653.34;;;7.79;82.05
55468;BME280;41332;42.702;23.200;2022-10-13T02:51:46;94646.72;;;7.67;82.56
55468;BME280;41332;42.702;23.200;2022-10-13T02:54:12;94664.56;;;7.65;83.14
55468;BME280;41332;42.702;23.200;2022-10-13T02:56:37;94651.88;;;7.72;82.65
55468;BME280;41332;42.702;23.200;2022-10-13T02:59:03;94665.44;;;7.74;82.35
55468;BME280;41332;42.702;23.200;2022-10-13T03:01:28;94656.91;;;7.69;82.45
55468;BME280;41332;42.702;23.200;2022-10-13T03:03:54;94663.66;;;7.70;82.88
55468;BME280;41332;42.702;23.200;2022-10-13T03:06:19;94650.34;;;7.71;82.80
55468;BME280;41332;42.702;23.200;2022-10-13T03:08:45;94664.69;;;7.74;82.57
55468;BME280;41332;42.702;23.200;2022-10-13T03:11:11;94655.56;;;7.71;82.89
55468;BME280;41332;42.702;23.200;2022-10-13T03:13:36;94663.66;;;7.70;83.36
55468;BME280;41332;42.702;23.200;2022-10-13T03:16:02;94662.41;;;7.67;84.96
55468;BME280;41332;42.702;23.200;2022-10-13T03:18:28;94670.16;;;7.72;85.32
55468;BME280;41332;42.702;23.200;2022-10-13T03:21:03;94656.03;;;7.73;85.28
55468;BME280;41332;42.702;23.200;2022-10-13T03:23:29;94661.47;;;7.77;84.85
55468;BME280;41332;42.702;23.200;2022-10-13T03:25:55;94676.41;;;7.77;85.64
55468;BME280;41332;42.702;23.200;2022-10-13T03:28:21;94670.88;;;7.78;85.14
55468;BME280;41332;42.702;23.200;2022-10-13T03:30:47;94666.63;;;7.82;84.99
55468;BME280;41332;42.702;23.200;2022-10-13T03:33:12;94654.88;;;7.80;84.79
55468;BME280;41332;42.702;23.200;2022-10-13T03:35:38;94670.41;;;7.90;85.10
55468;BME280;41332;42.702;23.200;2022-10-13T03:38:03;94667.03;;;7.89;84.53
55468;BME280;41332;42.702;23.200;2022-10-13T03:40:28;94669.72;;;7.84;84.84
55468;BME280;41332;42.702;23.200;2022-10-13T03:42:54;94664.50;;;7.84;84.85
55468;BME280;41332;42.702;23.200;2022-10-13T03:45:19;94667.38;;;7.83;84.92
55468;BME280;41332;42.702;23.200;2022-10-13T03:47:45;94671.25;;;7.85;85.29
55468;BME280;41332;42.702;23.200;2022-10-13T03:50:10;94671.00;;;7.87;84.76
55468;BME280;41332;42.702;23.200;2022-10-13T03:52:36;94665.25;;;7.85;84.94
55468;BME280;41332;42.702;23.200;2022-10-13T03:55:01;94660.31;;;7.83;84.94
55468;BME280;41332;42.702;23.200;2022-10-13T03:57:27;94658.19;;;7.85;85.31
55468;BME280;41332;42.702;23.200;2022-10-13T03:59:53;94659.75;;;7.86;84.83
55468;BME280;41332;42.702;23.200;2022-10-13T04:02:21;94660.53;;;7.87;85.34
55468;BME280;41332;42.702;23.200;2022-10-13T04:04:46;94659.75;;;7.86;84.62
55468;BME280;41332;42.702;23.200;2022-10-13T04:07:12;94658.00;;;7.82;84.84
55468;BME280;41332;42.702;23.200;2022-10-13T04:09:37;94655.56;;;7.71;84.85
55468;BME280;41332;42.702;23.200;2022-10-13T04:12:03;94654.00;;;7.70;84.51
55468;BME280;41332;42.702;23.200;2022-10-13T04:14:28;94654.84;;;7.66;85.02
55468;BME280;41332;42.702;23.200;2022-10-13T04:16:54;94652.41;;;7.55;85.68
55468;BME280;41332;42.702;23.200;2022-10-13T04:19:22;94658.09;;;7.24;85.48
55468;BME280;41332;42.702;23.200;2022-10-13T04:21:48;94646.03;;;7.29;85.31
55468;BME280;41332;42.702;23.200;2022-10-13T04:24:14;94641.50;;;7.34;85.73
55468;BME280;41332;42.702;23.200;2022-10-13T04:26:42;94654.56;;;7.34;85.76
55468;BME280;41332;42.702;23.200;2022-10-13T04:29:09;94644.59;;;7.36;85.82
55468;BME280;41332;42.702;23.200;2022-10-13T04:31:35;94656.06;;;7.40;85.34
55468;BME280;41332;42.702;23.200;2022-10-13T04:34:01;94656.75;;;7.46;86.49
55468;BME280;41332;42.702;23.200;2022-10-13T04:36:26;94657.16;;;7.53;85.95
55468;BME280;41332;42.702;23.200;2022-10-13T04:38:53;94654.13;;;7.46;86.40
55468;BME280;41332;42.702;23.200;2022-10-13T04:41:18;94657.72;;;7.50;85.93
55468;BME280;41332;42.702;23.200;2022-10-13T04:43:48;94649.19;;;7.45;86.45
55468;BME280;41332;42.702;23.200;2022-10-13T04:46:16;94648.28;;;7.35;86.87
55468;BME280;41332;42.702;23.200;2022-10-13T04:48:44;94647.91;;;7.42;87.27
55468;BME280;41332;42.702;23.200;2022-10-13T04:51:11;94651.00;;;7.44;86.48
55468;BME280;41332;42.702;23.200;2022-10-13T04:53:37;94648.75;;;7.37;87.29
55468;BME280;41332;42.702;23.200;2022-10-13T04:56:07;94659.16;;;7.42;87.13
55468;BME280;41332;42.702;23.200;2022-10-13T04:58:33;94653.44;;;7.40;87.50
55468;BME280;41332;42.702;23.200;2022-10-13T05:00:59;94659.06;;;7.48;87.61
55468;BME280;41332;42.702;23.200;2022-10-13T05:03:25;94665.47;;;7.55;88.23
55468;BME280;41332;42.702;23.200;2022-10-13T05:05:51;94663.56;;;7.61;87.70
55468;BME280;41332;42.702;23.200;2022-10-13T05:08:17;94664.94;;;7.58;87.68
55468;BME280;41332;42.702;23.200;2022-10-13T05:10:52;94661.72;;;7.62;87.94
55468;BME280;41332;42.702;23.200;2022-10-13T05:13:17;94671.88;;;7.63;88.21
55468;BME280;41332;42.702;23.200;2022-10-13T05:15:42;94673.38;;;7.69;87.27
55468;BME280;41332;42.702;23.200;2022-10-13T05:18:08;94670.25;;;7.67;87.92
55468;BME280;41332;42.702;23.200;2022-10-13T05:20:33;94672.31;;;7.70;87.68
55468;BME280;41332;42.702;23.200;2022-10-13T05:22:59;94664.63;;;7.60;88.38
55468;BME280;41332;42.702;23.200;2022-10-13T05:25:24;94669.91;;;7.74;88.50
55468;BME280;41332;42.702;23.200;2022-10-13T05:27:50;94667.69;;;7.81;88.48
55468;BME280;41332;42.702;23.200;2022-10-13T05:30:15;94675.72;;;7.85;88.42
55468;BME280;41332;42.702;23.200;2022-10-13T05:32:40;94677.38;;;7.95;87.81
55468;BME280;41332;42.702;23.200;2022-10-13T05:35:06;94678.84;;;8.01;87.65
55468;BME280;41332;42.702;23.200;2022-10-13T05:37:32;94693.06;;;7.95;88.57
55468;BME280;41332;42.702;23.200;2022-10-13T05:39:57;94693.59;;;8.11;88.39
55468;BME280;41332;42.702;23.200;2022-10-13T05:42:22;94698.66;;;8.21;88.23
55468;BME280;41332;42.702;23.200;2022-10-13T05:44:48;94700.13;;;8.27;88.50
55468;BME280;41332;42.702;23.200;2022-10-13T05:47:13;94702.16;;;8.30;88.61
55468;BME280;41332;42.702;23.200;2022-10-13T05:49:39;94698.06;;;8.38;88.34
55468;BME280;41332;42.702;23.200;2022-10-13T05:52:08;94712.88;;;8.48;87.88
55468;BME280;41332;42.702;23.200;2022-10-13T05:54:39;94716.25;;;8.62;88.21
55468;BME280;41332;42.702;23.200;2022-10-13T05:59:40;94713.34;;;8.78;87.82
55468;BME280;41332;42.702;23.200;2022-10-13T06:02:11;94716.22;;;8.90;87.92
55468;BME280;41332;42.702;23.200;2022-10-13T06:04:42;94705.06;;;8.98;87.31
55468;BME280;41332;42.702;23.200;2022-10-13T06:07:10;94707.28;;;9.05;87.01
55468;BME280;41332;42.702;23.200;2022-10-13T06:09:37;94708.72;;;9.11;87.26
55468;BME280;41332;42.702;23.200;2022-10-13T06:12:05;94708.44;;;8.99;87.01
55468;BME280;41332;42.702;23.200;2022-10-13T06:14:30;94711.56;;;8.87;86.89
55468;BME280;41332;42.702;23.200;2022-10-13T06:16:56;94714.41;;;8.77;86.75
55468;BME280;41332;42.702;23.200;2022-10-13T06:19:21;94715.47;;;8.76;87.23
55468;BME280;41332;42.702;23.200;2022-10-13T06:21:47;94712.06;;;8.75;87.51
55468;BME280;41332;42.702;23.200;2022-10-13T06:24:12;94710.41;;;8.79;88.33
55468;BME280;41332;42.702;23.200;2022-10-13T06:26:38;94713.28;;;9.05;88.59
55468;BME280;41332;42.702;23.200;2022-10-13T06:29:03;94720.34;;;9.19;87.74
55468;BME280;41332;42.702;23.200;2022-10-13T06:31:29;94718.69;;;9.23;87.56
55468;BME280;41332;42.702;23.200;2022-10-13T06:33:54;94706.03;;;9.25;86.95
55468;BME280;41332;42.702;23.200;2022-10-13T06:36:19;94712.19;;;9.20;86.27
55468;BME280;41332;42.702;23.200;2022-10-13T06:38:45;94704.88;;;9.31;86.05
55468;BME280;41332;42.702;23.200;2022-10-13T06:41:11;94707.91;;;9.24;85.84
55468;BME280;41332;42.702;23.200;2022-10-13T06:43:38;94712.63;;;9.36;85.86
55468;BME280;41332;42.702;23.200;2022-10-13T06:46:04;94709.56;;;9.43;84.98
55468;BME280;41332;42.702;23.200;2022-10-13T06:48:30;94715.13;;;9.42;85.35
55468;BME280;41332;42.702;23.200;2022-10-13T06:50:59;94706.41;;;9.32;85.10
55468;BME280;41332;42.702;23.200;2022-10-13T06:53:24;94704.88;;;9.31;85.78
55468;BME280;41332;42.702;23.200;2022-10-13T06:55:50;94707.88;;;9.61;85.28
55468;BME280;41332;42.702;23.200;2022-10-13T06:58:15;94714.81;;;9.88;84.92
55468;BME280;41332;42.702;23.200;2022-10-13T07:00:41;94700.69;;;9.98;83.56
55468;BME280;41332;42.702;23.200;2022-10-13T07:03:06;94709.31;;;9.90;83.92
55468;BME280;41332;42.702;23.200;2022-10-13T07:05:32;94694.75;;;10.47;83.41
55468;BME280;41332;42.702;23.200;2022-10-13T07:07:57;94695.22;;;11.07;81.81
55468;BME280;41332;42.702;23.200;2022-10-13T07:10:23;94689.03;;;11.46;79.34
55468;BME280;41332;42.702;23.200;2022-10-13T07:12:48;94684.16;;;12.01;77.53
55468;BME280;41332;42.702;23.200;2022-10-13T07:15:14;94683.00;;;12.28;75.60
55468;BME280;41332;42.702;23.200;2022-10-13T07:17:39;94690.34;;;12.82;75.08
55468;BME280;41332;42.702;23.200;2022-10-13T07:20:05;94691.59;;;13.27;72.30
55468;BME280;41332;42.702;23.200;2022-10-13T07:22:31;94702.91;;;13.58;69.71
55468;BME280;41332;42.702;23.200;2022-10-13T07:24:56;94705.09;;;13.89;69.34
55468;BME280;41332;42.702;23.200;2022-10-13T07:27:22;94705.31;;;13.96;70.06
55468;BME280;41332;42.702;23.200;2022-10-13T07:29:48;94707.63;;;14.56;67.95
55468;BME280;41332;42.702;23.200;2022-10-13T07:32:13;94702.25;;;14.77;66.73
55468;BME280;41332;42.702;23.200;2022-10-13T07:34:38;94699.31;;;14.66;66.69
55468;BME280;41332;42.702;23.200;2022-10-13T07:37:04;94697.88;;;14.69;66.01
55468;BME280;41332;42.702;23.200;2022-10-13T07:39:29;94707.06;;;13.92;68.16
55468;BME280;41332;42.702;23.200;2022-10-13T07:41:55;94694.13;;;14.12;67.50
55468;BME280;41332;42.702;23.200;2022-10-13T07:44:21;94703.41;;;14.30;67.18
55468;BME280;41332;42.702;23.200;2022-10-13T07:46:46;94690.97;;;14.31;66.67
55468;BME280;41332;42.702;23.200;2022-10-13T07:49:11;94691.75;;;14.44;65.53
55468;BME280;41332;42.702;23.200;2022-10-13T07:51:37;94696.94;;;14.28;66.73
55468;BME280;41332;42.702;23.200;2022-10-13T07:54:02;94699.94;;;14.05;66.60
55468;BME280;41332;42.702;23.200;2022-10-13T07:56:28;94695.25;;;14.23;67.20
55468;BME280;41332;42.702;23.200;2022-10-13T07:58:53;94700.63;;;14.14;66.40
55468;BME280;41332;42.702;23.200;2022-10-13T08:01:18;94699.75;;;13.77;67.50
55468;BME280;41332;42.702;23.200;2022-10-13T08:03:44;94693.16;;;13.49;68.45
55468;BME280;41332;42.702;23.200;2022-10-13T08:06:10;94702.06;;;13.45;69.38
55468;BME280;41332;42.702;23.200;2022-10-13T08:08:36;94690.38;;;13.25;69.50
55468;BME280;41332;42.702;23.200;2022-10-13T08:11:07;94703.47;;;13.42;68.98
55468;BME280;41332;42.702;23.200;2022-10-13T08:13:34;94705.81;;;13.35;69.29
55468;BME280;41332;42.702;23.200;2022-10-13T08:16:00;94698.88;;;13.09;70.60
55468;BME280;41332;42.702;23.200;2022-10-13T08:18:26;94693.72;;;13.13;71.14
55468;BME280;41332;42.702;23.200;2022-10-13T08:20:51;94695.41;;;13.17;70.24
55468;BME280;41332;42.702;23.200;2022-10-13T08:23:17;94689.97;;;12.63;70.68
55468;BME280;41332;42.702;23.200;2022-10-13T08:25:43;94691.03;;;12.70;71.71
55468;BME280;41332;42.702;23.200;2022-10-13T08:28:19;94688.34;;;12.79;71.75
55468;BME280;41332;42.702;23.200;2022-10-13T08:30:46;94691.16;;;12.74;71.49
55468;BME280;41332;42.702;23.200;2022-10-13T08:33:11;94681.84;;;12.47;72.10
55468;BME280;41332;42.702;23.200;2022-10-13T08:35:37;94686.91;;;12.61;72.70
55468;BME280;41332;42.702;23.200;2022-10-13T08:38:03;94685.72;;;12.79;72.03
55468;BME280;41332;42.702;23.200;2022-10-13T08:40:28;94679.56;;;12.96;71.54
55468;BME280;41332;42.702;23.200;2022-10-13T08:42:54;94672.75;;;13.16;70.89
55468;BME280;41332;42.702;23.200;2022-10-13T08:45:27;94669.81;;;13.18;68.51
55468;BME280;41332;42.702;23.200;2022-10-13T08:48:38;94673.34;;;13.22;68.87
55468;BME280;41332;42.702;23.200;2022-10-13T08:50:48;94667.09;;;13.06;68.06
55468;BME280;41332;42.702;23.200;2022-10-13T08:53:31;94659.50;;;13.04;70.54
55468;BME280;41332;42.702;23.200;2022-10-13T08:56:06;94657.97;;;13.24;69.68
55468;BME280;41332;42.702;23.200;2022-10-13T08:58:35;94654.34;;;13.29;69.23
55468;BME280;41332;42.702;23.200;2022-10-13T09:06:29;94643.22;;;13.78;67.61
55468;BME280;41332;42.702;23.200;2022-10-13T09:08:59;94643.22;;;14.24;67.59
55468;BME280;41332;42.702;23.200;2022-10-13T09:11:36;94638.34;;;14.50;66.68
55468;BME280;41332;42.702;23.200;2022-10-13T09:14:05;94644.41;;;14.51;64.41
55468;BME280;41332;42.702;23.200;2022-10-13T09:16:41;94635.16;;;14.45;65.28
55468;BME280;41332;42.702;23.200;2022-10-13T09:21:46;94622.69;;;14.82;64.05
55468;BME280;41332;42.702;23.200;2022-10-13T09:24:17;94625.34;;;14.82;63.28
55468;BME280;41332;42.702;23.200;2022-10-13T09:26:45;94624.81;;;14.52;64.21
55468;BME280;41332;42.702;23.200;2022-10-13T09:29:19;94628.97;;;14.53;64.87
55468;BME280;41332;42.702;23.200;2022-10-13T09:31:45;94628.00;;;14.70;65.10
55468;BME280;41332;42.702;23.200;2022-10-13T09:34:22;94617.81;;;15.09;64.61
55468;BME280;41332;42.702;23.200;2022-10-13T09:39:24;94620.59;;;15.29;62.36
55468;BME280;41332;42.702;23.200;2022-10-13T09:41:50;94611.88;;;15.28;62.86
55468;BME280;41332;42.702;23.200;2022-10-13T09:44:29;94609.16;;;15.53;62.71
55468;BME280;41332;42.702;23.200;2022-10-13T09:46:58;94611.69;;;15.94;62.37
55468;BME280;41332;42.702;23.200;2022-10-13T09:49:41;94609.13;;;15.81;60.03
55468;BME280;41332;42.702;23.200;2022-10-13T09:52:17;94608.56;;;15.60;61.77
55468;BME280;41332;42.702;23.200;2022-10-13T09:54:57;94599.06;;;15.59;61.46
55468;BME280;41332;42.702;23.200;2022-10-13T09:59:51;94602.22;;;15.64;61.66
55468;BME280;41332;42.702;23.200;2022-10-13T10:04:45;94597.59;;;15.90;60.41
55468;BME280;41332;42.702;23.200;2022-10-13T10:07:18;94597.31;;;15.79;60.84
55468;BME280;41332;42.702;23.200;2022-10-13T10:09:50;94594.81;;;15.70;61.14
55468;BME280;41332;42.702;23.200;2022-10-13T10:12:20;94592.22;;;15.86;60.26
55468;BME280;41332;42.702;23.200;2022-10-13T10:14:48;94578.81;;;15.95;60.64
55468;BME280;41332;42.702;23.200;2022-10-13T10:30:40;94579.53;;;15.79;59.66
55468;BME280;41332;42.702;23.200;2022-10-13T10:33:19;94572.72;;;15.94;59.05
55468;BME280;41332;42.702;23.200;2022-10-13T10:36:33;94569.56;;;16.05;60.09
55468;BME280;41332;42.702;23.200;2022-10-13T10:38:58;94563.72;;;16.15;58.63
55468;BME280;41332;42.702;23.200;2022-10-13T10:41:44;94559.44;;;16.26;58.58
55468;BME280;41332;42.702;23.200;2022-10-13T10:44:19;94550.22;;;16.20;57.98
55468;BME280;41332;42.702;23.200;2022-10-13T10:46:50;94549.38;;;16.16;58.81
55468;BME280;41332;42.702;23.200;2022-10-13T10:49:21;94542.13;;;15.97;58.81
55468;BME280;41332;42.702;23.200;2022-10-13T10:51:48;94534.53;;;16.11;58.61
55468;BME280;41332;42.702;23.200;2022-10-13T10:54:40;94533.47;;;16.16;58.87
55468;BME280;41332;42.702;23.200;2022-10-13T11:05:04;94517.34;;;16.41;59.07
55468;BME280;41332;42.702;23.200;2022-10-13T11:17:35;94513.13;;;16.75;56.90
55468;BME280;41332;42.702;23.200;2022-10-13T11:25:39;94494.56;;;17.14;55.22
55468;BME280;41332;42.702;23.200;2022-10-13T11:41:31;94472.00;;;17.24;55.43
55468;BME280;41332;42.702;23.200;2022-10-13T11:44:27;94464.41;;;17.46;54.38
55468;BME280;41332;42.702;23.200;2022-10-13T11:50:23;94464.69;;;17.41;54.10
55468;BME280;41332;42.702;23.200;2022-10-13T11:55:51;94453.72;;;17.66;53.31
55468;BME280;41332;42.702;23.200;2022-10-13T11:58:21;94457.59;;;17.72;52.95
55468;BME280;41332;42.702;23.200;2022-10-13T12:05:49;94452.47;;;17.59;53.69
55468;BME280;41332;42.702;23.200;2022-10-13T12:08:15;94447.22;;;17.63;53.72
55468;BME280;41332;42.702;23.200;2022-10-13T12:10:40;94445.25;;;17.37;53.21
55468;BME280;41332;42.702;23.200;2022-10-13T12:13:20;94450.06;;;17.27;53.09
55468;BME280;41332;42.702;23.200;2022-10-13T12:15:46;94449.06;;;17.36;53.15
55468;BME280;41332;42.702;23.200;2022-10-13T12:18:31;94439.97;;;17.37;52.59
55468;BME280;41332;42.702;23.200;2022-10-13T12:23:33;94447.31;;;17.24;52.33
55468;BME280;41332;42.702;23.200;2022-10-13T12:25:58;94447.09;;;17.09;52.40
55468;BME280;41332;42.702;23.200;2022-10-13T12:28:30;94446.78;;;17.14;53.15
55468;BME280;41332;42.702;23.200;2022-10-13T12:31:17;94450.81;;;17.05;52.68
55468;BME280;41332;42.702;23.200;2022-10-13T12:33:42;94444.31;;;17.02;52.05
55468;BME280;41332;42.702;23.200;2022-10-13T12:36:19;94444.19;;;16.95;52.85
55468;BME280;41332;42.702;23.200;2022-10-13T12:38:48;94436.25;;;17.18;53.00
55468;BME280;41332;42.702;23.200;2022-10-13T12:41:23;94430.66;;;17.23;52.07
55468;BME280;41332;42.702;23.200;2022-10-13T12:43:50;94422.03;;;17.30;52.21
55468;BME280;41332;42.702;23.200;2022-10-13T12:49:12;94430.19;;;17.41;52.16
55468;BME280;41332;42.702;23.200;2022-10-13T12:51:38;94426.34;;;17.38;51.85
55468;BME280;41332;42.702;23.200;2022-10-13T12:54:37;94421.97;;;17.26;52.35
55468;BME280;41332;42.702;23.200;2022-10-13T12:57:14;94421.34;;;17.33;52.49
55468;BME280;41332;42.702;23.200;2022-10-13T12:59:41;94421.50;;;17.44;52.17
55468;BME280;41332;42.702;23.200;2022-10-13T13:02:22;94428.16;;;17.34;50.85
55468;BME280;41332;42.702;23.200;2022-10-13T13:04:48;94418.25;;;17.31;51.64
55468;BME280;41332;42.702;23.200;2022-10-13T13:07:32;94410.16;;;17.47;51.66
55468;BME280;41332;42.702;23.200;2022-10-13T13:10:13;94397.16;;;17.38;51.74
55468;BME280;41332;42.702;23.200;2022-10-13T13:12:39;94403.34;;;17.46;52.06
55468;BME280;41332;42.702;23.200;2022-10-13T13:17:50;94406.28;;;17.18;50.16
55468;BME280;41332;42.702;23.200;2022-10-13T13:20:28;94406.53;;;17.09;51.09
55468;BME280;41332;42.702;23.200;2022-10-13T13:22:54;94408.94;;;17.18;51.16
55468;BME280;41332;42.702;23.200;2022-10-13T13:25:20;94402.03;;;17.13;51.67
55468;BME280;41332;42.702;23.200;2022-10-13T13:27:45;94399.50;;;17.20;51.87
55468;BME280;41332;42.702;23.200;2022-10-13T13:30:13;94402.34;;;17.31;52.79
55468;BME280;41332;42.702;23.200;2022-10-13T13:32:41;94404.09;;;17.23;50.76
55468;BME280;41332;42.702;23.200;2022-10-13T13:35:07;94406.53;;;17.32;50.85
55468;BME280;41332;42.702;23.200;2022-10-13T13:37:38;94412.53;;;17.29;51.68
55468;BME280;41332;42.702;23.200;2022-10-13T13:40:05;94405.72;;;17.28;50.60
55468;BME280;41332;42.702;23.200;2022-10-13T13:42:31;94405.50;;;17.40;49.99
55468;BME280;41332;42.702;23.200;2022-10-13T13:44:57;94403.94;;;17.36;48.66
55468;BME280;41332;42.702;23.200;2022-10-13T13:47:27;94392.22;;;17.40;48.88
55468;BME280;41332;42.702;23.200;2022-10-13T13:49:53;94397.03;;;17.31;48.77
55468;BME280;41332;42.702;23.200;2022-10-13T13:52:20;94408.38;;;17.28;50.20
55468;BME280;41332;42.702;23.200;2022-10-13T13:54:46;94394.44;;;17.35;49.03
55468;BME280;41332;42.702;23.200;2022-10-13T13:57:13;94391.56;;;17.47;49.99
55468;BME280;41332;42.702;23.200;2022-10-13T13:59:40;94390.09;;;17.50;49.23
55468;BME280;41332;42.702;23.200;2022-10-13T14:02:09;94392.28;;;17.44;49.60
55468;BME280;41332;42.702;23.200;2022-10-13T14:04:36;94390.69;;;17.39;48.87
55468;BME280;41332;42.702;23.200;2022-10-13T14:07:01;94394.22;;;17.47;48.67
55468;BME280;41332;42.702;23.200;2022-10-13T14:09:27;94390.63;;;17.59;48.92
55468;BME280;41332;42.702;23.200;2022-10-13T14:11:52;94384.09;;;17.53;49.62
55468;BME280;41332;42.702;23.200;2022-10-13T14:14:17;94382.25;;;17.57;50.71
55468;BME280;41332;42.702;23.200;2022-10-13T14:16:43;94374.22;;;17.53;50.16
55468;BME280;41332;42.702;23.200;2022-10-13T14:19:08;94378.41;;;17.54;50.43
55468;BME280;41332;42.702;23.200;2022-10-13T14:21:35;94381.88;;;17.58;49.47
55468;BME280;41332;42.702;23.200;2022-10-13T14:24:00;94377.81;;;17.65;50.71
55468;BME280;41332;42.702;23.200;2022-10-13T14:26:26;94383.47;;;17.63;51.20
55468;BME280;41332;42.702;23.200;2022-10-13T14:28:51;94377.28;;;17.55;50.06
55468;BME280;41332;42.702;23.200;2022-10-13T14:31:17;94375.44;;;17.59;50.43
55468;BME280;41332;42.702;23.200;2022-10-13T14:33:42;94380.69;;;17.56;51.30
55468;BME280;41332;42.702;23.200;2022-10-13T14:36:08;94381.88;;;17.58;50.33
55468;BME280;41332;42.702;23.200;2022-10-13T14:38:34;94379.28;;;17.62;50.56
55468;BME280;41332;42.702;23.200;2022-10-13T14:41:01;94380.41;;;17.61;51.79
55468;BME280;41332;42.702;23.200;2022-10-13T14:43:27;94380.03;;;17.62;51.00
55468;BME280;41332;42.702;23.200;2022-10-13T14:45:53;94382.19;;;17.53;51.56
55468;BME280;41332;42.702;23.200;2022-10-13T14:48:18;94386.38;;;17.54;52.72
55468;BME280;41332;42.702;23.200;2022-10-13T14:50:44;94376.94;;;17.57;53.26
55468;BME280;41332;42.702;23.200;2022-10-13T14:53:09;94371.50;;;17.50;52.33