sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2023-03-18T00:01:09;100669.19;;;8.11;59.30
12172;BME280;6149;52.418;13.668;2023-03-18T00:03:36;100669.91;;;8.15;59.07
12172;BME280;6149;52.418;13.668;2023-03-18T00:06:05;100664.69;;;8.13;59.05
12172;BME280;6149;52.418;13.668;2023-03-18T00:08:35;100665.69;;;8.11;59.55
12172;BME280;6149;52.418;13.668;2023-03-18T00:11:05;100659.63;;;8.09;59.65
12172;BME280;6149;52.418;13.668;2023-03-18T00:13:34;100668.38;;;8.09;58.91
12172;BME280;6149;52.418;13.668;2023-03-18T00:16:01;100669.13;;;8.13;58.75
12172;BME280;6149;52.418;13.668;2023-03-18T00:18:29;100666.34;;;8.16;59.51
12172;BME280;6149;52.418;13.668;2023-03-18T00:20:58;100667.34;;;8.13;59.79
12172;BME280;6149;52.418;13.668;2023-03-18T00:23:26;100666.53;;;8.11;59.90
12172;BME280;6149;52.418;13.668;2023-03-18T00:25:56;100670.94;;;8.11;58.51
12172;BME280;6149;52.418;13.668;2023-03-18T00:28:26;100665.69;;;8.11;58.43
12172;BME280;6149;52.418;13.668;2023-03-18T00:30:54;100665.56;;;8.14;57.35
12172;BME280;6149;52.418;13.668;2023-03-18T00:33:22;100667.41;;;8.12;59.04
12172;BME280;6149;52.418;13.668;2023-03-18T00:35:50;100664.03;;;8.08;58.75
12172;BME280;6149;52.418;13.668;2023-03-18T00:38:20;100654.28;;;8.10;59.23
12172;BME280;6149;52.418;13.668;2023-03-18T00:40:51;100661.53;;;8.05;58.88
12172;BME280;6149;52.418;13.668;2023-03-18T00:43:27;100649.94;;;8.09;58.53
12172;BME280;6149;52.418;13.668;2023-03-18T00:45:58;100648.22;;;8.08;58.94
12172;BME280;6149;52.418;13.668;2023-03-18T00:48:26;100646.53;;;8.07;58.97
12172;BME280;6149;52.418;13.668;2023-03-18T00:50:54;100662.38;;;8.05;58.07
12172;BME280;6149;52.418;13.668;2023-03-18T00:53:25;100658.97;;;8.03;58.70
12172;BME280;6149;52.418;13.668;2023-03-18T00:55:52;100651.84;;;8.05;58.21
12172;BME280;6149;52.418;13.668;2023-03-18T00:58:20;100647.56;;;8.03;58.47
12172;BME280;6149;52.418;13.668;2023-03-18T01:01:00;100654.41;;;8.07;58.36
12172;BME280;6149;52.418;13.668;2023-03-18T01:03:28;100654.00;;;7.96;58.30
12172;BME280;6149;52.418;13.668;2023-03-18T01:05:54;100656.75;;;7.93;58.68
12172;BME280;6149;52.418;13.668;2023-03-18T01:08:21;100655.16;;;7.89;58.27
12172;BME280;6149;52.418;13.668;2023-03-18T01:10:52;100656.81;;;7.91;58.39
12172;BME280;6149;52.418;13.668;2023-03-18T01:13:22;100651.81;;;7.85;59.06
12172;BME280;6149;52.418;13.668;2023-03-18T01:15:52;100649.34;;;7.81;59.24
12172;BME280;6149;52.418;13.668;2023-03-18T01:18:21;100644.03;;;7.82;58.52
12172;BME280;6149;52.418;13.668;2023-03-18T01:20:52;100650.44;;;7.77;58.71
12172;BME280;6149;52.418;13.668;2023-03-18T01:23:20;100651.41;;;7.74;58.94
12172;BME280;6149;52.418;13.668;2023-03-18T01:25:49;100642.72;;;7.72;58.98
12172;BME280;6149;52.418;13.668;2023-03-18T01:28:18;100642.78;;;7.70;59.05
12172;BME280;6149;52.418;13.668;2023-03-18T01:30:46;100647.97;;;7.72;58.85
12172;BME280;6149;52.418;13.668;2023-03-18T01:33:16;100645.53;;;7.67;59.13
12172;BME280;6149;52.418;13.668;2023-03-18T01:35:52;100656.19;;;7.64;59.32
12172;BME280;6149;52.418;13.668;2023-03-18T01:38:21;100645.78;;;7.61;59.51
12172;BME280;6149;52.418;13.668;2023-03-18T01:40:50;100632.56;;;7.63;58.58
12172;BME280;6149;52.418;13.668;2023-03-18T01:43:20;100636.22;;;7.59;59.55
12172;BME280;6149;52.418;13.668;2023-03-18T01:45:52;100621.31;;;7.59;58.60
12172;BME280;6149;52.418;13.668;2023-03-18T01:48:23;100634.28;;;7.64;59.68
12172;BME280;6149;52.418;13.668;2023-03-18T01:50:54;100636.84;;;7.65;57.84
12172;BME280;6149;52.418;13.668;2023-03-18T01:53:24;100632.63;;;7.61;59.77
12172;BME280;6149;52.418;13.668;2023-03-18T01:55:54;100643.94;;;7.63;59.10
12172;BME280;6149;52.418;13.668;2023-03-18T01:58:28;100636.22;;;7.59;58.90
12172;BME280;6149;52.418;13.668;2023-03-18T02:01:01;100626.44;;;7.62;59.10
12172;BME280;6149;52.418;13.668;2023-03-18T02:03:33;100620.06;;;7.68;58.38
12172;BME280;6149;52.418;13.668;2023-03-18T02:06:01;100629.81;;;7.66;57.98
12172;BME280;6149;52.418;13.668;2023-03-18T02:08:29;100623.69;;;7.65;57.92
12172;BME280;6149;52.418;13.668;2023-03-18T02:10:57;100622.88;;;7.63;58.45
12172;BME280;6149;52.418;13.668;2023-03-18T02:13:25;100631.69;;;7.62;58.26
12172;BME280;6149;52.418;13.668;2023-03-18T02:16:06;100628.03;;;7.66;57.85
12172;BME280;6149;52.418;13.668;2023-03-18T02:18:43;100633.34;;;7.65;57.42
12172;BME280;6149;52.418;13.668;2023-03-18T02:21:22;100638.44;;;7.69;57.63
12172;BME280;6149;52.418;13.668;2023-03-18T02:24:03;100631.34;;;7.71;57.48
12172;BME280;6149;52.418;13.668;2023-03-18T02:26:44;100631.41;;;7.70;57.92
12172;BME280;6149;52.418;13.668;2023-03-18T02:29:27;100633.16;;;7.69;57.80
12172;BME280;6149;52.418;13.668;2023-03-18T02:32:00;100635.00;;;7.67;58.47
12172;BME280;6149;52.418;13.668;2023-03-18T02:34:30;100632.31;;;7.69;57.90
12172;BME280;6149;52.418;13.668;2023-03-18T02:36:57;100633.28;;;7.66;58.28
12172;BME280;6149;52.418;13.668;2023-03-18T02:39:25;100631.59;;;7.65;58.24
12172;BME280;6149;52.418;13.668;2023-03-18T02:41:56;100635.88;;;7.68;58.35
12172;BME280;6149;52.418;13.668;2023-03-18T02:44:26;100636.91;;;7.64;58.75
12172;BME280;6149;52.418;13.668;2023-03-18T02:46:56;100636.03;;;7.63;57.85
12172;BME280;6149;52.418;13.668;2023-03-18T02:49:28;100624.53;;;7.66;57.58
12172;BME280;6149;52.418;13.668;2023-03-18T02:51:55;100629.75;;;7.67;57.82
12172;BME280;6149;52.418;13.668;2023-03-18T02:54:25;100629.75;;;7.67;57.77
12172;BME280;6149;52.418;13.668;2023-03-18T02:56:55;100626.19;;;7.68;58.46
12172;BME280;6149;52.418;13.668;2023-03-18T02:59:23;100634.88;;;7.70;58.03
12172;BME280;6149;52.418;13.668;2023-03-18T03:01:55;100625.41;;;7.66;58.41
12172;BME280;6149;52.418;13.668;2023-03-18T03:04:24;100623.75;;;7.64;57.66
12172;BME280;6149;52.418;13.668;2023-03-18T03:06:53;100619.47;;;7.61;58.62
12172;BME280;6149;52.418;13.668;2023-03-18T03:09:22;100618.59;;;7.61;57.98
12172;BME280;6149;52.418;13.668;2023-03-18T03:11:52;100603.69;;;7.61;58.40
12172;BME280;6149;52.418;13.668;2023-03-18T03:14:19;100612.59;;;7.57;58.67
12172;BME280;6149;52.418;13.668;2023-03-18T03:16:47;100606.69;;;7.52;59.39
12172;BME280;6149;52.418;13.668;2023-03-18T03:19:26;100612.13;;;7.48;59.53
12172;BME280;6149;52.418;13.668;2023-03-18T03:21:54;100616.53;;;7.47;59.02
12172;BME280;6149;52.418;13.668;2023-03-18T03:24:22;100621.91;;;7.44;59.46
12172;BME280;6149;52.418;13.668;2023-03-18T03:27:15;100628.94;;;7.44;58.51
12172;BME280;6149;52.418;13.668;2023-03-18T03:29:43;100630.59;;;7.46;58.96
12172;BME280;6149;52.418;13.668;2023-03-18T03:32:12;100627.03;;;7.47;58.32
12172;BME280;6149;52.418;13.668;2023-03-18T03:34:44;100630.53;;;7.48;58.75
12172;BME280;6149;52.418;13.668;2023-03-18T03:37:13;100629.63;;;7.49;58.70
12172;BME280;6149;52.418;13.668;2023-03-18T03:39:40;100629.78;;;7.44;58.49
12172;BME280;6149;52.418;13.668;2023-03-18T03:42:08;100629.03;;;7.42;59.52
12172;BME280;6149;52.418;13.668;2023-03-18T03:44:35;100629.16;;;7.39;59.79
12172;BME280;6149;52.418;13.668;2023-03-18T03:47:04;100635.13;;;7.43;59.49
12172;BME280;6149;52.418;13.668;2023-03-18T03:49:31;100642.19;;;7.42;59.05
12172;BME280;6149;52.418;13.668;2023-03-18T03:51:59;100649.13;;;7.43;59.66
12172;BME280;6149;52.418;13.668;2023-03-18T03:54:27;100636.13;;;7.40;59.20
12172;BME280;6149;52.418;13.668;2023-03-18T03:56:55;100630.88;;;7.40;58.97
12172;BME280;6149;52.418;13.668;2023-03-18T03:59:22;100630.81;;;7.42;59.42
12172;BME280;6149;52.418;13.668;2023-03-18T04:01:51;100634.19;;;7.44;59.53
12172;BME280;6149;52.418;13.668;2023-03-18T04:04:18;100640.59;;;7.38;59.18
12172;BME280;6149;52.418;13.668;2023-03-18T04:06:47;100635.50;;;7.33;59.70
12172;BME280;6149;52.418;13.668;2023-03-18T04:09:18;100637.41;;;7.30;59.65
12172;BME280;6149;52.418;13.668;2023-03-18T04:11:46;100637.41;;;7.30;60.33
12172;BME280;6149;52.418;13.668;2023-03-18T04:14:13;100638.31;;;7.29;59.95
12172;BME280;6149;52.418;13.668;2023-03-18T04:16:40;100641.06;;;7.26;60.73
12172;BME280;6149;52.418;13.668;2023-03-18T04:19:09;100642.84;;;7.25;60.49
12172;BME280;6149;52.418;13.668;2023-03-18T04:21:36;100645.47;;;7.25;60.38
12172;BME280;6149;52.418;13.668;2023-03-18T04:24:04;100643.81;;;7.23;60.71
12172;BME280;6149;52.418;13.668;2023-03-18T04:26:34;100645.69;;;7.19;60.94
12172;BME280;6149;52.418;13.668;2023-03-18T04:29:00;100647.34;;;7.22;61.31
12172;BME280;6149;52.418;13.668;2023-03-18T04:31:28;100642.25;;;7.17;60.99
12172;BME280;6149;52.418;13.668;2023-03-18T04:33:56;100646.72;;;7.15;61.19
12172;BME280;6149;52.418;13.668;2023-03-18T04:36:25;100648.25;;;7.21;60.67
12172;BME280;6149;52.418;13.668;2023-03-18T04:38:53;100655.47;;;7.16;60.28
12172;BME280;6149;52.418;13.668;2023-03-18T04:41:22;100662.44;;;7.17;59.40
12172;BME280;6149;52.418;13.668;2023-03-18T04:43:54;100656.31;;;7.16;60.75
12172;BME280;6149;52.418;13.668;2023-03-18T04:46:22;100658.16;;;7.14;59.92
12172;BME280;6149;52.418;13.668;2023-03-18T04:48:54;100659.94;;;7.14;60.28
12172;BME280;6149;52.418;13.668;2023-03-18T04:51:23;100659.94;;;7.14;60.15
12172;BME280;6149;52.418;13.668;2023-03-18T04:53:50;100662.72;;;7.09;61.22
12172;BME280;6149;52.418;13.668;2023-03-18T04:56:19;100663.59;;;7.10;60.40
12172;BME280;6149;52.418;13.668;2023-03-18T04:58:49;100665.41;;;7.08;60.83
12172;BME280;6149;52.418;13.668;2023-03-18T05:01:21;100665.47;;;7.06;60.75
12172;BME280;6149;52.418;13.668;2023-03-18T05:03:49;100669.03;;;7.05;60.91
12172;BME280;6149;52.418;13.668;2023-03-18T05:06:20;100661.97;;;7.05;60.25
12172;BME280;6149;52.418;13.668;2023-03-18T05:08:52;100661.00;;;7.08;60.17
12172;BME280;6149;52.418;13.668;2023-03-18T05:11:21;100658.31;;;7.10;60.64
12172;BME280;6149;52.418;13.668;2023-03-18T05:13:48;100659.00;;;7.15;60.31
12172;BME280;6149;52.418;13.668;2023-03-18T05:16:24;100654.91;;;7.08;60.41
12172;BME280;6149;52.418;13.668;2023-03-18T05:18:51;100661.97;;;7.05;60.47
12172;BME280;6149;52.418;13.668;2023-03-18T05:21:18;100660.31;;;7.04;60.68
12172;BME280;6149;52.418;13.668;2023-03-18T05:23:46;100666.53;;;7.02;60.84
12172;BME280;6149;52.418;13.668;2023-03-18T05:26:17;100668.34;;;7.00;60.37
12172;BME280;6149;52.418;13.668;2023-03-18T05:28:45;100660.41;;;7.01;59.58
12172;BME280;6149;52.418;13.668;2023-03-18T05:31:11;100663.97;;;7.00;60.39
12172;BME280;6149;52.418;13.668;2023-03-18T05:33:40;100660.59;;;6.97;61.38
12172;BME280;6149;52.418;13.668;2023-03-18T05:36:10;100660.53;;;6.98;61.65
12172;BME280;6149;52.418;13.668;2023-03-18T05:38:37;100652.81;;;6.94;61.82
12172;BME280;6149;52.418;13.668;2023-03-18T05:41:05;100658.97;;;6.93;60.85
12172;BME280;6149;52.418;13.668;2023-03-18T05:43:32;100666.06;;;6.91;61.83
12172;BME280;6149;52.418;13.668;2023-03-18T05:45:59;100660.88;;;6.89;60.93
12172;BME280;6149;52.418;13.668;2023-03-18T05:48:26;100668.59;;;6.94;61.77
12172;BME280;6149;52.418;13.668;2023-03-18T05:50:56;100667.66;;;6.95;61.70
12172;BME280;6149;52.418;13.668;2023-03-18T05:53:25;100673.09;;;6.90;61.40
12172;BME280;6149;52.418;13.668;2023-03-18T05:55:53;100677.59;;;6.87;62.49
12172;BME280;6149;52.418;13.668;2023-03-18T05:58:21;100675.88;;;6.86;62.37
12172;BME280;6149;52.418;13.668;2023-03-18T06:00:49;100675.94;;;6.84;62.71
12172;BME280;6149;52.418;13.668;2023-03-18T06:03:19;100676.84;;;6.83;61.46
12172;BME280;6149;52.418;13.668;2023-03-18T06:05:56;100680.22;;;6.87;61.92
12172;BME280;6149;52.418;13.668;2023-03-18T06:08:24;100682.00;;;6.86;61.98
12172;BME280;6149;52.418;13.668;2023-03-18T06:10:52;100677.50;;;6.90;61.67
12172;BME280;6149;52.418;13.668;2023-03-18T06:13:22;100678.41;;;6.89;63.19
12172;BME280;6149;52.418;13.668;2023-03-18T06:15:55;100676.69;;;6.88;63.42
12172;BME280;6149;52.418;13.668;2023-03-18T06:18:23;100682.75;;;6.90;62.09
12172;BME280;6149;52.418;13.668;2023-03-18T06:20:53;100680.00;;;6.93;62.47
12172;BME280;6149;52.418;13.668;2023-03-18T06:23:23;100686.06;;;6.95;61.81
12172;BME280;6149;52.418;13.668;2023-03-18T06:25:50;100686.00;;;6.96;62.28
12172;BME280;6149;52.418;13.668;2023-03-18T06:28:18;100672.69;;;7.01;62.00
12172;BME280;6149;52.418;13.668;2023-03-18T06:30:54;100680.53;;;7.02;60.55
12172;BME280;6149;52.418;13.668;2023-03-18T06:33:22;100677.75;;;7.05;62.01
12172;BME280;6149;52.418;13.668;2023-03-18T06:35:51;100679.38;;;7.10;62.19
12172;BME280;6149;52.418;13.668;2023-03-18T06:38:19;100680.28;;;7.09;61.63
12172;BME280;6149;52.418;13.668;2023-03-18T06:41:03;100676.72;;;7.10;62.38
12172;BME280;6149;52.418;13.668;2023-03-18T06:43:31;100683.69;;;7.11;62.01
12172;BME280;6149;52.418;13.668;2023-03-18T06:45:57;100688.75;;;7.17;61.20
12172;BME280;6149;52.418;13.668;2023-03-18T06:48:25;100687.81;;;7.18;62.34
12172;BME280;6149;52.418;13.668;2023-03-18T06:50:53;100693.09;;;7.18;62.80
12172;BME280;6149;52.418;13.668;2023-03-18T06:53:21;100695.38;;;7.27;62.27
12172;BME280;6149;52.418;13.668;2023-03-18T06:55:51;100697.88;;;7.30;61.96
12172;BME280;6149;52.418;13.668;2023-03-18T06:58:18;100701.22;;;7.35;62.27
12172;BME280;6149;52.418;13.668;2023-03-18T07:00:51;100706.94;;;7.45;61.18
12172;BME280;6149;52.418;13.668;2023-03-18T07:03:18;100706.03;;;7.46;62.74
12172;BME280;6149;52.418;13.668;2023-03-18T07:05:49;100709.34;;;7.51;62.12
12172;BME280;6149;52.418;13.668;2023-03-18T07:08:19;100716.25;;;7.53;61.97
12172;BME280;6149;52.418;13.668;2023-03-18T07:10:54;100723.06;;;7.59;60.82
12172;BME280;6149;52.418;13.668;2023-03-18T07:13:22;100724.66;;;7.63;61.36
12172;BME280;6149;52.418;13.668;2023-03-18T07:15:52;100727.25;;;7.64;61.80
12172;BME280;6149;52.418;13.668;2023-03-18T07:18:22;100715.63;;;7.70;61.75
12172;BME280;6149;52.418;13.668;2023-03-18T07:20:48;100717.28;;;7.72;60.75
12172;BME280;6149;52.418;13.668;2023-03-18T07:23:20;100728.59;;;7.75;62.80
12172;BME280;6149;52.418;13.668;2023-03-18T07:25:49;100733.69;;;7.79;61.44
12172;BME280;6149;52.418;13.668;2023-03-18T07:28:31;100740.50;;;7.83;63.29
12172;BME280;6149;52.418;13.668;2023-03-18T07:30:58;100738.50;;;7.90;61.29
12172;BME280;6149;52.418;13.668;2023-03-18T07:33:25;100736.66;;;7.92;62.00
12172;BME280;6149;52.418;13.668;2023-03-18T07:35:54;100739.06;;;7.98;61.59
12172;BME280;6149;52.418;13.668;2023-03-18T07:38:22;100746.78;;;8.02;61.78
12172;BME280;6149;52.418;13.668;2023-03-18T07:40:53;100751.78;;;8.09;62.25
12172;BME280;6149;52.418;13.668;2023-03-18T07:43:23;100746.41;;;8.12;62.28
12172;BME280;6149;52.418;13.668;2023-03-18T07:45:52;100747.00;;;8.18;62.37
12172;BME280;6149;52.418;13.668;2023-03-18T07:48:22;100731.50;;;8.32;61.18
12172;BME280;6149;52.418;13.668;2023-03-18T07:50:53;100735.03;;;8.31;60.88
12172;BME280;6149;52.418;13.668;2023-03-18T07:53:21;100747.13;;;8.37;60.28
12172;BME280;6149;52.418;13.668;2023-03-18T07:55:48;100752.03;;;8.46;60.49
12172;BME280;6149;52.418;13.668;2023-03-18T07:58:15;100753.63;;;8.50;60.95
12172;BME280;6149;52.418;13.668;2023-03-18T08:00:44;100760.31;;;8.57;61.58
12172;BME280;6149;52.418;13.668;2023-03-18T08:03:12;100759.94;;;8.66;61.94
12172;BME280;6149;52.418;13.668;2023-03-18T08:05:39;100755.84;;;8.80;60.61
12172;BME280;6149;52.418;13.668;2023-03-18T08:08:06;100761.59;;;8.89;60.38
12172;BME280;6149;52.418;13.668;2023-03-18T08:10:32;100765.72;;;8.95;59.80
12172;BME280;6149;52.418;13.668;2023-03-18T08:12:59;100762.69;;;9.04;60.65
12172;BME280;6149;52.418;13.668;2023-03-18T08:15:28;100767.28;;;9.19;59.08
12172;BME280;6149;52.418;13.668;2023-03-18T08:17:56;100767.94;;;9.24;60.50
12172;BME280;6149;52.418;13.668;2023-03-18T08:20:25;100765.56;;;9.37;59.92
12172;BME280;6149;52.418;13.668;2023-03-18T08:22:51;100773.59;;;9.54;60.25
12172;BME280;6149;52.418;13.668;2023-03-18T08:25:19;100772.25;;;9.64;59.47
12172;BME280;6149;52.418;13.668;2023-03-18T08:27:47;100776.28;;;9.71;59.46
12172;BME280;6149;52.418;13.668;2023-03-18T08:30:15;100779.28;;;9.83;58.54
12172;BME280;6149;52.418;13.668;2023-03-18T08:32:43;100777.66;;;9.99;57.57
12172;BME280;6149;52.418;13.668;2023-03-18T08:35:12;100784.75;;;10.16;57.05
12172;BME280;6149;52.418;13.668;2023-03-18T08:37:39;100776.47;;;10.23;57.63
12172;BME280;6149;52.418;13.668;2023-03-18T08:40:08;100774.88;;;10.38;58.01
12172;BME280;6149;52.418;13.668;2023-03-18T08:42:36;100780.16;;;10.55;57.40
12172;BME280;6149;52.418;13.668;2023-03-18T08:45:04;100785.63;;;10.69;56.62
12172;BME280;6149;52.418;13.668;2023-03-18T08:47:31;100793.63;;;10.85;57.25
12172;BME280;6149;52.418;13.668;2023-03-18T08:49:58;100787.53;;;11.00;55.41
12172;BME280;6149;52.418;13.668;2023-03-18T08:52:27;100787.84;;;11.12;56.64
12172;BME280;6149;52.418;13.668;2023-03-18T08:54:55;100796.91;;;11.23;57.19
12172;BME280;6149;52.418;13.668;2023-03-18T08:57:23;100790.91;;;11.37;55.29
12172;BME280;6149;52.418;13.668;2023-03-18T08:59:53;100787.31;;;11.54;54.84
12172;BME280;6149;52.418;13.668;2023-03-18T09:02:20;100790.59;;;11.59;54.71
12172;BME280;6149;52.418;13.668;2023-03-18T09:04:48;100791.59;;;11.56;54.76
12172;BME280;6149;52.418;13.668;2023-03-18T09:07:17;100795.25;;;11.54;54.77
12172;BME280;6149;52.418;13.668;2023-03-18T09:09:46;100789.31;;;11.50;54.83
12172;BME280;6149;52.418;13.668;2023-03-18T09:12:14;100785.69;;;11.51;55.00
12172;BME280;6149;52.418;13.668;2023-03-18T09:14:42;100786.91;;;11.61;55.14
12172;BME280;6149;52.418;13.668;2023-03-18T09:17:09;100775.22;;;11.65;56.95
12172;BME280;6149;52.418;13.668;2023-03-18T09:19:35;100778.00;;;11.80;56.62
12172;BME280;6149;52.418;13.668;2023-03-18T09:22:04;100784.75;;;12.01;55.97
12172;BME280;6149;52.418;13.668;2023-03-18T09:24:30;100791.94;;;12.15;56.86
12172;BME280;6149;52.418;13.668;2023-03-18T09:27:00;100800.31;;;12.23;55.50
12172;BME280;6149;52.418;13.668;2023-03-18T09:29:28;100792.91;;;12.44;55.88
12172;BME280;6149;52.418;13.668;2023-03-18T09:31:58;100791.19;;;12.43;54.90
12172;BME280;6149;52.418;13.668;2023-03-18T09:34:27;100790.66;;;12.52;55.81
12172;BME280;6149;52.418;13.668;2023-03-18T09:36:54;100799.91;;;12.60;54.35
12172;BME280;6149;52.418;13.668;2023-03-18T09:39:22;100797.88;;;12.64;54.45
12172;BME280;6149;52.418;13.668;2023-03-18T09:42:02;100798.13;;;12.75;53.71
12172;BME280;6149;52.418;13.668;2023-03-18T09:44:37;100798.63;;;12.82;53.80
12172;BME280;6149;52.418;13.668;2023-03-18T09:47:16;100802.81;;;13.00;53.79
12172;BME280;6149;52.418;13.668;2023-03-18T09:50:14;100803.28;;;13.36;52.54
12172;BME280;6149;52.418;13.668;2023-03-18T09:52:55;100808.50;;;13.52;52.55
12172;BME280;6149;52.418;13.668;2023-03-18T09:55:36;100803.06;;;13.82;51.53
12172;BME280;6149;52.418;13.668;2023-03-18T09:58:16;100809.06;;;13.71;50.94
12172;BME280;6149;52.418;13.668;2023-03-18T10:00:51;100810.22;;;13.67;52.42
12172;BME280;6149;52.418;13.668;2023-03-18T10:03:29;100812.28;;;13.62;51.97
12172;BME280;6149;52.418;13.668;2023-03-18T10:06:02;100812.09;;;13.65;51.74
12172;BME280;6149;52.418;13.668;2023-03-18T10:08:42;100811.72;;;13.57;52.20
12172;BME280;6149;52.418;13.668;2023-03-18T10:11:28;100808.88;;;13.60;52.77
12172;BME280;6149;52.418;13.668;2023-03-18T10:14:13;100808.09;;;13.87;52.75
12172;BME280;6149;52.418;13.668;2023-03-18T10:16:56;100805.69;;;14.11;52.79
12172;BME280;6149;52.418;13.668;2023-03-18T10:19:32;100805.97;;;14.33;51.25
12172;BME280;6149;52.418;13.668;2023-03-18T10:22:08;100805.44;;;14.55;51.28
12172;BME280;6149;52.418;13.668;2023-03-18T10:24:47;100802.31;;;14.88;50.08
12172;BME280;6149;52.418;13.668;2023-03-18T10:27:26;100797.03;;;15.13;50.96
12172;BME280;6149;52.418;13.668;2023-03-18T10:30:18;100802.44;;;15.37;49.02
12172;BME280;6149;52.418;13.668;2023-03-18T10:32:59;100804.38;;;15.60;48.52
12172;BME280;6149;52.418;13.668;2023-03-18T10:35:36;100801.47;;;15.76;47.59
12172;BME280;6149;52.418;13.668;2023-03-18T10:38:10;100804.41;;;15.97;49.03
12172;BME280;6149;52.418;13.668;2023-03-18T10:40:46;100811.31;;;16.12;48.51
12172;BME280;6149;52.418;13.668;2023-03-18T10:43:16;100811.31;;;16.12;48.42
12172;BME280;6149;52.418;13.668;2023-03-18T10:45:48;100805.53;;;16.18;47.92
12172;BME280;6149;52.418;13.668;2023-03-18T10:48:25;100807.00;;;16.22;49.09
12172;BME280;6149;52.418;13.668;2023-03-18T10:51:02;100806.34;;;16.31;48.43
12172;BME280;6149;52.418;13.668;2023-03-18T10:53:38;100808.63;;;16.36;48.78
12172;BME280;6149;52.418;13.668;2023-03-18T10:56:09;100810.94;;;16.29;48.82
12172;BME280;6149;52.418;13.668;2023-03-18T10:58:39;100803.03;;;16.28;47.60
12172;BME280;6149;52.418;13.668;2023-03-18T11:01:17;100811.81;;;16.17;48.55
12172;BME280;6149;52.418;13.668;2023-03-18T11:03:53;100814.81;;;16.13;48.12
12172;BME280;6149;52.418;13.668;2023-03-18T11:06:34;100821.75;;;16.15;49.41
12172;BME280;6149;52.418;13.668;2023-03-18T11:09:06;100814.03;;;16.23;49.18
12172;BME280;6149;52.418;13.668;2023-03-18T11:11:38;100816.41;;;16.15;49.05
12172;BME280;6149;52.418;13.668;2023-03-18T11:14:09;100808.59;;;16.25;49.26
12172;BME280;6149;52.418;13.668;2023-03-18T11:16:48;100808.72;;;16.23;48.07
12172;BME280;6149;52.418;13.668;2023-03-18T11:19:25;100813.75;;;16.39;49.11
12172;BME280;6149;52.418;13.668;2023-03-18T11:22:00;100812.78;;;16.40;48.49
12172;BME280;6149;52.418;13.668;2023-03-18T11:24:39;100806.66;;;16.51;49.99
12172;BME280;6149;52.418;13.668;2023-03-18T11:27:24;100807.50;;;16.64;49.55
12172;BME280;6149;52.418;13.668;2023-03-18T11:29:57;100817.56;;;16.71;48.50
12172;BME280;6149;52.418;13.668;2023-03-18T11:32:29;100798.41;;;16.78;48.94
12172;BME280;6149;52.418;13.668;2023-03-18T11:34:59;100796.94;;;16.74;49.51
12172;BME280;6149;52.418;13.668;2023-03-18T11:37:34;100800.84;;;16.81;49.09
12172;BME280;6149;52.418;13.668;2023-03-18T11:40:18;100798.81;;;16.84;49.54
12172;BME280;6149;52.418;13.668;2023-03-18T11:42:56;100801.78;;;17.03;50.08
12172;BME280;6149;52.418;13.668;2023-03-18T11:45:42;100797.78;;;17.20;51.28
12172;BME280;6149;52.418;13.668;2023-03-18T11:48:19;100796.47;;;17.26;49.93
12172;BME280;6149;52.418;13.668;2023-03-18T11:51:05;100788.72;;;17.34;49.89
12172;BME280;6149;52.418;13.668;2023-03-18T11:54:02;100791.13;;;17.37;50.00
12172;BME280;6149;52.418;13.668;2023-03-18T11:56:42;100796.97;;;17.42;51.29
12172;BME280;6149;52.418;13.668;2023-03-18T12:02:21;100803.66;;;17.36;50.08
12172;BME280;6149;52.418;13.668;2023-03-18T12:08:35;100797.44;;;17.47;51.96
12172;BME280;6149;52.418;13.668;2023-03-18T12:11:12;100794.31;;;17.42;51.49
12172;BME280;6149;52.418;13.668;2023-03-18T12:14:00;100789.81;;;17.43;51.83
12172;BME280;6149;52.418;13.668;2023-03-18T12:16:41;100796.22;;;17.51;52.48
12172;BME280;6149;52.418;13.668;2023-03-18T12:19:38;100795.88;;;17.56;51.65
12172;BME280;6149;52.418;13.668;2023-03-18T12:22:28;100789.44;;;17.58;53.35
12172;BME280;6149;52.418;13.668;2023-03-18T12:25:34;100787.00;;;17.55;53.35
12172;BME280;6149;52.418;13.668;2023-03-18T12:28:16;100786.75;;;17.58;53.08
12172;BME280;6149;52.418;13.668;2023-03-18T12:31:17;100785.91;;;17.58;53.12
12172;BME280;6149;52.418;13.668;2023-03-18T12:33:53;100784.31;;;17.55;53.02
12172;BME280;6149;52.418;13.668;2023-03-18T12:36:30;100782.00;;;17.51;54.31
12172;BME280;6149;52.418;13.668;2023-03-18T12:39:51;100782.88;;;17.51;54.33
12172;BME280;6149;52.418;13.668;2023-03-18T12:42:56;100782.38;;;17.57;55.30
12172;BME280;6149;52.418;13.668;2023-03-18T12:45:33;100783.50;;;17.66;55.61
12172;BME280;6149;52.418;13.668;2023-03-18T12:48:08;100776.78;;;17.83;55.13
12172;BME280;6149;52.418;13.668;2023-03-18T12:50:40;100779.47;;;17.94;54.80
12172;BME280;6149;52.418;13.668;2023-03-18T12:53:12;100774.22;;;18.03;54.77
12172;BME280;6149;52.418;13.668;2023-03-18T12:55:47;100782.25;;;18.03;54.53
12172;BME280;6149;52.418;13.668;2023-03-18T12:58:21;100786.38;;;18.08;54.01
12172;BME280;6149;52.418;13.668;2023-03-18T13:00:57;100788.69;;;18.01;55.62
12172;BME280;6149;52.418;13.668;2023-03-18T13:03:32;100782.38;;;17.91;54.36
12172;BME280;6149;52.418;13.668;2023-03-18T13:06:04;100779.09;;;17.87;55.13
12172;BME280;6149;52.418;13.668;2023-03-18T13:09:02;100772.44;;;17.82;54.99
12172;BME280;6149;52.418;13.668;2023-03-18T13:12:04;100771.22;;;17.75;54.59
12172;BME280;6149;52.418;13.668;2023-03-18T13:14:43;100770.75;;;17.69;54.93
12172;BME280;6149;52.418;13.668;2023-03-18T13:17:21;100770.50;;;17.73;56.32
12172;BME280;6149;52.418;13.668;2023-03-18T13:20:00;100773.25;;;17.60;55.38
12172;BME280;6149;52.418;13.668;2023-03-18T13:22:58;100772.91;;;17.53;56.73
12172;BME280;6149;52.418;13.668;2023-03-18T13:25:52;100768.16;;;17.57;55.53
12172;BME280;6149;52.418;13.668;2023-03-18T13:31:42;100766.47;;;17.45;56.15
12172;BME280;6149;52.418;13.668;2023-03-18T13:34:45;100759.16;;;17.47;56.79