sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2023-04-25T00:00:31;13.30;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:02:58;13.30;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:05:26;13.30;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T00:07:54;13.20;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:10:22;13.30;28.20
22827;DHT22;11580;52.562;13.418;2023-04-25T00:12:49;13.20;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T00:15:17;13.30;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T00:17:44;13.20;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T00:20:12;13.30;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T00:22:40;13.30;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:25:08;13.30;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T00:27:36;13.30;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:30:05;13.30;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T00:32:33;13.30;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T00:35:01;13.30;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T00:37:28;13.40;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T00:39:58;13.30;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T00:42:27;13.30;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T00:44:55;13.30;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T00:47:24;13.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T00:49:52;13.40;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T00:52:19;13.30;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T00:54:47;13.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T00:57:14;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T00:59:45;13.40;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:02:13;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:04:41;13.30;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T01:07:09;13.30;26.70
22827;DHT22;11580;52.562;13.418;2023-04-25T01:09:36;13.30;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:12:04;13.30;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:14:31;13.30;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:17:00;13.20;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T01:19:28;13.40;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T01:21:58;13.20;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:24:27;13.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:26:55;13.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:29:24;13.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:31:52;13.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:34:20;13.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:36:49;13.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:39:18;13.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:41:46;13.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:44:14;13.30;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:46:42;13.30;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T01:49:10;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:51:38;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:54:06;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:56:38;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T01:59:09;13.40;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T02:02:05;13.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:04:34;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:07:03;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:09:45;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:12:14;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:15:08;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:17:43;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:20:11;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:22:39;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:25:07;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:27:37;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:30:05;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:32:33;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:35:02;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:37:30;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:39:57;13.60;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T02:42:26;13.60;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T02:44:54;13.50;26.70
22827;DHT22;11580;52.562;13.418;2023-04-25T02:47:21;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T02:49:49;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:52:16;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:54:49;13.50;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T02:57:16;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T02:59:43;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T03:02:12;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T03:04:39;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T03:07:07;13.50;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T03:09:34;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:12:02;13.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:14:32;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:16:59;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:19:28;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:21:56;13.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T03:24:23;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:26:50;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:29:17;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T03:31:46;13.60;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T03:34:13;13.60;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:36:42;13.70;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T03:39:10;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:41:40;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:44:13;13.70;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T03:46:40;13.70;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T03:49:08;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:51:56;13.70;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T03:54:24;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T03:56:59;13.70;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T03:59:28;13.70;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:01:56;13.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T04:04:23;13.70;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:06:50;13.70;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:09:26;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:11:54;13.60;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T04:14:22;13.70;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T04:16:51;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:19:18;13.60;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T04:22:03;13.60;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T04:24:32;13.70;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T04:27:03;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T04:30:04;13.70;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T04:32:37;13.60;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T04:35:06;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T04:37:35;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T04:40:05;13.60;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T04:42:44;13.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T04:45:31;13.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T04:48:19;13.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T04:51:15;13.60;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T04:54:02;13.80;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T04:56:50;13.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T04:59:21;13.70;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T05:02:01;13.70;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T05:04:45;13.80;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T05:07:26;13.80;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T05:10:03;13.80;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T05:12:43;13.80;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T05:15:17;13.90;27.90
22827;DHT22;11580;52.562;13.418;2023-04-25T05:18:03;13.90;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T05:20:54;14.00;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T05:23:41;14.00;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T05:26:21;14.10;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T05:29:01;14.10;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T05:31:37;14.30;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T05:34:09;14.20;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T05:36:45;14.20;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T05:39:15;14.20;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T05:42:02;14.30;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T05:44:44;14.30;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T05:47:20;14.40;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T05:50:06;14.40;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T05:52:50;14.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T05:55:24;14.50;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T05:57:52;14.40;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T06:00:20;14.40;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T06:02:49;14.40;26.80
22827;DHT22;11580;52.562;13.418;2023-04-25T06:05:17;14.50;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T06:07:46;14.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:10:13;14.40;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T06:12:42;14.50;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:15:10;14.50;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T06:17:38;14.50;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T06:20:07;14.50;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T06:22:35;14.50;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T06:25:03;14.60;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T06:27:34;14.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:30:05;14.80;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T06:32:34;14.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T06:35:03;14.70;26.90
22827;DHT22;11580;52.562;13.418;2023-04-25T06:37:32;14.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:39:59;14.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:42:26;14.60;27.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:44:58;14.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T06:47:28;14.60;27.70
22827;DHT22;11580;52.562;13.418;2023-04-25T06:49:55;14.60;27.20
22827;DHT22;11580;52.562;13.418;2023-04-25T06:52:24;14.60;27.90
22827;DHT22;11580;52.562;13.418;2023-04-25T06:54:53;14.60;28.00
22827;DHT22;11580;52.562;13.418;2023-04-25T06:57:43;14.60;27.90
22827;DHT22;11580;52.562;13.418;2023-04-25T07:00:28;14.60;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:02:56;14.60;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:05:23;14.60;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:07:52;14.50;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:10:19;14.50;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T07:12:47;14.50;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:15:14;14.50;27.30
22827;DHT22;11580;52.562;13.418;2023-04-25T07:17:45;14.50;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T07:20:12;14.40;27.40
22827;DHT22;11580;52.562;13.418;2023-04-25T07:22:40;14.40;27.50
22827;DHT22;11580;52.562;13.418;2023-04-25T07:25:09;14.40;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T07:27:37;14.40;27.70
22827;DHT22;11580;52.562;13.418;2023-04-25T07:30:22;14.40;27.70
22827;DHT22;11580;52.562;13.418;2023-04-25T07:32:50;14.40;28.20
22827;DHT22;11580;52.562;13.418;2023-04-25T07:35:17;14.40;27.60
22827;DHT22;11580;52.562;13.418;2023-04-25T07:37:45;14.50;28.20
22827;DHT22;11580;52.562;13.418;2023-04-25T07:40:17;14.50;28.00
22827;DHT22;11580;52.562;13.418;2023-04-25T07:42:51;14.60;28.00
22827;DHT22;11580;52.562;13.418;2023-04-25T07:45:35;14.60;27.10
22827;DHT22;11580;52.562;13.418;2023-04-25T07:48:03;14.60;26.70
22827;DHT22;11580;52.562;13.418;2023-04-25T07:50:34;14.60;26.60
22827;DHT22;11580;52.562;13.418;2023-04-25T07:53:02;14.60;26.40
22827;DHT22;11580;52.562;13.418;2023-04-25T07:55:41;14.60;26.40
22827;DHT22;11580;52.562;13.418;2023-04-25T07:58:15;14.60;26.50
22827;DHT22;11580;52.562;13.418;2023-04-25T08:00:47;14.60;26.20
22827;DHT22;11580;52.562;13.418;2023-04-25T08:03:27;14.60;25.90
22827;DHT22;11580;52.562;13.418;2023-04-25T08:05:55;14.70;25.70
22827;DHT22;11580;52.562;13.418;2023-04-25T08:08:24;14.70;26.30
22827;DHT22;11580;52.562;13.418;2023-04-25T08:10:53;14.80;25.80
22827;DHT22;11580;52.562;13.418;2023-04-25T08:13:21;14.90;25.80
22827;DHT22;11580;52.562;13.418;2023-04-25T08:15:48;15.00;26.00
22827;DHT22;11580;52.562;13.418;2023-04-25T08:18:15;15.20;26.10
22827;DHT22;11580;52.562;13.418;2023-04-25T08:20:43;15.30;26.10
22827;DHT22;11580;52.562;13.418;2023-04-25T08:23:12;15.50;25.90
22827;DHT22;11580;52.562;13.418;2023-04-25T08:25:47;15.70;25.60
22827;DHT22;11580;52.562;13.418;2023-04-25T08:28:18;15.80;25.90
22827;DHT22;11580;52.562;13.418;2023-04-25T08:30:46;15.90;25.40
22827;DHT22;11580;52.562;13.418;2023-04-25T08:33:18;16.00;25.90
22827;DHT22;11580;52.562;13.418;2023-04-25T08:35:45;16.20;25.70
22827;DHT22;11580;52.562;13.418;2023-04-25T08:38:13;16.30;25.20
22827;DHT22;11580;52.562;13.418;2023-04-25T08:40:43;16.30;24.30
22827;DHT22;11580;52.562;13.418;2023-04-25T08:43:19;16.40;24.00
22827;DHT22;11580;52.562;13.418;2023-04-25T08:45:47;16.50;23.90
22827;DHT22;11580;52.562;13.418;2023-04-25T08:48:29;16.60;23.40
22827;DHT22;11580;52.562;13.418;2023-04-25T08:51:01;16.60;23.10
22827;DHT22;11580;52.562;13.418;2023-04-25T08:53:32;16.70;23.20
22827;DHT22;11580;52.562;13.418;2023-04-25T08:56:02;16.70;23.20
22827;DHT22;11580;52.562;13.418;2023-04-25T08:58:35;16.70;23.20
22827;DHT22;11580;52.562;13.418;2023-04-25T09:01:03;16.80;23.40
22827;DHT22;11580;52.562;13.418;2023-04-25T09:03:38;16.90;22.50
22827;DHT22;11580;52.562;13.418;2023-04-25T09:06:05;17.00;22.10
22827;DHT22;11580;52.562;13.418;2023-04-25T09:08:34;17.10;22.10
22827;DHT22;11580;52.562;13.418;2023-04-25T09:11:03;17.20;21.80
22827;DHT22;11580;52.562;13.418;2023-04-25T09:13:30;17.30;21.50
22827;DHT22;11580;52.562;13.418;2023-04-25T09:16:18;17.30;21.60
22827;DHT22;11580;52.562;13.418;2023-04-25T09:19:21;17.30;19.80
22827;DHT22;11580;52.562;13.418;2023-04-25T09:21:49;17.30;19.40
22827;DHT22;11580;52.562;13.418;2023-04-25T09:24:20;17.30;19.90
22827;DHT22;11580;52.562;13.418;2023-04-25T09:26:57;17.20;19.80
22827;DHT22;11580;52.562;13.418;2023-04-25T09:29:29;17.20;19.60
22827;DHT22;11580;52.562;13.418;2023-04-25T09:32:21;17.10;19.20
22827;DHT22;11580;52.562;13.418;2023-04-25T09:34:52;17.10;19.80
22827;DHT22;11580;52.562;13.418;2023-04-25T09:37:22;17.10;20.00
22827;DHT22;11580;52.562;13.418;2023-04-25T09:40:12;17.10;20.20
22827;DHT22;11580;52.562;13.418;2023-04-25T09:42:59;17.20;20.30
22827;DHT22;11580;52.562;13.418;2023-04-25T09:45:29;17.20;20.20
22827;DHT22;11580;52.562;13.418;2023-04-25T09:48:03;17.20;19.40
22827;DHT22;11580;52.562;13.418;2023-04-25T09:50:32;17.30;18.50
22827;DHT22;11580;52.562;13.418;2023-04-25T09:53:07;17.30;18.60
22827;DHT22;11580;52.562;13.418;2023-04-25T09:55:55;17.40;18.60
22827;DHT22;11580;52.562;13.418;2023-04-25T09:58:24;17.50;17.90
22827;DHT22;11580;52.562;13.418;2023-04-25T10:00:52;17.50;18.20
22827;DHT22;11580;52.562;13.418;2023-04-25T10:03:36;17.50;16.90
22827;DHT22;11580;52.562;13.418;2023-04-25T10:06:30;17.60;17.20
22827;DHT22;11580;52.562;13.418;2023-04-25T10:09:01;17.60;17.00
22827;DHT22;11580;52.562;13.418;2023-04-25T10:11:30;17.60;16.70
22827;DHT22;11580;52.562;13.418;2023-04-25T10:14:00;17.60;17.40
22827;DHT22;11580;52.562;13.418;2023-04-25T10:16:28;17.50;16.30
22827;DHT22;11580;52.562;13.418;2023-04-25T10:18:58;17.50;17.00
22827;DHT22;11580;52.562;13.418;2023-04-25T10:21:27;17.40;17.10
22827;DHT22;11580;52.562;13.418;2023-04-25T10:23:57;17.50;16.70
22827;DHT22;11580;52.562;13.418;2023-04-25T10:26:25;17.50;17.10
22827;DHT22;11580;52.562;13.418;2023-04-25T10:28:57;17.50;17.00
22827;DHT22;11580;52.562;13.418;2023-04-25T10:31:25;17.60;17.00
22827;DHT22;11580;52.562;13.418;2023-04-25T10:33:53;17.60;17.10
22827;DHT22;11580;52.562;13.418;2023-04-25T10:36:23;17.70;17.00
22827;DHT22;11580;52.562;13.418;2023-04-25T10:38:51;17.70;16.80
22827;DHT22;11580;52.562;13.418;2023-04-25T10:41:21;17.80;16.60
22827;DHT22;11580;52.562;13.418;2023-04-25T10:43:50;17.80;16.70
22827;DHT22;11580;52.562;13.418;2023-04-25T10:46:28;17.80;16.40
22827;DHT22;11580;52.562;13.418;2023-04-25T10:48:57;17.90;16.30
22827;DHT22;11580;52.562;13.418;2023-04-25T10:51:28;17.90;16.60
22827;DHT22;11580;52.562;13.418;2023-04-25T10:53:59;17.90;16.50
22827;DHT22;11580;52.562;13.418;2023-04-25T10:56:29;18.00;16.40
22827;DHT22;11580;52.562;13.418;2023-04-25T10:59:05;18.10;17.10
22827;DHT22;11580;52.562;13.418;2023-04-25T11:01:40;18.20;16.00
22827;DHT22;11580;52.562;13.418;2023-04-25T11:04:23;18.20;15.90
22827;DHT22;11580;52.562;13.418;2023-04-25T11:07:02;18.30;15.60
22827;DHT22;11580;52.562;13.418;2023-04-25T11:09:35;18.30;15.50
22827;DHT22;11580;52.562;13.418;2023-04-25T11:12:08;18.40;15.70
22827;DHT22;11580;52.562;13.418;2023-04-25T11:14:37;18.40;15.10
22827;DHT22;11580;52.562;13.418;2023-04-25T11:17:04;18.30;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T11:19:32;18.10;14.70
22827;DHT22;11580;52.562;13.418;2023-04-25T11:22:02;18.00;14.50
22827;DHT22;11580;52.562;13.418;2023-04-25T11:24:31;17.80;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T11:27:00;17.50;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T11:29:29;17.30;14.60
22827;DHT22;11580;52.562;13.418;2023-04-25T11:31:58;17.10;14.60
22827;DHT22;11580;52.562;13.418;2023-04-25T11:34:27;17.00;14.60
22827;DHT22;11580;52.562;13.418;2023-04-25T11:36:56;16.90;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T11:39:25;16.90;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T11:41:54;16.90;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T11:44:22;16.90;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T11:46:49;17.00;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T11:49:16;17.10;14.60
22827;DHT22;11580;52.562;13.418;2023-04-25T11:51:45;17.20;14.20
22827;DHT22;11580;52.562;13.418;2023-04-25T11:54:13;17.20;14.30
22827;DHT22;11580;52.562;13.418;2023-04-25T11:56:43;17.30;14.70
22827;DHT22;11580;52.562;13.418;2023-04-25T11:59:11;17.30;14.20
22827;DHT22;11580;52.562;13.418;2023-04-25T12:01:41;17.40;15.40
22827;DHT22;11580;52.562;13.418;2023-04-25T12:04:16;17.50;14.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:06:45;17.50;14.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:09:14;17.60;14.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:11:46;17.70;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T12:14:21;17.70;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T12:16:49;17.80;14.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:19:19;17.90;14.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:21:48;18.00;14.40
22827;DHT22;11580;52.562;13.418;2023-04-25T12:24:17;17.90;13.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:26:50;17.90;13.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:29:20;17.80;14.30
22827;DHT22;11580;52.562;13.418;2023-04-25T12:31:50;17.80;14.00
22827;DHT22;11580;52.562;13.418;2023-04-25T12:34:18;17.80;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:36:45;17.80;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T12:39:17;17.80;14.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:41:44;17.80;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:44:14;17.80;13.80
22827;DHT22;11580;52.562;13.418;2023-04-25T12:46:41;17.80;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:49:09;17.70;14.20
22827;DHT22;11580;52.562;13.418;2023-04-25T12:51:36;17.70;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T12:54:05;17.60;13.90
22827;DHT22;11580;52.562;13.418;2023-04-25T12:56:34;17.60;14.00
22827;DHT22;11580;52.562;13.418;2023-04-25T12:59:02;17.60;14.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:01:31;17.60;14.50
22827;DHT22;11580;52.562;13.418;2023-04-25T13:03:58;17.60;13.60
22827;DHT22;11580;52.562;13.418;2023-04-25T13:06:26;17.60;13.60
22827;DHT22;11580;52.562;13.418;2023-04-25T13:08:55;17.60;13.60
22827;DHT22;11580;52.562;13.418;2023-04-25T13:11:22;17.50;14.10
22827;DHT22;11580;52.562;13.418;2023-04-25T13:13:49;17.50;13.50
22827;DHT22;11580;52.562;13.418;2023-04-25T13:16:17;17.40;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:18:47;17.30;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:21:14;17.30;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:23:42;17.30;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:26:10;17.30;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:28:37;17.30;13.40
22827;DHT22;11580;52.562;13.418;2023-04-25T13:31:06;17.20;13.30
22827;DHT22;11580;52.562;13.418;2023-04-25T13:33:33;17.20;13.30
22827;DHT22;11580;52.562;13.418;2023-04-25T13:36:02;17.10;13.20
22827;DHT22;11580;52.562;13.418;2023-04-25T13:38:31;17.00;13.20
22827;DHT22;11580;52.562;13.418;2023-04-25T13:40:58;16.90;13.80
22827;DHT22;11580;52.562;13.418;2023-04-25T13:43:26;16.80;13.70
22827;DHT22;11580;52.562;13.418;2023-04-25T13:45:53;16.60;13.80
22827;DHT22;11580;52.562;13.418;2023-04-25T13:48:20;16.50;14.20
22827;DHT22;11580;52.562;13.418;2023-04-25T13:50:48;16.40;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T13:53:16;16.30;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T13:55:43;16.30;14.60
22827;DHT22;11580;52.562;13.418;2023-04-25T13:58:11;16.20;14.70
22827;DHT22;11580;52.562;13.418;2023-04-25T14:00:39;16.20;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:03:09;16.20;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T14:05:36;16.30;15.30
22827;DHT22;11580;52.562;13.418;2023-04-25T14:08:05;16.30;15.60
22827;DHT22;11580;52.562;13.418;2023-04-25T14:10:35;16.40;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T14:13:03;16.50;15.40
22827;DHT22;11580;52.562;13.418;2023-04-25T14:15:31;16.50;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:17:59;16.60;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T14:20:28;16.60;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:22:56;16.60;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T14:25:23;16.60;15.10
22827;DHT22;11580;52.562;13.418;2023-04-25T14:27:53;16.50;15.10
22827;DHT22;11580;52.562;13.418;2023-04-25T14:30:21;16.60;15.70
22827;DHT22;11580;52.562;13.418;2023-04-25T14:32:48;16.60;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T14:35:16;16.60;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T14:37:44;16.60;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T14:40:12;16.70;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:42:41;16.70;15.00
22827;DHT22;11580;52.562;13.418;2023-04-25T14:45:10;16.60;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:47:38;16.60;14.90
22827;DHT22;11580;52.562;13.418;2023-04-25T14:50:07;16.60;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T14:52:34;16.60;15.30
22827;DHT22;11580;52.562;13.418;2023-04-25T14:55:02;16.60;15.80
22827;DHT22;11580;52.562;13.418;2023-04-25T14:57:31;16.60;15.30
22827;DHT22;11580;52.562;13.418;2023-04-25T14:59:58;16.50;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T15:02:27;16.50;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T15:04:54;16.40;15.20
22827;DHT22;11580;52.562;13.418;2023-04-25T15:07:22;16.30;15.40
22827;DHT22;11580;52.562;13.418;2023-04-25T15:09:50;16.20;15.70
22827;DHT22;11580;52.562;13.418;2023-04-25T15:12:18;16.00;16.30
22827;DHT22;11580;52.562;13.418;2023-04-25T15:14:46;15.90;15.80
22827;DHT22;11580;52.562;13.418;2023-04-25T15:17:13;15.90;15.80
22827;DHT22;11580;52.562;13.418;2023-04-25T15:19:42;15.80;16.40
22827;DHT22;11580;52.562;13.418;2023-04-25T15:22:09;15.80;16.00
22827;DHT22;11580;52.562;13.418;2023-04-25T15:24:36;15.70;16.10
22827;DHT22;11580;52.562;13.418;2023-04-25T15:27:03;15.70;16.80
22827;DHT22;11580;52.562;13.418;2023-04-25T15:29:31;15.80;16.20
22827;DHT22;11580;52.562;13.418;2023-04-25T15:31:58;15.80;16.80
22827;DHT22;11580;52.562;13.418;2023-04-25T15:34:26;15.90;16.20
22827;DHT22;11580;52.562;13.418;2023-04-25T15:36:54;15.90;15.90