sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11280;DHT22;5696;50.928;6.960;2022-07-22T05:02:14;18.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:04:40;18.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:07:05;18.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:09:31;18.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:11:57;18.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:14:22;18.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:16:48;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:19:14;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:21:39;18.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:24:05;18.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:26:31;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:28:59;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:31:24;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:33:50;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:36:17;19.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:38:42;19.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:41:08;19.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:43:34;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:45:59;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:48:25;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:50:51;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:53:16;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:55:42;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T05:58:08;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:00:34;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:03:00;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:05:27;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:07:52;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:10:18;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:12:44;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:15:09;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:17:35;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:20:02;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:22:27;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:24:53;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:27:19;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:29:44;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:32:10;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:34:36;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:37:02;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:39:27;19.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:41:53;19.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:44:19;19.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:46:44;19.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:49:10;19.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:51:35;20.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:54:01;19.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:56:27;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T06:58:53;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:01:18;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:03:44;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:06:11;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:08:38;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:11:04;19.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:13:29;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:15:55;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:18:21;19.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:20:46;19.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:23:12;19.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:25:38;19.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:28:04;19.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:30:30;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:32:55;19.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:35:21;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:37:47;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:40:13;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:42:39;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:45:06;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:47:33;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:49:58;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:52:25;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:54:51;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:57:19;19.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T07:59:45;19.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:02:11;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:04:36;19.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:07:06;19.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:09:33;19.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:12:00;19.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:14:26;19.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:16:52;20.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:19:18;20.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:21:44;20.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:24:10;20.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:26:36;20.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:29:02;20.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:31:28;20.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:33:54;20.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:36:20;20.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:38:45;20.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:41:13;20.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:43:40;20.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:46:07;20.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:48:36;20.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:51:02;21.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:53:28;21.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:55:54;21.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T08:58:20;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:00:46;22.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:03:23;22.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:05:51;22.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:08:19;22.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:10:44;22.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:13:11;22.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:15:38;22.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:18:09;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:20:36;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:23:08;22.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:25:36;23.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:30:36;23.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:33:02;23.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:35:28;24.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:38:00;23.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:40:28;23.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:42:59;24.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:45:27;24.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:47:57;24.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:52:51;25.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:55:18;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T09:57:45;26.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:00:16;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:02:47;26.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:05:14;26.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:07:41;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:10:09;25.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:12:36;25.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:15:04;25.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:17:32;26.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:19:59;26.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:25:12;25.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:30:32;24.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:33:03;24.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:35:29;25.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:37:57;25.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:40:26;25.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:43:03;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:45:32;26.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:48:06;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T10:53:25;25.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:01:14;25.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:03:42;25.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:06:15;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:08:43;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:11:09;27.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:13:38;26.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:16:17;26.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:18:55;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:21:23;25.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:23:52;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:26:22;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:28:49;26.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:31:17;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:33:44;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:36:11;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:38:54;26.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:41:20;27.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:43:50;27.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:46:17;27.10;99.60
11280;DHT22;5696;50.928;6.960;2022-07-22T11:48:44;27.20;99.80
11280;DHT22;5696;50.928;6.960;2022-07-22T11:51:11;26.90;99.40
11280;DHT22;5696;50.928;6.960;2022-07-22T11:53:38;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T11:56:06;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:01:10;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:03:37;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:06:05;25.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:08:32;25.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:10:59;25.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:13:31;25.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:15:58;25.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:18:26;25.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:20:54;25.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:23:21;25.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:26:00;25.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:28:26;25.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:30:56;25.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:33:22;25.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:36:17;25.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:38:44;25.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:41:26;26.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:43:53;26.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:46:19;26.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:48:53;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:51:19;27.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T12:53:45;27.00;99.50
11280;DHT22;5696;50.928;6.960;2022-07-22T12:56:11;27.00;99.30
11280;DHT22;5696;50.928;6.960;2022-07-22T12:58:37;26.80;99.20
11280;DHT22;5696;50.928;6.960;2022-07-22T13:01:05;26.60;99.60
11280;DHT22;5696;50.928;6.960;2022-07-22T13:03:31;26.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:06:00;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:08:28;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:10:54;26.60;99.80
11280;DHT22;5696;50.928;6.960;2022-07-22T13:13:20;26.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:15:47;27.00;98.80
11280;DHT22;5696;50.928;6.960;2022-07-22T13:18:12;26.60;99.50
11280;DHT22;5696;50.928;6.960;2022-07-22T13:20:38;26.50;99.50
11280;DHT22;5696;50.928;6.960;2022-07-22T13:23:04;26.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:25:30;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:27:56;26.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:30:22;26.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:32:48;26.80;99.80
11280;DHT22;5696;50.928;6.960;2022-07-22T13:35:13;26.90;99.50
11280;DHT22;5696;50.928;6.960;2022-07-22T13:37:39;26.60;99.70
11280;DHT22;5696;50.928;6.960;2022-07-22T13:40:05;26.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T13:42:31;26.90;99.10
11280;DHT22;5696;50.928;6.960;2022-07-22T13:44:57;26.80;99.60
11280;DHT22;5696;50.928;6.960;2022-07-22T13:47:23;27.00;98.70
11280;DHT22;5696;50.928;6.960;2022-07-22T13:49:49;27.00;98.70
11280;DHT22;5696;50.928;6.960;2022-07-22T13:52:15;26.60;98.70
11280;DHT22;5696;50.928;6.960;2022-07-22T13:54:41;26.90;98.40
11280;DHT22;5696;50.928;6.960;2022-07-22T13:57:07;27.00;98.00
11280;DHT22;5696;50.928;6.960;2022-07-22T13:59:34;26.80;98.40
11280;DHT22;5696;50.928;6.960;2022-07-22T14:02:00;26.50;98.60
11280;DHT22;5696;50.928;6.960;2022-07-22T14:04:27;26.40;98.90
11280;DHT22;5696;50.928;6.960;2022-07-22T14:06:53;26.40;99.20
11280;DHT22;5696;50.928;6.960;2022-07-22T14:09:18;26.20;98.80
11280;DHT22;5696;50.928;6.960;2022-07-22T14:11:44;26.40;99.40
11280;DHT22;5696;50.928;6.960;2022-07-22T14:14:10;26.60;98.50
11280;DHT22;5696;50.928;6.960;2022-07-22T14:16:36;26.70;98.40
11280;DHT22;5696;50.928;6.960;2022-07-22T14:19:07;26.90;98.10
11280;DHT22;5696;50.928;6.960;2022-07-22T14:21:34;26.70;98.60
11280;DHT22;5696;50.928;6.960;2022-07-22T14:24:01;26.70;98.20
11280;DHT22;5696;50.928;6.960;2022-07-22T14:26:27;26.20;98.00
11280;DHT22;5696;50.928;6.960;2022-07-22T14:28:54;26.40;98.90
11280;DHT22;5696;50.928;6.960;2022-07-22T14:31:19;26.60;98.20
11280;DHT22;5696;50.928;6.960;2022-07-22T14:33:45;26.40;98.50
11280;DHT22;5696;50.928;6.960;2022-07-22T14:36:11;26.40;98.90
11280;DHT22;5696;50.928;6.960;2022-07-22T14:38:37;26.60;98.80
11280;DHT22;5696;50.928;6.960;2022-07-22T14:41:03;26.80;98.10
11280;DHT22;5696;50.928;6.960;2022-07-22T14:43:29;26.80;98.00
11280;DHT22;5696;50.928;6.960;2022-07-22T14:45:54;27.00;97.10
11280;DHT22;5696;50.928;6.960;2022-07-22T14:48:20;27.00;97.00
11280;DHT22;5696;50.928;6.960;2022-07-22T14:50:46;26.80;97.10
11280;DHT22;5696;50.928;6.960;2022-07-22T14:53:12;26.60;97.40
11280;DHT22;5696;50.928;6.960;2022-07-22T14:55:39;26.60;97.70
11280;DHT22;5696;50.928;6.960;2022-07-22T14:58:05;26.60;97.50
11280;DHT22;5696;50.928;6.960;2022-07-22T15:00:30;26.50;96.80
11280;DHT22;5696;50.928;6.960;2022-07-22T15:02:56;26.60;97.40
11280;DHT22;5696;50.928;6.960;2022-07-22T15:05:22;26.60;97.00
11280;DHT22;5696;50.928;6.960;2022-07-22T15:07:49;26.80;97.40
11280;DHT22;5696;50.928;6.960;2022-07-22T15:10:15;27.10;96.10
11280;DHT22;5696;50.928;6.960;2022-07-22T15:12:41;27.00;96.50
11280;DHT22;5696;50.928;6.960;2022-07-22T15:15:07;27.00;95.90
11280;DHT22;5696;50.928;6.960;2022-07-22T15:17:35;26.80;96.50
11280;DHT22;5696;50.928;6.960;2022-07-22T15:20:01;26.80;96.20
11280;DHT22;5696;50.928;6.960;2022-07-22T15:22:27;26.60;96.80
11280;DHT22;5696;50.928;6.960;2022-07-22T15:24:53;27.00;96.30
11280;DHT22;5696;50.928;6.960;2022-07-22T15:27:19;27.10;95.90
11280;DHT22;5696;50.928;6.960;2022-07-22T15:29:46;27.10;95.60
11280;DHT22;5696;50.928;6.960;2022-07-22T15:32:14;27.00;95.50
11280;DHT22;5696;50.928;6.960;2022-07-22T15:34:39;27.20;95.40
11280;DHT22;5696;50.928;6.960;2022-07-22T15:37:05;27.30;95.10
11280;DHT22;5696;50.928;6.960;2022-07-22T15:39:30;27.10;94.60
11280;DHT22;5696;50.928;6.960;2022-07-22T15:41:56;26.70;95.50
11280;DHT22;5696;50.928;6.960;2022-07-22T15:44:22;26.80;95.20
11280;DHT22;5696;50.928;6.960;2022-07-22T15:46:48;26.60;95.70
11280;DHT22;5696;50.928;6.960;2022-07-22T15:49:14;26.50;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T15:51:39;26.80;95.40
11280;DHT22;5696;50.928;6.960;2022-07-22T15:54:05;26.70;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T15:56:31;26.50;95.70
11280;DHT22;5696;50.928;6.960;2022-07-22T15:58:57;26.70;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T16:01:42;26.70;95.90
11280;DHT22;5696;50.928;6.960;2022-07-22T16:04:08;26.70;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T16:06:33;26.90;95.70
11280;DHT22;5696;50.928;6.960;2022-07-22T16:08:59;27.20;95.70
11280;DHT22;5696;50.928;6.960;2022-07-22T16:11:25;27.10;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T16:13:51;27.10;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T16:16:16;26.90;95.80
11280;DHT22;5696;50.928;6.960;2022-07-22T16:18:42;26.80;96.30
11280;DHT22;5696;50.928;6.960;2022-07-22T16:21:08;26.60;95.90
11280;DHT22;5696;50.928;6.960;2022-07-22T16:23:33;26.20;96.00
11280;DHT22;5696;50.928;6.960;2022-07-22T16:25:59;25.90;96.90
11280;DHT22;5696;50.928;6.960;2022-07-22T16:28:25;26.10;96.40
11280;DHT22;5696;50.928;6.960;2022-07-22T16:30:50;26.20;96.40
11280;DHT22;5696;50.928;6.960;2022-07-22T16:33:16;26.00;96.40
11280;DHT22;5696;50.928;6.960;2022-07-22T16:35:42;26.10;96.30
11280;DHT22;5696;50.928;6.960;2022-07-22T16:38:07;26.10;96.40
11280;DHT22;5696;50.928;6.960;2022-07-22T16:40:33;25.70;96.90
11280;DHT22;5696;50.928;6.960;2022-07-22T16:42:59;25.70;97.10
11280;DHT22;5696;50.928;6.960;2022-07-22T16:45:26;25.60;97.20
11280;DHT22;5696;50.928;6.960;2022-07-22T16:47:54;25.70;97.60
11280;DHT22;5696;50.928;6.960;2022-07-22T16:50:20;25.50;97.40
11280;DHT22;5696;50.928;6.960;2022-07-22T16:52:50;25.30;98.10
11280;DHT22;5696;50.928;6.960;2022-07-22T16:55:15;25.30;98.10
11280;DHT22;5696;50.928;6.960;2022-07-22T16:57:41;25.20;98.20
11280;DHT22;5696;50.928;6.960;2022-07-22T17:00:07;25.00;98.40
11280;DHT22;5696;50.928;6.960;2022-07-22T17:02:33;24.80;98.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:04:59;24.80;99.00
11280;DHT22;5696;50.928;6.960;2022-07-22T17:07:25;24.60;99.40
11280;DHT22;5696;50.928;6.960;2022-07-22T17:09:50;24.80;99.30
11280;DHT22;5696;50.928;6.960;2022-07-22T17:12:16;24.90;99.10
11280;DHT22;5696;50.928;6.960;2022-07-22T17:14:42;25.00;99.30
11280;DHT22;5696;50.928;6.960;2022-07-22T17:17:07;25.20;99.00
11280;DHT22;5696;50.928;6.960;2022-07-22T17:19:33;25.00;99.30
11280;DHT22;5696;50.928;6.960;2022-07-22T17:21:59;25.00;99.60
11280;DHT22;5696;50.928;6.960;2022-07-22T17:24:24;25.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:26:50;25.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:29:15;25.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:31:41;25.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:34:07;24.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:36:32;24.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:38:58;24.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:41:25;24.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:43:51;24.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:46:17;24.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:48:43;24.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:51:09;24.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:53:39;24.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:56:05;24.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T17:58:40;24.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:01:05;24.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:03:31;24.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:05:57;24.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:08:24;23.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:10:50;23.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:13:15;23.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:15:42;23.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:18:08;23.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:20:33;23.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:22:59;23.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:25:25;23.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:27:50;23.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:30:16;23.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:32:42;23.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:35:08;23.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:37:35;22.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:40:00;22.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:42:26;22.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:44:52;22.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:47:17;22.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:49:43;22.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:52:09;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:54:35;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:57:01;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T18:59:27;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:01:52;22.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:04:18;22.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:06:44;22.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:09:10;22.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:11:36;22.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:14:02;22.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:16:29;22.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:18:55;22.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:21:21;22.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:23:46;22.20;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:26:14;22.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:28:39;22.10;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:31:05;22.00;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:33:31;21.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:35:57;21.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:38:22;21.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:40:48;21.90;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:43:14;21.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:45:39;21.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:48:05;21.80;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:50:32;21.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:52:59;21.70;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:55:25;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T19:57:51;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:00:16;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:02:42;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:05:08;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:07:34;21.60;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:10:00;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:12:25;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:14:51;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:17:16;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:19:42;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:22:08;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:24:34;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:27:01;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:29:27;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:31:52;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:34:19;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:36:46;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:39:12;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:41:38;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:44:04;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:46:29;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:48:55;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:51:21;21.50;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:53:47;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:56:12;21.40;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T20:58:39;21.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T21:01:05;21.30;99.90
11280;DHT22;5696;50.928;6.960;2022-07-22T21:03:31;21.20;99.90