sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-04-20T00:02:22;94219.84;;;12.29;59.92
11415;BME280;5763;42.714;23.244;2023-04-20T00:04:51;94216.25;;;12.23;60.10
11415;BME280;5763;42.714;23.244;2023-04-20T00:07:19;94217.97;;;12.21;60.36
11415;BME280;5763;42.714;23.244;2023-04-20T00:09:45;94222.03;;;12.25;60.03
11415;BME280;5763;42.714;23.244;2023-04-20T00:12:12;94211.63;;;12.29;60.36
11415;BME280;5763;42.714;23.244;2023-04-20T00:14:39;94211.81;;;12.26;60.12
11415;BME280;5763;42.714;23.244;2023-04-20T00:17:05;94211.44;;;12.33;59.72
11415;BME280;5763;42.714;23.244;2023-04-20T00:19:32;94204.06;;;12.39;59.91
11415;BME280;5763;42.714;23.244;2023-04-20T00:21:59;94211.53;;;12.38;60.17
11415;BME280;5763;42.714;23.244;2023-04-20T00:24:27;94202.94;;;12.45;59.98
11415;BME280;5763;42.714;23.244;2023-04-20T00:26:54;94207.19;;;12.46;60.21
11415;BME280;5763;42.714;23.244;2023-04-20T00:29:20;94208.41;;;12.45;60.45
11415;BME280;5763;42.714;23.244;2023-04-20T00:31:47;94208.41;;;12.45;60.61
11415;BME280;5763;42.714;23.244;2023-04-20T00:34:14;94208.41;;;12.45;60.11
11415;BME280;5763;42.714;23.244;2023-04-20T00:36:41;94203.38;;;12.44;59.64
11415;BME280;5763;42.714;23.244;2023-04-20T00:39:08;94205.56;;;12.54;59.53
11415;BME280;5763;42.714;23.244;2023-04-20T00:41:36;94212.13;;;12.42;60.77
11415;BME280;5763;42.714;23.244;2023-04-20T00:44:05;94205.94;;;12.33;61.31
11415;BME280;5763;42.714;23.244;2023-04-20T00:46:32;94205.94;;;12.33;61.99
11415;BME280;5763;42.714;23.244;2023-04-20T00:48:59;94207.28;;;12.37;61.29
11415;BME280;5763;42.714;23.244;2023-04-20T00:51:27;94206.06;;;12.38;62.20
11415;BME280;5763;42.714;23.244;2023-04-20T00:53:55;94205.56;;;12.25;62.26
11415;BME280;5763;42.714;23.244;2023-04-20T00:56:22;94198.75;;;12.21;62.35
11415;BME280;5763;42.714;23.244;2023-04-20T00:58:50;94198.94;;;12.17;62.52
11415;BME280;5763;42.714;23.244;2023-04-20T01:01:16;94191.75;;;12.20;62.77
11415;BME280;5763;42.714;23.244;2023-04-20T01:03:44;94192.41;;;12.15;63.00
11415;BME280;5763;42.714;23.244;2023-04-20T01:06:11;94195.16;;;12.15;62.90
11415;BME280;5763;42.714;23.244;2023-04-20T01:08:45;94186.81;;;12.09;63.19
11415;BME280;5763;42.714;23.244;2023-04-20T01:11:13;94190.69;;;12.03;63.10
11415;BME280;5763;42.714;23.244;2023-04-20T01:13:39;94182.06;;;11.95;63.20
11415;BME280;5763;42.714;23.244;2023-04-20T01:16:08;94188.50;;;11.92;63.31
11415;BME280;5763;42.714;23.244;2023-04-20T01:18:41;94186.03;;;11.94;63.42
11415;BME280;5763;42.714;23.244;2023-04-20T01:21:08;94192.28;;;11.95;63.51
11415;BME280;5763;42.714;23.244;2023-04-20T01:23:36;94182.84;;;11.96;63.75
11415;BME280;5763;42.714;23.244;2023-04-20T01:26:05;94192.03;;;11.93;62.97
11415;BME280;5763;42.714;23.244;2023-04-20T01:28:32;94180.75;;;11.91;62.47
11415;BME280;5763;42.714;23.244;2023-04-20T01:30:59;94187.47;;;11.90;62.35
11415;BME280;5763;42.714;23.244;2023-04-20T01:33:26;94181.22;;;11.89;62.53
11415;BME280;5763;42.714;23.244;2023-04-20T01:35:53;94183.78;;;11.93;62.56
11415;BME280;5763;42.714;23.244;2023-04-20T01:38:21;94180.28;;;11.92;62.75
11415;BME280;5763;42.714;23.244;2023-04-20T01:40:50;94172.06;;;11.92;62.67
11415;BME280;5763;42.714;23.244;2023-04-20T01:43:18;94172.53;;;11.91;62.64
11415;BME280;5763;42.714;23.244;2023-04-20T01:45:44;94163.72;;;11.87;63.22
11415;BME280;5763;42.714;23.244;2023-04-20T01:48:11;94170.34;;;11.80;63.38
11415;BME280;5763;42.714;23.244;2023-04-20T01:50:38;94168.81;;;11.79;63.49
11415;BME280;5763;42.714;23.244;2023-04-20T01:53:05;94171.56;;;11.79;63.64
11415;BME280;5763;42.714;23.244;2023-04-20T01:55:33;94167.41;;;11.84;63.43
11415;BME280;5763;42.714;23.244;2023-04-20T01:58:01;94167.13;;;11.82;63.66
11415;BME280;5763;42.714;23.244;2023-04-20T02:00:28;94166.56;;;11.78;63.87
11415;BME280;5763;42.714;23.244;2023-04-20T02:02:55;94164.28;;;11.76;64.08
11415;BME280;5763;42.714;23.244;2023-04-20T02:05:21;94160.69;;;11.70;64.52
11415;BME280;5763;42.714;23.244;2023-04-20T02:07:48;94164.09;;;11.80;63.82
11415;BME280;5763;42.714;23.244;2023-04-20T02:10:15;94151.44;;;11.82;63.20
11415;BME280;5763;42.714;23.244;2023-04-20T02:12:42;94159.53;;;11.77;63.50
11415;BME280;5763;42.714;23.244;2023-04-20T02:15:10;94160.91;;;11.81;63.69
11415;BME280;5763;42.714;23.244;2023-04-20T02:17:37;94162.03;;;11.89;64.25
11415;BME280;5763;42.714;23.244;2023-04-20T02:20:06;94168.66;;;11.97;64.37
11415;BME280;5763;42.714;23.244;2023-04-20T02:22:33;94165.16;;;11.97;64.50
11415;BME280;5763;42.714;23.244;2023-04-20T02:25:00;94161.09;;;12.07;64.26
11415;BME280;5763;42.714;23.244;2023-04-20T02:27:28;94166.88;;;12.23;64.04
11415;BME280;5763;42.714;23.244;2023-04-20T02:29:54;94168.13;;;12.22;63.73
11415;BME280;5763;42.714;23.244;2023-04-20T02:32:23;94167.53;;;12.18;63.88
11415;BME280;5763;42.714;23.244;2023-04-20T02:34:49;94166.03;;;12.17;63.91
11415;BME280;5763;42.714;23.244;2023-04-20T02:37:16;94172.06;;;12.07;64.06
11415;BME280;5763;42.714;23.244;2023-04-20T02:39:43;94180.88;;;12.11;63.23
11415;BME280;5763;42.714;23.244;2023-04-20T02:42:10;94173.97;;;12.15;63.10
11415;BME280;5763;42.714;23.244;2023-04-20T02:44:37;94173.88;;;12.10;63.21
11415;BME280;5763;42.714;23.244;2023-04-20T02:47:03;94165.72;;;12.15;63.62
11415;BME280;5763;42.714;23.244;2023-04-20T02:49:32;94172.19;;;12.12;63.98
11415;BME280;5763;42.714;23.244;2023-04-20T02:51:58;94168.94;;;11.99;63.79
11415;BME280;5763;42.714;23.244;2023-04-20T02:54:25;94165.81;;;11.92;63.33
11415;BME280;5763;42.714;23.244;2023-04-20T02:56:52;94166.13;;;11.94;62.97
11415;BME280;5763;42.714;23.244;2023-04-20T02:59:18;94162.03;;;11.89;62.89
11415;BME280;5763;42.714;23.244;2023-04-20T03:01:45;94172.44;;;11.85;62.44
11415;BME280;5763;42.714;23.244;2023-04-20T03:04:12;94165.25;;;11.88;62.53
11415;BME280;5763;42.714;23.244;2023-04-20T03:06:40;94173.47;;;11.88;62.26
11415;BME280;5763;42.714;23.244;2023-04-20T03:09:07;94165.53;;;11.90;62.36
11415;BME280;5763;42.714;23.244;2023-04-20T03:11:34;94176.22;;;11.88;62.58
11415;BME280;5763;42.714;23.244;2023-04-20T03:14:00;94173.00;;;11.89;62.58
11415;BME280;5763;42.714;23.244;2023-04-20T03:16:27;94172.72;;;11.87;62.54
11415;BME280;5763;42.714;23.244;2023-04-20T03:18:54;94168.75;;;11.88;62.98
11415;BME280;5763;42.714;23.244;2023-04-20T03:21:21;94175.19;;;11.85;62.30
11415;BME280;5763;42.714;23.244;2023-04-20T03:23:49;94180.00;;;11.90;62.45
11415;BME280;5763;42.714;23.244;2023-04-20T03:26:16;94175.47;;;11.87;62.86
11415;BME280;5763;42.714;23.244;2023-04-20T03:28:43;94166.78;;;11.89;62.66
11415;BME280;5763;42.714;23.244;2023-04-20T03:31:09;94182.56;;;11.94;62.62
11415;BME280;5763;42.714;23.244;2023-04-20T03:33:36;94183.59;;;11.96;62.74
11415;BME280;5763;42.714;23.244;2023-04-20T03:36:03;94179.44;;;12.15;62.53
11415;BME280;5763;42.714;23.244;2023-04-20T03:38:30;94180.88;;;12.11;62.69
11415;BME280;5763;42.714;23.244;2023-04-20T03:40:58;94178.97;;;12.17;62.17
11415;BME280;5763;42.714;23.244;2023-04-20T03:43:25;94174.34;;;12.23;61.95
11415;BME280;5763;42.714;23.244;2023-04-20T03:45:52;94173.31;;;12.20;61.50
11415;BME280;5763;42.714;23.244;2023-04-20T03:48:18;94176.44;;;12.13;62.35
11415;BME280;5763;42.714;23.244;2023-04-20T03:50:45;94177.38;;;12.10;62.26
11415;BME280;5763;42.714;23.244;2023-04-20T03:53:12;94173.69;;;11.99;63.55
11415;BME280;5763;42.714;23.244;2023-04-20T03:55:39;94177.38;;;12.10;62.68
11415;BME280;5763;42.714;23.244;2023-04-20T03:58:07;94181.91;;;12.13;62.97
11415;BME280;5763;42.714;23.244;2023-04-20T04:00:34;94177.16;;;11.99;63.50
11415;BME280;5763;42.714;23.244;2023-04-20T04:03:00;94175.38;;;11.96;63.68
11415;BME280;5763;42.714;23.244;2023-04-20T04:05:27;94176.22;;;12.02;63.01
11415;BME280;5763;42.714;23.244;2023-04-20T04:07:54;94176.03;;;12.06;63.12
11415;BME280;5763;42.714;23.244;2023-04-20T04:10:21;94180.88;;;12.11;63.23
11415;BME280;5763;42.714;23.244;2023-04-20T04:12:48;94184.78;;;12.19;62.58
11415;BME280;5763;42.714;23.244;2023-04-20T04:15:16;94185.13;;;12.12;62.31
11415;BME280;5763;42.714;23.244;2023-04-20T04:17:43;94189.88;;;12.11;62.37
11415;BME280;5763;42.714;23.244;2023-04-20T04:20:11;94187.78;;;12.06;63.05
11415;BME280;5763;42.714;23.244;2023-04-20T04:22:39;94182.66;;;11.99;62.77
11415;BME280;5763;42.714;23.244;2023-04-20T04:25:07;94185.69;;;12.01;62.98
11415;BME280;5763;42.714;23.244;2023-04-20T04:27:34;94187.94;;;12.03;62.28
11415;BME280;5763;42.714;23.244;2023-04-20T04:30:02;94180.94;;;12.02;62.26
11415;BME280;5763;42.714;23.244;2023-04-20T04:32:30;94191.91;;;12.02;61.96
11415;BME280;5763;42.714;23.244;2023-04-20T04:34:58;94189.47;;;12.04;61.85
11415;BME280;5763;42.714;23.244;2023-04-20T04:37:25;94189.63;;;12.00;62.07
11415;BME280;5763;42.714;23.244;2023-04-20T04:39:52;94199.69;;;12.03;62.12
11415;BME280;5763;42.714;23.244;2023-04-20T04:42:19;94198.56;;;12.10;62.35
11415;BME280;5763;42.714;23.244;2023-04-20T04:44:46;94193.28;;;12.06;61.92
11415;BME280;5763;42.714;23.244;2023-04-20T04:47:13;94199.88;;;12.00;62.58
11415;BME280;5763;42.714;23.244;2023-04-20T04:49:43;94200.53;;;12.09;61.86
11415;BME280;5763;42.714;23.244;2023-04-20T04:52:10;94202.34;;;12.12;62.37
11415;BME280;5763;42.714;23.244;2023-04-20T04:54:37;94206.59;;;12.13;62.35
11415;BME280;5763;42.714;23.244;2023-04-20T04:57:04;94206.22;;;12.20;61.71
11415;BME280;5763;42.714;23.244;2023-04-20T04:59:31;94210.50;;;12.21;61.60
11415;BME280;5763;42.714;23.244;2023-04-20T05:01:57;94215.28;;;12.12;61.83
11415;BME280;5763;42.714;23.244;2023-04-20T05:04:24;94214.81;;;12.13;61.54
11415;BME280;5763;42.714;23.244;2023-04-20T05:06:52;94218.03;;;12.12;61.83
11415;BME280;5763;42.714;23.244;2023-04-20T05:09:19;94219.91;;;12.06;62.04
11415;BME280;5763;42.714;23.244;2023-04-20T05:11:45;94221.63;;;12.03;62.29
11415;BME280;5763;42.714;23.244;2023-04-20T05:14:13;94215.84;;;12.01;62.04
11415;BME280;5763;42.714;23.244;2023-04-20T05:16:39;94215.22;;;12.06;62.06
11415;BME280;5763;42.714;23.244;2023-04-20T05:19:06;94216.41;;;12.05;62.06
11415;BME280;5763;42.714;23.244;2023-04-20T05:21:33;94216.34;;;12.14;61.62
11415;BME280;5763;42.714;23.244;2023-04-20T05:24:01;94212.28;;;12.10;61.83
11415;BME280;5763;42.714;23.244;2023-04-20T05:26:28;94223.72;;;12.08;61.89
11415;BME280;5763;42.714;23.244;2023-04-20T05:28:55;94229.56;;;12.01;62.04
11415;BME280;5763;42.714;23.244;2023-04-20T05:31:21;94222.84;;;12.02;62.01
11415;BME280;5763;42.714;23.244;2023-04-20T05:33:48;94226.34;;;12.03;62.34
11415;BME280;5763;42.714;23.244;2023-04-20T05:36:15;94221.16;;;12.05;62.78
11415;BME280;5763;42.714;23.244;2023-04-20T05:38:42;94228.91;;;12.06;62.58
11415;BME280;5763;42.714;23.244;2023-04-20T05:41:10;94227.31;;;12.14;62.39
11415;BME280;5763;42.714;23.244;2023-04-20T05:43:36;94231.56;;;12.15;62.87
11415;BME280;5763;42.714;23.244;2023-04-20T05:46:04;94228.06;;;12.15;63.07
11415;BME280;5763;42.714;23.244;2023-04-20T05:48:30;94225.94;;;11.95;63.82
11415;BME280;5763;42.714;23.244;2023-04-20T05:50:57;94232.00;;;11.99;64.09
11415;BME280;5763;42.714;23.244;2023-04-20T05:53:24;94227.66;;;11.93;64.80
11415;BME280;5763;42.714;23.244;2023-04-20T05:55:51;94228.22;;;11.97;65.13
11415;BME280;5763;42.714;23.244;2023-04-20T05:58:19;94226.97;;;11.98;65.15
11415;BME280;5763;42.714;23.244;2023-04-20T06:00:46;94231.06;;;12.02;65.73
11415;BME280;5763;42.714;23.244;2023-04-20T06:03:12;94221.34;;;12.01;65.11
11415;BME280;5763;42.714;23.244;2023-04-20T06:05:39;94233.44;;;12.09;65.49
11415;BME280;5763;42.714;23.244;2023-04-20T06:08:06;94227.63;;;12.16;65.70
11415;BME280;5763;42.714;23.244;2023-04-20T06:10:33;94231.94;;;12.23;65.61
11415;BME280;5763;42.714;23.244;2023-04-20T06:13:00;94219.00;;;12.23;65.44
11415;BME280;5763;42.714;23.244;2023-04-20T06:15:28;94226.38;;;12.32;65.15
11415;BME280;5763;42.714;23.244;2023-04-20T06:17:55;94232.06;;;12.28;65.35
11415;BME280;5763;42.714;23.244;2023-04-20T06:20:22;94230.19;;;12.34;65.35
11415;BME280;5763;42.714;23.244;2023-04-20T06:22:48;94228.00;;;12.38;65.08
11415;BME280;5763;42.714;23.244;2023-04-20T06:25:15;94225.25;;;12.38;64.50
11415;BME280;5763;42.714;23.244;2023-04-20T06:27:42;94231.31;;;12.42;64.57
11415;BME280;5763;42.714;23.244;2023-04-20T06:30:10;94232.84;;;12.43;64.96
11415;BME280;5763;42.714;23.244;2023-04-20T06:32:38;94234.91;;;12.34;65.10
11415;BME280;5763;42.714;23.244;2023-04-20T06:35:06;94238.03;;;12.41;64.79
11415;BME280;5763;42.714;23.244;2023-04-20T06:37:33;94233.50;;;12.38;65.51
11415;BME280;5763;42.714;23.244;2023-04-20T06:40:00;94244.84;;;12.46;65.43
11415;BME280;5763;42.714;23.244;2023-04-20T06:42:28;94240.59;;;12.45;66.35
11415;BME280;5763;42.714;23.244;2023-04-20T06:44:55;94243.50;;;12.41;66.61
11415;BME280;5763;42.714;23.244;2023-04-20T06:47:21;94244.00;;;12.40;66.82
11415;BME280;5763;42.714;23.244;2023-04-20T06:49:56;94219.00;;;12.23;66.86
11415;BME280;5763;42.714;23.244;2023-04-20T06:52:23;94244.19;;;12.36;67.86
11415;BME280;5763;42.714;23.244;2023-04-20T06:54:50;94243.50;;;12.41;67.08
11415;BME280;5763;42.714;23.244;2023-04-20T06:57:16;94249.38;;;12.49;66.95
11415;BME280;5763;42.714;23.244;2023-04-20T06:59:43;94251.28;;;12.43;68.33
11415;BME280;5763;42.714;23.244;2023-04-20T07:02:10;94254.13;;;12.48;67.93
11415;BME280;5763;42.714;23.244;2023-04-20T07:04:36;94253.28;;;12.42;68.86
11415;BME280;5763;42.714;23.244;2023-04-20T07:07:04;94255.75;;;12.55;67.89
11415;BME280;5763;42.714;23.244;2023-04-20T07:09:31;94259.69;;;12.54;68.05
11415;BME280;5763;42.714;23.244;2023-04-20T07:11:58;94258.19;;;12.53;68.06
11415;BME280;5763;42.714;23.244;2023-04-20T07:14:25;94265.88;;;12.63;68.23
11415;BME280;5763;42.714;23.244;2023-04-20T07:16:52;94258.22;;;12.67;68.37
11415;BME280;5763;42.714;23.244;2023-04-20T07:19:19;94260.66;;;12.65;68.95
11415;BME280;5763;42.714;23.244;2023-04-20T07:21:46;94258.00;;;12.85;67.73
11415;BME280;5763;42.714;23.244;2023-04-20T07:24:14;94268.59;;;12.92;66.92
11415;BME280;5763;42.714;23.244;2023-04-20T07:26:41;94261.25;;;12.98;67.67
11415;BME280;5763;42.714;23.244;2023-04-20T07:29:07;94266.63;;;12.93;65.33
11415;BME280;5763;42.714;23.244;2023-04-20T07:31:34;94266.16;;;12.94;65.61
11415;BME280;5763;42.714;23.244;2023-04-20T07:34:01;94258.97;;;12.97;65.43
11415;BME280;5763;42.714;23.244;2023-04-20T07:36:28;94263.41;;;12.94;65.48
11415;BME280;5763;42.714;23.244;2023-04-20T07:38:55;94261.03;;;12.87;65.26
11415;BME280;5763;42.714;23.244;2023-04-20T07:41:23;94255.06;;;12.89;66.00
11415;BME280;5763;42.714;23.244;2023-04-20T07:43:49;94255.25;;;13.00;65.65
11415;BME280;5763;42.714;23.244;2023-04-20T07:46:20;94258.59;;;13.04;65.27
11415;BME280;5763;42.714;23.244;2023-04-20T07:48:47;94258.66;;;13.24;64.70
11415;BME280;5763;42.714;23.244;2023-04-20T07:51:13;94261.72;;;13.46;63.45
11415;BME280;5763;42.714;23.244;2023-04-20T07:53:41;94260.84;;;13.74;63.02
11415;BME280;5763;42.714;23.244;2023-04-20T07:56:08;94263.00;;;14.05;61.50
11415;BME280;5763;42.714;23.244;2023-04-20T07:58:36;94270.00;;;14.06;60.51
11415;BME280;5763;42.714;23.244;2023-04-20T08:01:05;94257.28;;;14.08;60.49
11415;BME280;5763;42.714;23.244;2023-04-20T08:03:31;94261.97;;;14.02;60.67
11415;BME280;5763;42.714;23.244;2023-04-20T08:05:59;94258.41;;;13.96;60.90
11415;BME280;5763;42.714;23.244;2023-04-20T08:08:26;94258.09;;;13.94;60.83
11415;BME280;5763;42.714;23.244;2023-04-20T08:10:55;94262.88;;;13.94;60.47
11415;BME280;5763;42.714;23.244;2023-04-20T08:13:22;94272.41;;;13.78;61.03
11415;BME280;5763;42.714;23.244;2023-04-20T08:15:50;94263.81;;;13.71;61.15
11415;BME280;5763;42.714;23.244;2023-04-20T08:18:16;94270.19;;;13.62;61.29
11415;BME280;5763;42.714;23.244;2023-04-20T08:20:43;94264.28;;;13.69;61.65
11415;BME280;5763;42.714;23.244;2023-04-20T08:23:10;94270.50;;;13.64;60.99
11415;BME280;5763;42.714;23.244;2023-04-20T08:25:38;94270.63;;;13.75;60.57
11415;BME280;5763;42.714;23.244;2023-04-20T08:28:05;94271.59;;;13.72;59.84
11415;BME280;5763;42.714;23.244;2023-04-20T08:30:32;94276.94;;;13.61;60.18
11415;BME280;5763;42.714;23.244;2023-04-20T08:33:00;94274.78;;;13.51;59.57
11415;BME280;5763;42.714;23.244;2023-04-20T08:35:27;94271.19;;;13.45;60.81
11415;BME280;5763;42.714;23.244;2023-04-20T08:37:53;94275.53;;;13.51;59.99
11415;BME280;5763;42.714;23.244;2023-04-20T08:40:20;94274.66;;;13.60;60.62
11415;BME280;5763;42.714;23.244;2023-04-20T08:42:48;94271.09;;;13.54;60.40
11415;BME280;5763;42.714;23.244;2023-04-20T08:45:15;94281.97;;;13.48;60.63
11415;BME280;5763;42.714;23.244;2023-04-20T08:47:42;94278.66;;;13.59;60.39
11415;BME280;5763;42.714;23.244;2023-04-20T08:50:11;94270.25;;;13.48;60.19
11415;BME280;5763;42.714;23.244;2023-04-20T08:52:38;94277.47;;;13.45;60.20
11415;BME280;5763;42.714;23.244;2023-04-20T08:55:06;94271.34;;;13.56;60.24
11415;BME280;5763;42.714;23.244;2023-04-20T08:57:33;94258.09;;;13.54;59.25
11415;BME280;5763;42.714;23.244;2023-04-20T09:00:03;94267.03;;;13.69;59.82
11415;BME280;5763;42.714;23.244;2023-04-20T09:02:32;94258.25;;;13.65;60.36
11415;BME280;5763;42.714;23.244;2023-04-20T09:05:00;94269.19;;;13.80;59.93
11415;BME280;5763;42.714;23.244;2023-04-20T09:07:29;94270.22;;;14.02;59.96
11415;BME280;5763;42.714;23.244;2023-04-20T09:09:58;94270.22;;;14.02;59.55
11415;BME280;5763;42.714;23.244;2023-04-20T09:12:26;94267.03;;;14.09;58.72
11415;BME280;5763;42.714;23.244;2023-04-20T09:14:53;94276.97;;;14.01;58.16
11415;BME280;5763;42.714;23.244;2023-04-20T09:17:30;94274.09;;;13.90;58.08
11415;BME280;5763;42.714;23.244;2023-04-20T09:19:57;94274.44;;;13.98;58.74
11415;BME280;5763;42.714;23.244;2023-04-20T09:22:31;94263.44;;;13.98;58.15
11415;BME280;5763;42.714;23.244;2023-04-20T09:24:58;94265.16;;;13.95;58.42
11415;BME280;5763;42.714;23.244;2023-04-20T09:27:25;94267.03;;;14.09;58.50
11415;BME280;5763;42.714;23.244;2023-04-20T09:29:57;94256.00;;;14.24;57.98
11415;BME280;5763;42.714;23.244;2023-04-20T09:32:25;94265.63;;;14.34;57.21
11415;BME280;5763;42.714;23.244;2023-04-20T09:34:53;94255.91;;;14.38;56.85
11415;BME280;5763;42.714;23.244;2023-04-20T09:37:20;94258.56;;;14.53;56.83
11415;BME280;5763;42.714;23.244;2023-04-20T09:39:49;94244.19;;;14.43;57.01
11415;BME280;5763;42.714;23.244;2023-04-20T09:42:16;94261.38;;;14.58;56.91
11415;BME280;5763;42.714;23.244;2023-04-20T09:44:44;94256.28;;;14.51;57.67
11415;BME280;5763;42.714;23.244;2023-04-20T09:47:16;94247.13;;;14.60;56.51
11415;BME280;5763;42.714;23.244;2023-04-20T09:49:43;94250.94;;;14.68;56.83
11415;BME280;5763;42.714;23.244;2023-04-20T09:52:13;94254.47;;;14.68;57.13
11415;BME280;5763;42.714;23.244;2023-04-20T09:54:43;94250.84;;;14.82;58.24
11415;BME280;5763;42.714;23.244;2023-04-20T09:57:12;94251.91;;;14.90;58.00
11415;BME280;5763;42.714;23.244;2023-04-20T09:59:41;94247.38;;;15.18;56.07
11415;BME280;5763;42.714;23.244;2023-04-20T10:02:08;94245.19;;;15.28;55.04
11415;BME280;5763;42.714;23.244;2023-04-20T10:04:36;94240.34;;;15.48;55.72
11415;BME280;5763;42.714;23.244;2023-04-20T10:07:03;94242.94;;;15.63;54.95
11415;BME280;5763;42.714;23.244;2023-04-20T10:09:31;94231.22;;;15.73;55.36
11415;BME280;5763;42.714;23.244;2023-04-20T10:12:05;94231.97;;;15.79;53.68
11415;BME280;5763;42.714;23.244;2023-04-20T10:14:33;94231.34;;;15.95;52.63
11415;BME280;5763;42.714;23.244;2023-04-20T10:17:02;94236.41;;;16.13;51.75
11415;BME280;5763;42.714;23.244;2023-04-20T10:19:37;94224.91;;;16.20;51.32
11415;BME280;5763;42.714;23.244;2023-04-20T10:22:06;94217.38;;;16.15;52.64
11415;BME280;5763;42.714;23.244;2023-04-20T10:24:33;94224.91;;;16.20;52.29
11415;BME280;5763;42.714;23.244;2023-04-20T10:27:03;94224.84;;;16.09;50.75
11415;BME280;5763;42.714;23.244;2023-04-20T10:29:30;94218.81;;;16.05;50.66
11415;BME280;5763;42.714;23.244;2023-04-20T10:31:58;94223.63;;;16.16;51.12
11415;BME280;5763;42.714;23.244;2023-04-20T10:34:31;94225.38;;;16.13;51.17
11415;BME280;5763;42.714;23.244;2023-04-20T10:37:07;94222.25;;;15.89;50.03
11415;BME280;5763;42.714;23.244;2023-04-20T10:39:35;94229.22;;;15.79;50.62
11415;BME280;5763;42.714;23.244;2023-04-20T10:42:03;94220.44;;;15.75;52.01
11415;BME280;5763;42.714;23.244;2023-04-20T10:44:30;94208.63;;;15.69;52.44
11415;BME280;5763;42.714;23.244;2023-04-20T10:46:59;94209.38;;;15.70;52.34
11415;BME280;5763;42.714;23.244;2023-04-20T10:49:27;94213.47;;;15.91;52.06
11415;BME280;5763;42.714;23.244;2023-04-20T10:51:55;94217.22;;;16.52;49.72
11415;BME280;5763;42.714;23.244;2023-04-20T10:54:21;94207.47;;;17.00;48.90
11415;BME280;5763;42.714;23.244;2023-04-20T10:56:49;94205.97;;;17.44;47.87
11415;BME280;5763;42.714;23.244;2023-04-20T10:59:17;94207.53;;;18.07;45.97
11415;BME280;5763;42.714;23.244;2023-04-20T11:01:44;94216.31;;;18.17;45.60
11415;BME280;5763;42.714;23.244;2023-04-20T11:04:13;94200.97;;;18.16;44.52
11415;BME280;5763;42.714;23.244;2023-04-20T11:06:42;94189.13;;;18.09;44.65
11415;BME280;5763;42.714;23.244;2023-04-20T11:09:16;94204.91;;;18.31;42.47
11415;BME280;5763;42.714;23.244;2023-04-20T11:11:44;94202.50;;;18.63;42.42
11415;BME280;5763;42.714;23.244;2023-04-20T11:14:11;94196.28;;;18.86;41.60
11415;BME280;5763;42.714;23.244;2023-04-20T11:16:38;94192.66;;;18.97;40.86
11415;BME280;5763;42.714;23.244;2023-04-20T11:19:05;94183.56;;;19.02;40.93
11415;BME280;5763;42.714;23.244;2023-04-20T11:21:38;94182.22;;;19.43;41.41
11415;BME280;5763;42.714;23.244;2023-04-20T11:24:16;94187.25;;;19.45;40.04
11415;BME280;5763;42.714;23.244;2023-04-20T11:26:43;94188.75;;;19.46;39.93
11415;BME280;5763;42.714;23.244;2023-04-20T11:29:10;94174.63;;;19.92;39.34
11415;BME280;5763;42.714;23.244;2023-04-20T11:31:37;94177.47;;;20.29;38.93
11415;BME280;5763;42.714;23.244;2023-04-20T11:34:04;94167.19;;;20.24;38.15
11415;BME280;5763;42.714;23.244;2023-04-20T11:36:39;94167.53;;;19.72;38.89
11415;BME280;5763;42.714;23.244;2023-04-20T11:39:06;94188.56;;;19.38;40.13
11415;BME280;5763;42.714;23.244;2023-04-20T11:41:33;94172.25;;;19.00;40.47
11415;BME280;5763;42.714;23.244;2023-04-20T11:44:01;94163.94;;;18.65;41.02
11415;BME280;5763;42.714;23.244;2023-04-20T11:46:28;94166.78;;;18.54;41.58
11415;BME280;5763;42.714;23.244;2023-04-20T11:48:59;94178.97;;;18.28;42.38
11415;BME280;5763;42.714;23.244;2023-04-20T11:51:26;94170.03;;;18.06;43.22
11415;BME280;5763;42.714;23.244;2023-04-20T11:53:54;94162.38;;;17.77;43.08
11415;BME280;5763;42.714;23.244;2023-04-20T11:56:21;94170.19;;;17.67;43.62
11415;BME280;5763;42.714;23.244;2023-04-20T11:58:48;94174.47;;;17.58;45.25
11415;BME280;5763;42.714;23.244;2023-04-20T12:01:15;94170.78;;;17.22;47.57
11415;BME280;5763;42.714;23.244;2023-04-20T12:03:42;94171.03;;;16.85;49.89
11415;BME280;5763;42.714;23.244;2023-04-20T12:06:09;94173.78;;;16.58;51.83
11415;BME280;5763;42.714;23.244;2023-04-20T12:08:36;94171.47;;;16.29;54.40
11415;BME280;5763;42.714;23.244;2023-04-20T12:11:04;94179.44;;;16.10;55.10
11415;BME280;5763;42.714;23.244;2023-04-20T12:13:31;94177.84;;;15.87;54.87
11415;BME280;5763;42.714;23.244;2023-04-20T12:15:57;94177.31;;;15.78;54.90
11415;BME280;5763;42.714;23.244;2023-04-20T12:18:24;94180.13;;;15.89;55.49
11415;BME280;5763;42.714;23.244;2023-04-20T12:20:51;94173.59;;;15.86;54.66
11415;BME280;5763;42.714;23.244;2023-04-20T12:23:18;94173.66;;;16.08;56.15
11415;BME280;5763;42.714;23.244;2023-04-20T12:25:44;94154.59;;;16.05;56.33
11415;BME280;5763;42.714;23.244;2023-04-20T12:28:13;94168.94;;;16.31;54.76
11415;BME280;5763;42.714;23.244;2023-04-20T12:30:40;94162.91;;;16.38;54.37
11415;BME280;5763;42.714;23.244;2023-04-20T12:33:07;94164.25;;;16.53;54.25
11415;BME280;5763;42.714;23.244;2023-04-20T12:35:34;94152.44;;;16.58;52.87
11415;BME280;5763;42.714;23.244;2023-04-20T12:38:00;94154.44;;;16.69;53.94
11415;BME280;5763;42.714;23.244;2023-04-20T12:40:27;94146.66;;;16.62;53.21
11415;BME280;5763;42.714;23.244;2023-04-20T12:42:54;94142.66;;;16.68;53.08
11415;BME280;5763;42.714;23.244;2023-04-20T12:45:22;94142.16;;;16.81;52.57
11415;BME280;5763;42.714;23.244;2023-04-20T12:47:49;94151.44;;;16.94;53.06
11415;BME280;5763;42.714;23.244;2023-04-20T12:50:16;94143.91;;;16.95;49.86
11415;BME280;5763;42.714;23.244;2023-04-20T12:52:43;94137.09;;;17.01;50.38
11415;BME280;5763;42.714;23.244;2023-04-20T12:55:10;94140.63;;;17.18;49.04
11415;BME280;5763;42.714;23.244;2023-04-20T12:57:37;94132.03;;;17.27;48.86
11415;BME280;5763;42.714;23.244;2023-04-20T13:00:05;94141.56;;;17.54;48.70
11415;BME280;5763;42.714;23.244;2023-04-20T13:02:34;94135.00;;;17.57;47.15