sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63784;SDS011;49927;48.146;11.420;2022-09-27T00:00:26;1.98;;;1.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:02:52;2.00;;;1.67;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:05:17;2.65;;;1.67;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:07:43;1.67;;;1.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:10:10;1.95;;;1.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:12:36;2.63;;;1.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:15:02;2.47;;;1.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:17:28;2.20;;;1.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:19:54;2.13;;;1.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:22:20;4.00;;;1.67;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:24:45;2.70;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:27:12;2.90;;;1.92;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:29:38;3.25;;;2.03;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:32:03;2.13;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:34:29;6.13;;;2.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:36:54;3.33;;;2.17;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:39:20;4.03;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:41:45;3.25;;;2.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:47:19;3.70;;;2.28;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:49:50;3.53;;;2.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:52:18;3.45;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:54:48;4.05;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:57:16;2.67;;;2.17;;
63784;SDS011;49927;48.146;11.420;2022-09-27T00:59:42;3.58;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:02:11;4.05;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:04:37;4.18;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:07:03;4.38;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:09:28;2.33;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:11:56;3.33;;;1.92;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:14:33;3.30;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:17:08;3.25;;;1.98;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:22:11;5.03;;;2.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:24:51;6.18;;;2.28;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:27:48;6.82;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:30:29;4.15;;;2.38;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:33:05;4.68;;;2.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:35:35;2.60;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:38:11;3.03;;;1.92;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:40:40;2.67;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:43:12;3.25;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:45:43;4.07;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:48:14;3.88;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:50:43;3.13;;;2.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:53:11;5.65;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:55:39;4.57;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T01:58:05;5.15;;;3.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:00:34;6.68;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:03:03;5.85;;;2.97;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:05:32;3.45;;;2.97;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:08:03;2.80;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:10:33;5.50;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:13:04;5.00;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:15:33;5.50;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:18:06;3.55;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:20:37;5.35;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:23:07;4.22;;;3.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:25:37;5.95;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:28:07;5.40;;;3.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:30:39;4.40;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:33:06;5.32;;;3.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:35:33;5.70;;;3.67;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:37:59;5.78;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:40:28;4.35;;;3.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:42:55;5.15;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:45:21;6.03;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:47:54;4.90;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:50:32;7.93;;;4.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:53:17;5.32;;;3.55;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:55:49;6.90;;;3.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T02:58:21;8.52;;;3.53;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:00:51;6.32;;;3.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:03:23;4.72;;;3.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:05:53;6.38;;;3.53;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:08:23;6.95;;;4.03;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:10:49;9.18;;;3.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:13:14;4.53;;;3.22;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:15:40;5.03;;;3.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:18:05;4.20;;;3.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:20:31;11.20;;;4.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:22:58;4.28;;;2.97;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:25:23;4.75;;;3.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:27:49;4.90;;;3.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:30:14;4.55;;;3.22;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:32:41;4.50;;;3.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:35:06;5.03;;;3.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:37:32;4.82;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:39:59;3.72;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:42:25;5.78;;;3.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:44:50;5.97;;;3.88;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:47:16;5.57;;;3.55;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:49:41;6.47;;;3.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:52:07;8.27;;;3.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:54:32;4.45;;;3.53;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:56:59;4.82;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T03:59:25;3.33;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:01:50;3.80;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:04:16;4.80;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:06:41;4.47;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:09:07;4.18;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:11:32;5.63;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:13:59;3.72;;;3.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:16:25;4.78;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:18:50;4.63;;;3.67;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:21:16;3.38;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:23:41;4.40;;;3.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:26:07;6.68;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:28:32;4.30;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:30:59;3.95;;;2.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:33:25;3.95;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:35:50;3.08;;;2.28;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:38:16;3.78;;;2.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:40:41;3.58;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:43:07;3.90;;;2.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:45:32;2.65;;;2.22;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:48:00;5.07;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:50:25;2.45;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:52:51;4.45;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:55:18;4.88;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T04:57:44;3.22;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:00:10;3.35;;;2.17;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:02:36;3.63;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:05:04;2.97;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:07:29;3.45;;;2.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:09:57;4.65;;;2.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:12:23;4.53;;;2.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:14:48;2.15;;;1.77;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:17:14;1.65;;;1.42;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:19:40;1.58;;;1.27;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:22:07;2.67;;;1.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:24:33;2.20;;;1.42;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:26:58;3.17;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:29:24;3.45;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:31:50;3.10;;;1.27;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:34:15;2.17;;;0.98;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:36:41;1.63;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:39:08;1.20;;;1.02;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:41:33;2.00;;;1.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:43:59;6.65;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:46:25;0.90;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:48:50;2.45;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:51:16;3.45;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:53:41;1.27;;;0.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:56:08;1.13;;;0.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T05:58:34;4.38;;;2.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:00:59;1.17;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:03:25;1.35;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:05:50;1.85;;;1.02;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:08:16;4.60;;;1.48;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:10:41;4.78;;;1.48;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:13:09;3.47;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:15:35;1.75;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:18:02;1.52;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:20:29;0.88;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:22:54;1.27;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:25:20;1.45;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:27:45;1.65;;;1.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:30:12;2.33;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:32:38;0.80;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:35:04;1.65;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:37:29;4.40;;;1.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:39:55;3.30;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:42:20;1.35;;;1.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:44:46;1.15;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:47:13;1.52;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:49:38;0.82;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:52:04;3.30;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:54:29;1.00;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:56:55;3.00;;;1.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T06:59:21;6.65;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:01:46;2.28;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:04:13;3.13;;;0.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:06:39;2.42;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:09:04;1.02;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:11:30;0.98;;;0.88;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:13:55;2.97;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:16:21;5.13;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:18:47;2.50;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:21:14;1.65;;;0.88;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:23:40;3.63;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:26:05;3.25;;;1.48;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:28:31;4.45;;;0.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:30:57;4.22;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:33:23;3.05;;;0.68;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:35:48;2.53;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:38:15;1.02;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:40:41;0.85;;;0.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:43:06;0.88;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:45:32;5.75;;;2.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:47:57;0.73;;;0.57;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:50:23;1.27;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:52:49;4.85;;;0.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:55:16;1.75;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T07:57:43;0.63;;;0.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:00:09;4.25;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:02:36;1.17;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:05:02;4.18;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:07:29;0.40;;;0.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:09:54;1.40;;;0.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:12:21;0.30;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:14:47;0.20;;;0.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:17:13;3.65;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:19:38;0.30;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:22:04;2.78;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:24:29;1.30;;;0.43;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:26:55;2.00;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:29:22;1.15;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:31:49;0.98;;;0.77;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:34:14;4.60;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:36:41;2.63;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:39:07;0.55;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:41:34;2.25;;;1.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:44:04;1.58;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:46:36;1.17;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:49:08;2.30;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:51:36;2.15;;;0.88;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:54:12;3.25;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:57:02;1.40;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T08:59:33;1.88;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:02:15;2.67;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:04:45;1.77;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:10:17;1.63;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:12:57;1.13;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:15:58;2.83;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:18:47;2.53;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:29:54;1.15;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:32:27;2.55;;;0.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:35:01;1.75;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:37:31;0.52;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:40:01;1.08;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:42:27;2.92;;;1.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:44:57;2.22;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:47:25;0.80;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:49:55;1.88;;;0.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:52:24;0.40;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:54:57;1.15;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:57:29;2.25;;;0.32;;
63784;SDS011;49927;48.146;11.420;2022-09-27T09:59:57;2.90;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:02:25;1.20;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:04:54;0.73;;;0.52;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:07:20;2.10;;;0.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:09:48;1.33;;;0.43;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:12:14;0.47;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:14:39;2.42;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:17:08;0.85;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:19:36;2.17;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:22:04;2.20;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:24:39;3.25;;;0.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:27:19;2.78;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:29:44;2.05;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:32:18;2.63;;;0.68;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:34:46;3.72;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:37:16;2.70;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:39:43;2.05;;;0.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:42:20;1.48;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:44:55;2.83;;;0.63;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:47:21;2.40;;;0.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:49:48;2.42;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:52:14;1.33;;;1.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:54:41;1.83;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:57:17;1.45;;;1.17;;
63784;SDS011;49927;48.146;11.420;2022-09-27T10:59:46;2.15;;;1.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:02:17;2.30;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:04:51;3.03;;;1.77;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:07:27;2.10;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:09:53;2.90;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:12:21;2.47;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:14:50;5.07;;;1.55;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:17:18;1.98;;;1.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:22:41;2.78;;;1.10;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:25:24;1.17;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:27:57;1.95;;;1.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:30:25;1.02;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:33:08;1.65;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:35:45;0.90;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:38:18;0.60;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:40:53;1.02;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:43:30;0.90;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:46:05;0.55;;;0.52;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:48:40;1.00;;;0.85;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:51:25;1.40;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:53:57;1.85;;;0.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:56:35;0.75;;;0.75;;
63784;SDS011;49927;48.146;11.420;2022-09-27T11:59:12;1.00;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:01:55;1.17;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:04:41;0.80;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:07:13;1.40;;;1.02;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:09:44;1.58;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:12:13;1.00;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:14:44;1.48;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:17:11;1.75;;;1.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:19:40;2.35;;;1.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:22:09;1.30;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:24:41;1.50;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:27:23;4.82;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:30:10;2.47;;;1.13;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:32:39;1.10;;;0.82;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:35:14;2.33;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:38:05;2.38;;;1.25;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:40:34;1.30;;;0.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:43:02;1.55;;;1.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:45:34;1.70;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:48:04;1.40;;;1.17;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:50:35;2.97;;;1.33;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:53:04;3.63;;;1.23;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:55:43;2.65;;;1.05;;
63784;SDS011;49927;48.146;11.420;2022-09-27T12:58:27;1.08;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:01:16;1.17;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:03:52;3.00;;;1.15;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:06:34;7.30;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:09:21;3.42;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:12:07;1.33;;;0.22;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:14:34;1.25;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:17:07;1.20;;;0.57;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:19:59;3.25;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:26:41;1.42;;;0.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:29:20;1.20;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:34:51;2.10;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:37:37;1.60;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:40:20;3.70;;;0.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:42:49;3.35;;;0.95;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:45:38;0.80;;;0.65;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:48:07;1.95;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:50:38;0.75;;;0.40;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:53:15;2.58;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T13:55:45;1.83;;;0.90;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:00:57;2.42;;;1.27;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:03:25;1.38;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:05:57;1.35;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:08:25;1.13;;;0.73;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:10:54;1.58;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:13:20;2.20;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:15:47;0.73;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:18:12;4.60;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:20:38;2.75;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:23:11;2.95;;;1.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:25:43;0.95;;;0.45;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:28:17;0.75;;;0.30;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:30:44;1.40;;;0.70;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:33:24;1.45;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:35:52;1.52;;;0.68;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:38:19;0.55;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:40:53;1.92;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:43:20;0.70;;;0.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:45:46;0.82;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:48:17;1.02;;;0.50;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:50:51;1.98;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:53:20;4.28;;;0.93;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:55:46;1.48;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T14:58:12;1.17;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:00:38;1.65;;;0.77;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:03:04;2.78;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:05:32;1.95;;;1.00;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:07:58;2.45;;;0.60;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:10:28;2.47;;;0.80;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:12:54;0.73;;;0.47;;
63784;SDS011;49927;48.146;11.420;2022-09-27T15:15:21;1.00;;;0.90;;