sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32894;SDS011;19251;49.484;8.260;2023-07-22T00:06:08;4.90;;;1.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:11:13;3.25;;;1.77;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:16:15;2.30;;;1.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:21:17;4.15;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:26:19;2.90;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:31:21;2.55;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:41:28;1.45;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:46:30;6.35;;;1.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T00:51:33;2.87;;;1.62;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:01:38;9.15;;;1.98;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:06:43;3.30;;;1.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:11:46;2.08;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:16:48;1.73;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:21:52;5.20;;;1.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:26:55;2.53;;;1.48;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:31:57;2.67;;;1.77;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:36:59;1.50;;;1.12;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:42:02;3.55;;;1.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:47:05;2.53;;;1.67;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:52:07;1.92;;;1.52;;
32894;SDS011;19251;49.484;8.260;2023-07-22T01:57:09;6.90;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:02:12;4.60;;;1.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:07:15;3.08;;;1.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:12:17;4.28;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:17:20;4.60;;;1.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:22:22;9.07;;;1.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:27:24;3.03;;;2.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:32:26;8.80;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:37:29;1.35;;;1.15;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:42:31;1.77;;;1.67;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:47:33;3.97;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:52:38;2.35;;;1.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T02:57:41;7.03;;;2.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:02:43;3.15;;;1.83;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:07:47;4.68;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:12:49;3.50;;;2.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:17:56;2.17;;;1.87;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:23:03;2.08;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:28:09;5.65;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:33:11;4.85;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:38:13;7.12;;;2.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:43:15;2.30;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:48:17;2.22;;;1.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:53:19;5.35;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T03:58:22;3.33;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:03:26;2.15;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:08:28;2.03;;;1.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:18:33;2.25;;;2.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:28:39;4.37;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:33:41;3.65;;;2.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:38:43;2.85;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:43:46;3.33;;;2.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:48:49;4.43;;;3.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:53:51;2.67;;;2.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T04:58:53;3.55;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:03:56;2.50;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:08:59;4.47;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:14:02;3.37;;;2.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:19:04;2.83;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:24:07;4.20;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:29:09;2.90;;;2.60;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:34:11;4.20;;;2.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:44:19;3.60;;;2.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:49:22;4.57;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:54:24;5.53;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T05:59:26;3.30;;;2.60;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:04:28;3.50;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:09:30;4.35;;;3.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:14:33;4.35;;;3.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:24:37;4.50;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:29:39;3.70;;;3.12;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:34:42;3.60;;;2.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:39:44;4.47;;;2.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:44:46;3.20;;;2.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:49:48;6.35;;;2.83;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:54:52;5.18;;;2.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T06:59:54;8.77;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:09:58;6.18;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:15:01;2.65;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:25:07;3.55;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:30:09;5.12;;;2.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:40:13;4.90;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:45:16;3.33;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:50:18;10.57;;;3.50;;
32894;SDS011;19251;49.484;8.260;2023-07-22T07:55:20;2.72;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:00:22;6.62;;;3.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:05:24;3.47;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:10:27;9.23;;;2.78;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:15:29;3.55;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:20:32;4.75;;;1.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:25:34;4.68;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:30:36;4.50;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:35:39;4.12;;;3.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:40:42;5.18;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:45:44;4.22;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:50:50;3.30;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T08:55:57;4.70;;;1.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:01:00;4.20;;;1.87;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:06:04;6.40;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:11:07;4.78;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:21:11;3.67;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:31:17;3.72;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:36:19;2.12;;;1.77;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:41:24;4.72;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:46:31;12.48;;;2.78;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:51:39;2.33;;;1.87;;
32894;SDS011;19251;49.484;8.260;2023-07-22T09:57:02;4.50;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:02:06;3.95;;;2.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:07:12;6.50;;;2.15;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:12:16;5.70;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:17:19;4.37;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:22:21;6.68;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:27:24;3.22;;;1.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:32:36;5.03;;;2.12;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:37:46;2.87;;;1.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:42:52;2.17;;;1.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T10:58:26;3.85;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:03:30;2.53;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:08:36;10.02;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:13:39;2.83;;;1.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:18:43;6.35;;;2.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:23:45;3.80;;;2.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:28:47;3.22;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:33:49;4.60;;;2.35;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:38:52;3.12;;;2.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:43:56;3.25;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:49:00;7.03;;;2.50;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:54:05;2.75;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T11:59:10;3.55;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:04:13;5.60;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:09:16;5.03;;;2.15;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:14:18;2.75;;;2.53;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:19:20;6.70;;;2.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:24:22;5.37;;;2.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:29:24;4.10;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:34:27;5.62;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:39:29;3.42;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:44:32;4.65;;;3.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:49:34;11.02;;;3.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:54:36;5.35;;;3.15;;
32894;SDS011;19251;49.484;8.260;2023-07-22T12:59:38;4.57;;;2.60;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:04:42;7.20;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:09:45;4.80;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:14:50;3.92;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:19:52;2.72;;;2.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:24:54;4.10;;;3.15;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:29:56;5.95;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:34:59;9.10;;;3.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:40:01;5.05;;;2.78;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:45:06;4.43;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:50:09;3.50;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T13:55:11;8.43;;;2.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:00:14;7.18;;;3.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:05:16;3.20;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:10:18;3.78;;;3.12;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:15:20;7.28;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:20:23;4.72;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:25:25;5.68;;;3.53;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:30:27;3.47;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:35:30;3.72;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:40:34;12.00;;;3.35;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:45:36;4.10;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:50:39;3.42;;;2.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T14:55:41;3.35;;;3.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:00:43;3.83;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:05:45;4.62;;;3.28;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:10:47;5.55;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:15:52;4.72;;;3.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:20:56;6.35;;;3.62;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:25:58;7.20;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:31:00;5.18;;;3.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:36:03;5.68;;;4.07;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:41:05;5.07;;;3.78;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:46:07;5.95;;;3.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:51:09;5.68;;;3.95;;
32894;SDS011;19251;49.484;8.260;2023-07-22T15:56:12;5.00;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:01:14;5.72;;;3.37;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:06:16;12.98;;;3.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:11:33;5.47;;;3.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:16:35;4.80;;;3.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:21:39;4.37;;;3.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:26:41;4.30;;;3.50;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:31:43;5.12;;;3.50;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:36:47;5.82;;;3.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:41:53;11.10;;;3.60;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:46:56;4.20;;;3.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:51:58;4.85;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T16:57:06;7.45;;;3.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:02:20;7.47;;;3.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:07:34;4.05;;;3.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:12:40;4.60;;;2.75;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:17:42;6.68;;;3.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:22:46;5.50;;;3.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:27:56;4.62;;;2.83;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:33:04;6.25;;;3.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:38:12;5.18;;;3.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:43:22;3.62;;;2.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:48:28;7.18;;;3.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:53:30;4.82;;;2.62;;
32894;SDS011;19251;49.484;8.260;2023-07-22T17:58:33;2.90;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:03:35;3.15;;;2.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:08:38;3.50;;;2.50;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:13:40;4.37;;;2.53;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:18:43;3.70;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:23:45;3.62;;;2.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:28:47;2.25;;;2.05;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:33:50;4.05;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:38:52;4.03;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:43:54;3.20;;;2.20;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:53:58;7.62;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T18:59:01;4.62;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:04:03;2.70;;;2.40;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:14:16;2.87;;;1.98;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:19:19;6.20;;;2.25;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:24:28;8.10;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:29:36;6.82;;;2.67;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:34:51;8.98;;;2.97;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:40:02;7.82;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:45:11;11.52;;;3.33;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:50:13;6.55;;;2.70;;
32894;SDS011;19251;49.484;8.260;2023-07-22T19:55:15;5.93;;;2.87;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:00:18;4.70;;;2.83;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:05:26;7.75;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:10:28;3.33;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:15:36;4.85;;;3.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:20:39;6.45;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:25:41;4.78;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:30:43;4.03;;;2.78;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:35:52;2.60;;;2.08;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:41:17;3.87;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:46:27;4.90;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T20:51:29;3.50;;;3.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:01:35;3.42;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:06:43;2.62;;;2.00;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:11:51;2.85;;;2.22;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:16:53;3.25;;;2.67;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:22:00;3.78;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:27:07;4.57;;;2.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:32:10;4.70;;;2.45;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:37:12;4.40;;;2.60;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:42:14;5.87;;;3.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:47:16;2.83;;;2.35;;
32894;SDS011;19251;49.484;8.260;2023-07-22T21:52:18;2.95;;;2.65;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:03:05;3.65;;;2.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:08:08;4.05;;;1.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:13:10;2.70;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:18:12;3.12;;;2.47;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:23:16;2.95;;;2.55;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:28:18;3.67;;;2.42;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:33:20;3.67;;;2.03;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:38:22;2.03;;;1.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:43:25;3.62;;;2.72;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:48:27;2.92;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:53:29;4.65;;;2.92;;
32894;SDS011;19251;49.484;8.260;2023-07-22T22:58:31;2.78;;;2.17;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:03:34;10.75;;;2.90;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:08:36;3.58;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:13:39;3.55;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:18:45;3.45;;;2.67;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:23:49;2.20;;;1.95;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:28:51;2.87;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:33:53;3.83;;;2.85;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:38:55;3.03;;;2.30;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:43:59;4.22;;;2.80;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:49:04;3.95;;;2.10;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:54:06;2.95;;;2.58;;
32894;SDS011;19251;49.484;8.260;2023-07-22T23:59:08;3.17;;;2.40;;
