sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:01:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:04:23;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:06:51;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:09:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:11:45;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:14:12;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:16:39;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:19:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:21:33;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:24:00;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:26:27;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:28:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:31:22;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:33:49;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:36:16;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:38:43;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:41:10;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:43:37;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:46:04;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:48:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:50:59;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:53:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:55:54;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T00:58:21;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:00:49;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:03:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:05:44;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:08:11;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:10:38;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:13:06;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:15:33;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:18:02;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:20:31;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:23:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:26:02;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:28:46;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:31:34;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:34:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:36:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:39:25;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:42:00;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:44:35;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:47:07;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:49:39;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:52:10;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:54:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:57:15;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T01:59:45;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:02:17;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:04:46;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:07:15;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:09:44;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:12:12;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:14:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:17:10;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:19:39;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:22:08;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:24:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:27:05;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:29:34;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:32:03;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:34:32;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:36:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:39:29;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:41:58;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:44:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:46:55;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:49:23;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:51:51;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:54:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:56:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T02:59:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:01:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:04:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:06:48;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:09:15;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:11:47;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:14:23;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:17:03;9;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:19:36;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:22:13;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:24:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:27:29;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:29:56;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:32:24;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:34:52;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:37:19;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:39:47;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:42:13;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:44:40;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:47:07;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:49:33;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:52:00;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:54:27;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:56:54;10;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T03:59:20;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:01:48;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:04:15;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:06:42;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:09:10;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:11:37;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:14:04;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:16:32;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:18:58;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:21:25;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:23:53;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:26:20;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:28:47;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:31:14;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:33:40;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:36:07;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:38:35;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:41:03;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:43:31;11;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:45:58;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:48:25;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:50:52;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:53:20;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:55:47;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T04:58:14;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:00:41;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:03:07;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:05:34;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:08:01;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:10:28;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:12:56;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:15:22;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:17:50;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:20:17;13;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:22:44;11;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:25:11;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:27:38;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:30:06;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:32:34;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:35:01;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:37:29;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:39:56;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:42:23;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:44:49;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:47:16;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:49:43;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:52:09;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:54:36;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:57:03;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T05:59:30;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:01:56;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:04:23;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:06:50;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:09:17;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:11:44;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:14:11;11;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:16:37;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:19:04;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:21:31;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:23:58;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:26:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:28:52;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:31:19;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:33:46;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:36:13;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:38:41;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:41:07;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:43:35;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:46:01;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:48:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:50:55;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:53:22;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:55:50;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T06:58:16;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:00:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:03:10;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:05:37;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:08:04;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:10:32;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:12:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:15:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:17:53;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:20:21;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:22:47;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:25:14;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:27:42;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:30:09;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:32:37;10;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:35:04;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:37:32;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:39:58;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:42:25;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:44:52;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:47:19;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:49:46;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:52:13;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:54:39;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:57:06;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T07:59:33;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:01:59;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:04:27;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:06:54;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:09:21;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:11:47;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:14:14;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:16:41;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:19:08;17;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:21:36;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:24:04;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:26:32;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:29:00;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:31:27;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:33:55;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:36:22;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:38:50;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:41:18;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:43:46;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:46:14;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:48:43;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:51:12;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:53:41;8;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:56:09;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T08:58:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:01:05;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:03:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:05:59;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:08:27;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:10:55;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:13:23;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:15:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:18:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:20:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:23:12;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:25:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:28:08;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:30:36;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:33:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:35:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:37:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:40:29;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:42:58;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:45:27;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:47:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:50:25;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:52:53;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:55:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T09:57:58;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:00:27;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:02:54;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:05:27;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:07:55;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:10:23;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:12:50;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:15:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:17:46;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:20:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:22:42;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:25:10;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:27:42;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:30:17;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:32:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:35:39;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:38:07;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:40:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:43:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:46:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:48:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:51:05;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:53:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:56:05;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T10:58:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:01:09;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:03:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:06:05;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:08:33;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:11:08;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:13:38;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:16:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:18:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:21:24;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:23:52;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:26:21;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:28:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:31:17;6;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:33:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:36:13;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:38:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:41:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:43:36;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:46:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:48:32;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:51:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:53:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:56:02;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T11:58:30;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:00:57;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:03:24;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:05:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:08:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:10:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:13:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:15:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:18:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:20:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:23:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:25:36;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:28:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:30:33;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:33:02;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:35:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:38:26;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:40:55;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:43:23;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:45:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:48:18;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:50:45;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:53:13;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:55:41;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T12:58:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:00:36;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:03:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:05:31;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:07:59;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:10:27;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:12:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:15:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:17:53;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:20:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:22:48;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:25:16;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:27:43;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:30:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:32:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:35:06;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:37:33;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:40:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:42:28;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:44:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:47:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:49:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:52:17;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:54:43;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:57:10;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T13:59:37;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:02:03;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:04:31;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:06:57;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:09:24;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:11:52;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:14:20;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:16:47;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:19:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:21:41;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:24:08;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:26:36;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:29:03;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:31:30;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:33:57;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:36:24;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:38:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:41:18;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:43:46;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:46:13;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:48:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:51:13;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:53:40;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:56:07;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T14:58:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:01:01;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:03:29;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:05:56;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:08:23;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:10:50;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:13:18;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:15:44;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:18:12;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:20:39;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:23:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:25:34;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:28:02;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:30:45;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:33:13;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:35:40;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:38:26;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:40:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:43:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:45:50;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:48:17;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:50:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:53:10;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:55:37;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T15:58:05;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:00:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:03:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:05:28;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:07:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:10:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:12:49;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:15:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:17:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:20:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:22:39;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:25:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:27:35;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:30:02;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:32:30;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:34:58;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:37:26;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-05-10T16:39:54;1;1;