sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2023-02-01T00:03:57;98378.23;;;4.12;72.37
33286;BME280;19656;50.096;20.014;2023-02-01T00:09:01;98376.88;;;4.11;72.43
33286;BME280;19656;50.096;20.014;2023-02-01T00:14:06;98382.11;;;4.11;72.54
33286;BME280;19656;50.096;20.014;2023-02-01T00:19:13;98375.34;;;4.02;72.72
33286;BME280;19656;50.096;20.014;2023-02-01T00:24:17;98381.85;;;4.02;72.92
33286;BME280;19656;50.096;20.014;2023-02-01T00:29:31;98374.06;;;3.99;73.00
33286;BME280;19656;50.096;20.014;2023-02-01T00:34:35;98366.98;;;3.97;72.72
33286;BME280;19656;50.096;20.014;2023-02-01T00:39:38;98359.02;;;3.98;72.85
33286;BME280;19656;50.096;20.014;2023-02-01T00:44:42;98354.40;;;4.03;72.96
33286;BME280;19656;50.096;20.014;2023-02-01T00:49:45;98343.42;;;4.09;72.75
33286;BME280;19656;50.096;20.014;2023-02-01T00:54:55;98345.23;;;4.08;72.62
33286;BME280;19656;50.096;20.014;2023-02-01T00:59:58;98351.30;;;4.10;72.62
33286;BME280;19656;50.096;20.014;2023-02-01T01:05:18;98354.62;;;4.06;72.23
33286;BME280;19656;50.096;20.014;2023-02-01T01:10:22;98353.20;;;4.13;72.43
33286;BME280;19656;50.096;20.014;2023-02-01T01:15:59;98347.07;;;4.17;72.12
33286;BME280;19656;50.096;20.014;2023-02-01T01:21:07;98361.11;;;4.21;72.20
33286;BME280;19656;50.096;20.014;2023-02-01T01:26:21;98362.15;;;4.29;71.85
33286;BME280;19656;50.096;20.014;2023-02-01T01:31:27;98362.42;;;4.34;71.95
33286;BME280;19656;50.096;20.014;2023-02-01T01:36:31;98370.99;;;4.27;71.58
33286;BME280;19656;50.096;20.014;2023-02-01T01:41:41;98370.55;;;4.21;71.88
33286;BME280;19656;50.096;20.014;2023-02-01T01:46:52;98367.98;;;4.20;71.85
33286;BME280;19656;50.096;20.014;2023-02-01T01:52:00;98361.02;;;4.23;72.40
33286;BME280;19656;50.096;20.014;2023-02-01T01:57:09;98352.59;;;4.16;71.93
33286;BME280;19656;50.096;20.014;2023-02-01T02:02:15;98356.65;;;4.08;71.73
33286;BME280;19656;50.096;20.014;2023-02-01T02:07:23;98362.36;;;3.98;72.08
33286;BME280;19656;50.096;20.014;2023-02-01T02:12:28;98366.92;;;3.98;72.01
33286;BME280;19656;50.096;20.014;2023-02-01T02:55:47;98407.30;;;3.98;70.06
33286;BME280;19656;50.096;20.014;2023-02-01T03:00:54;98417.27;;;3.94;69.74
33286;BME280;19656;50.096;20.014;2023-02-01T03:06:17;98420.55;;;3.96;69.78
33286;BME280;19656;50.096;20.014;2023-02-01T03:11:24;98420.83;;;4.01;69.60
33286;BME280;19656;50.096;20.014;2023-02-01T03:16:54;98419.35;;;4.07;69.28
33286;BME280;19656;50.096;20.014;2023-02-01T03:22:07;98428.92;;;4.09;69.20
33286;BME280;19656;50.096;20.014;2023-02-01T03:27:37;98431.71;;;4.09;69.29
33286;BME280;19656;50.096;20.014;2023-02-01T03:32:46;98446.90;;;4.07;68.58
33286;BME280;19656;50.096;20.014;2023-02-01T03:38:19;98462.86;;;4.03;69.11
33286;BME280;19656;50.096;20.014;2023-02-01T03:43:27;98460.09;;;4.06;69.35
33286;BME280;19656;50.096;20.014;2023-02-01T03:48:33;98464.27;;;4.03;69.68
33286;BME280;19656;50.096;20.014;2023-02-01T03:53:40;98472.28;;;4.04;69.97
33286;BME280;19656;50.096;20.014;2023-02-01T03:58:46;98473.50;;;4.05;69.95
33286;BME280;19656;50.096;20.014;2023-02-01T04:04:05;98469.48;;;4.04;69.93
33286;BME280;19656;50.096;20.014;2023-02-01T04:09:09;98468.67;;;4.07;69.87
33286;BME280;19656;50.096;20.014;2023-02-01T04:14:12;98466.55;;;4.11;70.00
33286;BME280;19656;50.096;20.014;2023-02-01T04:19:23;98463.34;;;4.24;69.77
33286;BME280;19656;50.096;20.014;2023-02-01T04:24:26;98459.73;;;4.33;69.26
33286;BME280;19656;50.096;20.014;2023-02-01T04:29:30;98470.47;;;4.33;69.14
33286;BME280;19656;50.096;20.014;2023-02-01T04:34:33;98459.16;;;4.38;68.67
33286;BME280;19656;50.096;20.014;2023-02-01T04:39:37;98468.77;;;4.35;68.68
33286;BME280;19656;50.096;20.014;2023-02-01T04:44:40;98472.19;;;4.30;68.57
33286;BME280;19656;50.096;20.014;2023-02-01T04:49:44;98477.95;;;4.31;68.49
33286;BME280;19656;50.096;20.014;2023-02-01T04:54:48;98485.49;;;4.35;68.66
33286;BME280;19656;50.096;20.014;2023-02-01T04:59:51;98485.28;;;4.43;68.73
33286;BME280;19656;50.096;20.014;2023-02-01T05:04:54;98486.23;;;4.45;68.39
33286;BME280;19656;50.096;20.014;2023-02-01T05:09:58;98486.28;;;4.44;68.22
33286;BME280;19656;50.096;20.014;2023-02-01T05:15:02;98487.72;;;4.39;67.97
33286;BME280;19656;50.096;20.014;2023-02-01T05:20:07;98480.27;;;4.33;68.28
33286;BME280;19656;50.096;20.014;2023-02-01T05:25:11;98475.90;;;4.37;68.38
33286;BME280;19656;50.096;20.014;2023-02-01T05:30:14;98480.88;;;4.47;68.24
33286;BME280;19656;50.096;20.014;2023-02-01T05:35:19;98483.88;;;4.47;67.73
33286;BME280;19656;50.096;20.014;2023-02-01T05:40:22;98482.71;;;4.41;68.13
33286;BME280;19656;50.096;20.014;2023-02-01T05:45:26;98484.63;;;4.38;68.15
33286;BME280;19656;50.096;20.014;2023-02-01T05:50:32;98484.24;;;4.35;67.73
33286;BME280;19656;50.096;20.014;2023-02-01T05:55:44;98477.70;;;4.28;68.12
33286;BME280;19656;50.096;20.014;2023-02-01T06:00:47;98468.95;;;4.31;68.23
33286;BME280;19656;50.096;20.014;2023-02-01T06:05:50;98470.08;;;4.30;68.47
33286;BME280;19656;50.096;20.014;2023-02-01T06:11:01;98475.08;;;4.28;68.17
33286;BME280;19656;50.096;20.014;2023-02-01T06:16:05;98476.88;;;4.31;68.04
33286;BME280;19656;50.096;20.014;2023-02-01T06:21:10;98473.29;;;4.29;67.71
33286;BME280;19656;50.096;20.014;2023-02-01T06:26:15;98472.67;;;4.31;67.72
33286;BME280;19656;50.096;20.014;2023-02-01T06:31:20;98472.17;;;4.26;67.62
33286;BME280;19656;50.096;20.014;2023-02-01T06:36:23;98473.73;;;4.27;67.54
33286;BME280;19656;50.096;20.014;2023-02-01T06:41:27;98476.58;;;4.22;67.37
33286;BME280;19656;50.096;20.014;2023-02-01T06:46:31;98469.81;;;4.24;67.30
33286;BME280;19656;50.096;20.014;2023-02-01T06:51:35;98473.59;;;4.37;67.16
33286;BME280;19656;50.096;20.014;2023-02-01T06:56:38;98473.59;;;4.45;66.69
33286;BME280;19656;50.096;20.014;2023-02-01T07:01:42;98466.93;;;4.49;66.17
33286;BME280;19656;50.096;20.014;2023-02-01T07:06:45;98470.73;;;4.50;66.54
33286;BME280;19656;50.096;20.014;2023-02-01T07:11:48;98469.02;;;4.52;66.36
33286;BME280;19656;50.096;20.014;2023-02-01T07:16:52;98471.66;;;4.53;65.81
33286;BME280;19656;50.096;20.014;2023-02-01T07:21:55;98466.56;;;4.56;65.95
33286;BME280;19656;50.096;20.014;2023-02-01T07:26:58;98466.36;;;4.61;65.86
33286;BME280;19656;50.096;20.014;2023-02-01T07:32:02;98462.21;;;4.63;65.33
33286;BME280;19656;50.096;20.014;2023-02-01T07:37:05;98455.10;;;4.65;65.37
33286;BME280;19656;50.096;20.014;2023-02-01T07:42:09;98448.50;;;4.74;64.98
33286;BME280;19656;50.096;20.014;2023-02-01T07:47:12;98451.90;;;4.84;64.38
33286;BME280;19656;50.096;20.014;2023-02-01T07:52:59;98435.44;;;4.93;64.19
33286;BME280;19656;50.096;20.014;2023-02-01T07:58:36;98440.15;;;5.02;63.26
33286;BME280;19656;50.096;20.014;2023-02-01T08:03:39;98444.73;;;5.02;63.59
33286;BME280;19656;50.096;20.014;2023-02-01T08:08:43;98443.98;;;5.02;63.25
33286;BME280;19656;50.096;20.014;2023-02-01T08:13:52;98441.74;;;5.05;63.06
33286;BME280;19656;50.096;20.014;2023-02-01T08:26:43;98440.03;;;4.89;63.02
33286;BME280;19656;50.096;20.014;2023-02-01T08:39:22;98437.88;;;4.98;62.90
33286;BME280;19656;50.096;20.014;2023-02-01T08:44:52;98442.61;;;5.01;62.53
33286;BME280;19656;50.096;20.014;2023-02-01T08:50:48;98449.10;;;4.98;63.00
33286;BME280;19656;50.096;20.014;2023-02-01T08:55:52;98451.95;;;5.01;63.06
33286;BME280;19656;50.096;20.014;2023-02-01T09:01:01;98452.00;;;5.00;62.64
33286;BME280;19656;50.096;20.014;2023-02-01T09:06:21;98445.87;;;4.96;62.81
33286;BME280;19656;50.096;20.014;2023-02-01T09:19:45;98426.91;;;5.03;63.15
33286;BME280;19656;50.096;20.014;2023-02-01T09:25:13;98425.70;;;5.19;62.70
33286;BME280;19656;50.096;20.014;2023-02-01T09:59:29;98404.58;;;5.44;62.26
33286;BME280;19656;50.096;20.014;2023-02-01T10:29:50;98396.36;;;5.50;62.99
33286;BME280;19656;50.096;20.014;2023-02-01T10:35:16;98403.23;;;5.47;63.09
33286;BME280;19656;50.096;20.014;2023-02-01T10:48:49;98391.89;;;5.41;63.81
33286;BME280;19656;50.096;20.014;2023-02-01T10:54:39;98395.04;;;5.35;64.18
33286;BME280;19656;50.096;20.014;2023-02-01T11:36:26;98359.60;;;5.23;65.19
33286;BME280;19656;50.096;20.014;2023-02-01T11:41:30;98359.45;;;5.23;64.89
33286;BME280;19656;50.096;20.014;2023-02-01T11:46:35;98346.58;;;5.20;65.27
33286;BME280;19656;50.096;20.014;2023-02-01T12:56:57;98279.57;;;5.40;66.46
33286;BME280;19656;50.096;20.014;2023-02-01T13:02:19;98274.39;;;5.44;65.88
33286;BME280;19656;50.096;20.014;2023-02-01T13:07:39;98279.25;;;5.42;65.30
33286;BME280;19656;50.096;20.014;2023-02-01T13:12:51;98277.58;;;5.41;65.66
33286;BME280;19656;50.096;20.014;2023-02-01T13:18:00;98285.30;;;5.38;65.34
33286;BME280;19656;50.096;20.014;2023-02-01T13:23:32;98280.17;;;5.32;65.53
33286;BME280;19656;50.096;20.014;2023-02-01T13:28:49;98264.31;;;5.33;65.42
33286;BME280;19656;50.096;20.014;2023-02-01T13:44:42;98251.85;;;5.55;65.53
33286;BME280;19656;50.096;20.014;2023-02-01T13:49:48;98256.55;;;5.59;64.99
33286;BME280;19656;50.096;20.014;2023-02-01T13:55:54;98254.09;;;5.59;65.09
33286;BME280;19656;50.096;20.014;2023-02-01T14:10:58;98250.91;;;5.56;65.42
33286;BME280;19656;50.096;20.014;2023-02-01T14:21:49;98238.95;;;5.72;65.05
33286;BME280;19656;50.096;20.014;2023-02-01T14:32:22;98228.90;;;5.76;64.47
33286;BME280;19656;50.096;20.014;2023-02-01T14:37:35;98226.25;;;5.76;64.30
33286;BME280;19656;50.096;20.014;2023-02-01T15:14:26;98238.75;;;5.47;66.17
33286;BME280;19656;50.096;20.014;2023-02-01T15:19:30;98245.53;;;5.38;66.93
33286;BME280;19656;50.096;20.014;2023-02-01T15:24:34;98249.84;;;5.17;67.65
33286;BME280;19656;50.096;20.014;2023-02-01T15:29:37;98257.19;;;5.04;68.26
33286;BME280;19656;50.096;20.014;2023-02-01T15:34:47;98261.75;;;5.01;68.61
33286;BME280;19656;50.096;20.014;2023-02-01T15:40:23;98270.83;;;4.95;68.78
33286;BME280;19656;50.096;20.014;2023-02-01T15:45:31;98264.70;;;4.81;69.03
33286;BME280;19656;50.096;20.014;2023-02-01T15:50:39;98274.55;;;4.64;69.51
33286;BME280;19656;50.096;20.014;2023-02-01T15:55:43;98265.48;;;4.56;69.90
33286;BME280;19656;50.096;20.014;2023-02-01T16:01:01;98278.23;;;4.54;70.33
33286;BME280;19656;50.096;20.014;2023-02-01T16:06:11;98278.02;;;4.54;69.97
33286;BME280;19656;50.096;20.014;2023-02-01T16:11:29;98282.67;;;4.52;70.37
33286;BME280;19656;50.096;20.014;2023-02-01T16:16:34;98283.98;;;4.47;70.39
33286;BME280;19656;50.096;20.014;2023-02-01T16:21:38;98288.21;;;4.43;70.51
33286;BME280;19656;50.096;20.014;2023-02-01T16:26:43;98285.78;;;4.50;70.86
33286;BME280;19656;50.096;20.014;2023-02-01T16:31:48;98283.09;;;4.58;70.76
33286;BME280;19656;50.096;20.014;2023-02-01T16:36:52;98292.80;;;4.64;70.48
33286;BME280;19656;50.096;20.014;2023-02-01T16:41:58;98313.85;;;4.65;70.19
33286;BME280;19656;50.096;20.014;2023-02-01T16:47:11;98315.00;;;4.60;70.26
33286;BME280;19656;50.096;20.014;2023-02-01T16:52:18;98323.64;;;4.62;70.35
33286;BME280;19656;50.096;20.014;2023-02-01T16:57:22;98328.85;;;4.71;70.42
33286;BME280;19656;50.096;20.014;2023-02-01T17:02:27;98333.65;;;4.84;70.30
33286;BME280;19656;50.096;20.014;2023-02-01T17:07:31;98328.96;;;4.89;70.24
33286;BME280;19656;50.096;20.014;2023-02-01T17:12:34;98335.77;;;4.90;70.11
33286;BME280;19656;50.096;20.014;2023-02-01T17:17:39;98331.69;;;4.81;70.01
33286;BME280;19656;50.096;20.014;2023-02-01T17:22:45;98336.68;;;4.72;70.27
33286;BME280;19656;50.096;20.014;2023-02-01T17:27:48;98336.66;;;4.72;70.76
33286;BME280;19656;50.096;20.014;2023-02-01T17:32:52;98345.77;;;4.80;70.62
33286;BME280;19656;50.096;20.014;2023-02-01T17:37:56;98343.20;;;4.89;70.69
33286;BME280;19656;50.096;20.014;2023-02-01T17:42:59;98341.45;;;4.96;70.47
33286;BME280;19656;50.096;20.014;2023-02-01T17:48:04;98347.93;;;4.93;70.69
33286;BME280;19656;50.096;20.014;2023-02-01T17:53:09;98352.65;;;4.87;70.51
33286;BME280;19656;50.096;20.014;2023-02-01T17:58:14;98363.98;;;4.78;70.79
33286;BME280;19656;50.096;20.014;2023-02-01T18:08:28;98337.48;;;4.77;70.52
33286;BME280;19656;50.096;20.014;2023-02-01T18:13:32;98323.70;;;4.79;70.47
33286;BME280;19656;50.096;20.014;2023-02-01T18:18:36;98328.22;;;4.80;70.26
33286;BME280;19656;50.096;20.014;2023-02-01T18:23:40;98333.73;;;4.82;70.30
33286;BME280;19656;50.096;20.014;2023-02-01T18:28:44;98322.12;;;4.79;70.52
33286;BME280;19656;50.096;20.014;2023-02-01T18:33:49;98318.45;;;4.78;70.15
33286;BME280;19656;50.096;20.014;2023-02-01T18:38:54;98314.42;;;4.81;70.21
33286;BME280;19656;50.096;20.014;2023-02-01T18:44:00;98303.64;;;4.90;70.29
33286;BME280;19656;50.096;20.014;2023-02-01T18:49:04;98308.26;;;4.96;69.95
33286;BME280;19656;50.096;20.014;2023-02-01T18:54:09;98313.14;;;5.00;69.68
33286;BME280;19656;50.096;20.014;2023-02-01T18:59:12;98310.61;;;4.98;69.48
33286;BME280;19656;50.096;20.014;2023-02-01T19:04:16;98304.84;;;4.97;69.43
33286;BME280;19656;50.096;20.014;2023-02-01T19:09:28;98305.63;;;4.92;69.45
33286;BME280;19656;50.096;20.014;2023-02-01T19:14:34;98299.33;;;4.88;69.73
33286;BME280;19656;50.096;20.014;2023-02-01T19:19:37;98288.29;;;4.94;69.40
33286;BME280;19656;50.096;20.014;2023-02-01T19:31:50;98280.77;;;5.00;69.00
33286;BME280;19656;50.096;20.014;2023-02-01T19:36:54;98271.83;;;4.96;68.80
33286;BME280;19656;50.096;20.014;2023-02-01T19:41:57;98274.20;;;4.91;69.20
33286;BME280;19656;50.096;20.014;2023-02-01T19:47:02;98276.14;;;4.88;69.13
33286;BME280;19656;50.096;20.014;2023-02-01T19:52:05;98278.28;;;4.84;69.17
33286;BME280;19656;50.096;20.014;2023-02-01T19:57:09;98276.17;;;4.87;69.58
33286;BME280;19656;50.096;20.014;2023-02-01T20:02:13;98274.48;;;4.96;69.16
33286;BME280;19656;50.096;20.014;2023-02-01T20:07:17;98270.25;;;5.00;68.74
33286;BME280;19656;50.096;20.014;2023-02-01T20:12:21;98274.45;;;4.89;68.47
33286;BME280;19656;50.096;20.014;2023-02-01T20:17:56;98276.11;;;4.82;68.93
33286;BME280;19656;50.096;20.014;2023-02-01T20:23:00;98272.41;;;4.75;69.30
33286;BME280;19656;50.096;20.014;2023-02-01T20:28:05;98264.52;;;4.78;69.55
33286;BME280;19656;50.096;20.014;2023-02-01T20:33:09;98258.38;;;4.85;69.54
33286;BME280;19656;50.096;20.014;2023-02-01T20:38:12;98248.48;;;4.86;69.39
33286;BME280;19656;50.096;20.014;2023-02-01T20:43:17;98243.69;;;4.87;69.23
33286;BME280;19656;50.096;20.014;2023-02-01T20:48:21;98239.98;;;4.83;69.30
33286;BME280;19656;50.096;20.014;2023-02-01T20:53:24;98237.05;;;4.79;69.24
33286;BME280;19656;50.096;20.014;2023-02-01T20:58:29;98228.88;;;4.77;69.37
33286;BME280;19656;50.096;20.014;2023-02-01T21:03:33;98225.96;;;4.83;69.08
33286;BME280;19656;50.096;20.014;2023-02-01T21:08:37;98213.21;;;4.88;69.48
33286;BME280;19656;50.096;20.014;2023-02-01T21:13:42;98205.61;;;4.95;69.05
33286;BME280;19656;50.096;20.014;2023-02-01T21:18:52;98196.19;;;5.01;69.22
33286;BME280;19656;50.096;20.014;2023-02-01T21:23:56;98187.63;;;4.96;68.89
33286;BME280;19656;50.096;20.014;2023-02-01T21:29:00;98174.21;;;4.94;69.29
33286;BME280;19656;50.096;20.014;2023-02-01T21:34:04;98174.34;;;4.95;68.91
33286;BME280;19656;50.096;20.014;2023-02-01T21:39:09;98161.20;;;4.98;68.99
33286;BME280;19656;50.096;20.014;2023-02-01T21:44:14;98150.51;;;5.10;68.97
33286;BME280;19656;50.096;20.014;2023-02-01T21:49:17;98141.09;;;5.19;68.29
33286;BME280;19656;50.096;20.014;2023-02-01T21:54:20;98136.73;;;5.24;68.13
33286;BME280;19656;50.096;20.014;2023-02-01T21:59:23;98137.70;;;5.23;67.98
33286;BME280;19656;50.096;20.014;2023-02-01T22:04:27;98139.95;;;5.23;67.62
33286;BME280;19656;50.096;20.014;2023-02-01T22:09:30;98140.86;;;5.13;67.79
33286;BME280;19656;50.096;20.014;2023-02-01T22:14:34;98132.20;;;5.14;68.31
33286;BME280;19656;50.096;20.014;2023-02-01T22:19:38;98134.42;;;5.12;68.24
33286;BME280;19656;50.096;20.014;2023-02-01T22:24:42;98128.27;;;5.05;68.56
33286;BME280;19656;50.096;20.014;2023-02-01T22:29:45;98122.80;;;4.99;68.95
33286;BME280;19656;50.096;20.014;2023-02-01T22:34:48;98111.73;;;4.93;69.43
33286;BME280;19656;50.096;20.014;2023-02-01T22:39:52;98104.14;;;4.87;69.35
33286;BME280;19656;50.096;20.014;2023-02-01T22:44:57;98105.02;;;4.81;70.09
33286;BME280;19656;50.096;20.014;2023-02-01T22:56:14;98095.50;;;4.87;69.83
33286;BME280;19656;50.096;20.014;2023-02-01T23:01:19;98095.13;;;4.78;70.13
33286;BME280;19656;50.096;20.014;2023-02-01T23:06:22;98094.11;;;4.64;70.39
33286;BME280;19656;50.096;20.014;2023-02-01T23:11:26;98090.62;;;4.60;70.43
33286;BME280;19656;50.096;20.014;2023-02-01T23:16:30;98093.28;;;4.60;70.45
33286;BME280;19656;50.096;20.014;2023-02-01T23:21:34;98089.51;;;4.65;70.41
33286;BME280;19656;50.096;20.014;2023-02-01T23:26:38;98087.92;;;4.75;70.10
33286;BME280;19656;50.096;20.014;2023-02-01T23:31:41;98084.56;;;4.82;69.91
33286;BME280;19656;50.096;20.014;2023-02-01T23:36:45;98084.50;;;4.86;69.66
33286;BME280;19656;50.096;20.014;2023-02-01T23:41:48;98090.64;;;4.89;69.63
33286;BME280;19656;50.096;20.014;2023-02-01T23:46:52;98088.60;;;4.85;69.23
33286;BME280;19656;50.096;20.014;2023-02-01T23:52:28;98086.71;;;4.88;69.54
33286;BME280;19656;50.096;20.014;2023-02-01T23:57:31;98083.67;;;4.95;69.48
