sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20445;SDS011;10382;49.140;9.234;2022-12-18T00:01:51;55.38;;;23.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:04:20;59.10;;;25.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:06:48;58.38;;;26.58;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:09:15;52.38;;;23.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:11:42;51.13;;;24.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:14:09;36.67;;;18.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:16:38;35.38;;;16.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:19:06;39.70;;;18.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:21:34;46.55;;;20.42;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:24:01;44.95;;;20.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:26:29;46.63;;;21.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:28:58;40.35;;;18.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:31:25;40.53;;;19.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:33:53;42.80;;;20.58;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:36:22;41.65;;;19.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:38:52;37.85;;;17.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:41:20;40.70;;;18.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:44:01;44.13;;;19.27;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:46:28;44.40;;;20.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:48:55;56.90;;;23.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:51:22;52.78;;;22.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:53:49;44.72;;;21.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:56:21;44.13;;;20.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T00:58:48;40.53;;;19.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:01:14;44.45;;;20.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:03:42;43.88;;;21.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:06:10;46.63;;;20.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:08:39;44.33;;;21.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:11:08;46.90;;;22.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:13:35;45.35;;;22.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:16:03;54.60;;;25.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:18:30;49.28;;;23.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:20:57;55.80;;;22.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:23:24;53.97;;;25.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:25:50;53.83;;;22.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:28:19;47.03;;;24.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:30:46;51.00;;;22.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:33:12;51.45;;;23.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:35:40;45.60;;;19.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:38:07;47.58;;;22.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:40:34;54.78;;;21.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:43:01;42.83;;;20.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:45:30;43.63;;;20.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:47:58;47.22;;;18.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:50:28;38.40;;;18.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:53:00;45.15;;;18.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:55:31;34.45;;;18.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T01:58:02;36.55;;;19.02;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:00:31;37.70;;;18.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:02:58;46.80;;;18.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:05:27;40.03;;;20.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:08:05;41.22;;;18.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:10:38;43.63;;;18.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:13:13;53.53;;;23.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:15:49;41.20;;;19.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:18:21;38.35;;;18.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:20:54;49.72;;;21.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:23:31;50.38;;;23.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:26:18;43.28;;;20.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:28:48;47.35;;;22.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:31:23;53.72;;;24.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:33:52;64.88;;;25.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:36:26;57.05;;;24.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:38:55;47.60;;;19.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:41:25;43.80;;;19.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:43:53;62.70;;;23.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:46:27;57.80;;;26.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:49:01;75.70;;;25.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:51:38;47.80;;;21.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:54:15;44.80;;;21.65;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:57:08;54.50;;;23.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T02:59:41;53.28;;;26.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:02:17;58.20;;;27.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:04:49;53.55;;;24.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:07:23;59.40;;;25.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:09:59;51.65;;;24.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:12:30;64.65;;;25.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:14:59;58.20;;;25.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:17:30;68.05;;;27.25;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:19:59;60.42;;;26.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:22:32;44.38;;;20.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:25:01;35.40;;;17.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:27:33;44.85;;;19.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:30:05;33.22;;;16.52;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:32:38;40.72;;;18.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:35:07;53.20;;;20.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:37:36;54.85;;;27.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:40:04;55.75;;;23.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:42:36;45.67;;;22.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:45:11;63.67;;;25.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:47:46;54.15;;;25.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:50:25;50.15;;;22.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:53:02;43.20;;;21.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:55:38;45.60;;;23.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T03:58:08;63.60;;;24.58;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:00:37;51.03;;;22.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:03:05;54.78;;;23.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:05:33;58.60;;;24.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:08:03;42.35;;;21.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:10:30;45.90;;;21.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:12:57;46.88;;;20.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:15:26;54.03;;;19.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:17:52;42.05;;;19.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:20:20;36.50;;;19.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:22:47;40.13;;;21.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:25:13;50.33;;;21.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:27:40;47.80;;;24.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:30:07;52.70;;;23.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:32:36;52.42;;;23.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:35:03;45.33;;;20.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:37:33;50.05;;;21.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:40:00;42.53;;;18.52;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:42:27;41.95;;;17.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:44:53;38.45;;;18.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:47:20;44.85;;;16.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:49:48;39.17;;;18.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:52:15;35.90;;;16.42;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:54:42;36.35;;;17.27;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:57:09;44.10;;;16.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T04:59:36;36.15;;;17.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:02:03;37.25;;;17.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:04:29;45.25;;;18.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:06:58;31.92;;;16.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:09:25;37.03;;;18.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:11:51;45.95;;;20.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:14:18;46.05;;;17.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:16:45;54.25;;;22.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:19:12;42.53;;;18.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:21:39;34.80;;;16.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:24:07;43.85;;;18.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:26:34;34.97;;;17.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:29:01;37.78;;;18.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:31:28;51.75;;;20.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:33:55;45.28;;;19.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:36:22;40.92;;;19.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:38:49;34.53;;;17.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:41:17;40.05;;;18.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:43:44;33.70;;;17.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:46:12;40.67;;;19.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:48:39;48.33;;;18.58;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:51:07;36.10;;;18.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:53:36;51.17;;;18.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:56:04;40.67;;;18.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T05:58:34;34.65;;;18.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:01:05;43.45;;;18.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:03:34;41.67;;;18.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:06:01;48.92;;;21.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:08:28;38.53;;;16.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:10:55;37.85;;;16.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:13:22;33.03;;;15.18;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:15:50;39.15;;;15.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:18:17;30.30;;;15.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:20:44;37.53;;;14.93;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:23:11;31.38;;;16.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:25:38;38.17;;;17.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:28:05;32.10;;;16.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:30:32;33.10;;;15.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:33:00;32.65;;;16.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:35:27;37.90;;;16.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:37:54;32.13;;;15.93;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:40:21;32.47;;;15.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:42:48;37.60;;;16.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:45:14;29.70;;;14.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:47:41;32.38;;;16.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:50:10;36.50;;;15.18;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:52:37;27.95;;;16.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:55:05;40.22;;;17.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T06:57:34;35.33;;;14.65;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:00:02;24.75;;;13.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:02:30;30.95;;;13.68;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:04:57;37.22;;;14.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:07:25;33.08;;;14.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:09:52;35.10;;;17.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:12:19;27.23;;;14.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:14:46;33.15;;;14.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:17:12;40.20;;;17.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:19:39;37.60;;;17.02;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:22:06;37.47;;;16.58;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:24:34;37.80;;;18.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:27:01;51.35;;;20.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:29:28;46.67;;;24.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:31:55;57.72;;;27.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:34:22;49.00;;;19.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:36:49;50.22;;;21.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:39:15;54.97;;;24.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:41:44;47.28;;;21.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:44:11;40.35;;;20.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:46:38;43.88;;;20.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:49:05;39.25;;;17.52;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:51:32;43.65;;;19.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:53:59;35.45;;;17.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:56:26;50.25;;;18.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T07:58:54;36.58;;;15.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:01:21;37.03;;;17.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:03:48;39.58;;;18.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:06:15;41.67;;;16.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:08:42;45.55;;;18.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:11:09;41.45;;;17.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:13:36;47.28;;;18.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:16:05;35.05;;;16.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:18:33;30.17;;;15.18;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:21:07;31.40;;;15.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:23:35;37.15;;;17.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:26:03;37.47;;;17.42;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:28:30;26.77;;;14.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:30:57;29.90;;;16.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:33:25;30.35;;;15.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:35:52;36.50;;;16.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:38:19;41.22;;;16.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:40:47;34.58;;;16.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:43:14;38.63;;;18.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:45:58;40.67;;;17.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:48:27;39.47;;;19.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:50:54;42.15;;;18.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:53:25;39.15;;;18.75;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:55:52;38.40;;;17.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T08:58:19;34.22;;;15.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:00:46;40.35;;;19.75;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:03:13;40.22;;;19.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:05:43;39.00;;;18.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:08:17;46.65;;;18.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:10:45;34.67;;;17.25;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:13:14;40.55;;;19.05;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:15:42;35.85;;;18.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:18:10;43.65;;;18.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:20:38;42.30;;;17.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:23:07;34.97;;;17.45;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:25:34;40.10;;;19.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:28:02;43.58;;;20.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:30:29;39.17;;;18.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:32:58;40.08;;;18.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:35:25;29.75;;;15.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:37:52;43.08;;;20.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:40:21;35.88;;;18.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:42:51;44.00;;;21.55;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:45:23;42.72;;;18.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:47:50;42.17;;;18.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:50:22;39.55;;;18.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:52:54;44.70;;;19.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:55:25;41.45;;;20.02;;
20445;SDS011;10382;49.140;9.234;2022-12-18T09:57:59;47.67;;;21.38;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:00:33;45.25;;;18.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:03:01;40.88;;;20.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:05:37;52.10;;;21.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:08:09;42.47;;;18.48;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:10:42;48.83;;;21.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:13:15;39.70;;;21.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:15:56;45.15;;;22.52;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:18:36;48.20;;;22.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:21:15;44.53;;;22.15;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:23:48;46.00;;;23.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:26:26;44.17;;;22.02;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:28:53;46.80;;;21.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:31:22;44.67;;;22.35;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:33:50;55.78;;;23.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:36:20;46.92;;;21.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:38:47;50.95;;;23.42;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:41:23;73.78;;;38.25;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:46:43;58.20;;;24.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:49:18;50.55;;;21.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:51:48;56.67;;;28.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:54:15;45.17;;;21.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:56:45;48.78;;;24.02;;
20445;SDS011;10382;49.140;9.234;2022-12-18T10:59:13;49.25;;;22.88;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:01:45;46.10;;;21.73;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:04:16;52.33;;;20.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:06:55;54.97;;;24.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:09:26;55.13;;;23.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:11:56;58.25;;;23.25;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:14:26;48.97;;;22.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:16:54;59.35;;;23.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:19:30;47.92;;;21.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:22:00;52.40;;;23.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:24:29;53.58;;;24.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:27:00;53.45;;;24.77;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:29:30;54.05;;;23.52;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:32:12;50.43;;;23.07;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:34:58;49.77;;;23.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:37:29;54.70;;;26.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:39:58;50.63;;;25.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:42:30;45.60;;;23.93;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:45:08;47.50;;;23.07;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:47:57;46.37;;;23.53;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:50:29;47.17;;;23.37;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:53:09;50.03;;;23.47;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:55:39;59.20;;;27.43;;
20445;SDS011;10382;49.140;9.234;2022-12-18T11:58:17;53.00;;;26.63;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:00:53;51.90;;;25.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:03:38;56.83;;;25.47;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:06:14;58.00;;;27.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:09:01;51.63;;;23.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:11:35;51.60;;;25.93;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:14:19;54.43;;;25.47;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:16:55;54.57;;;24.43;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:19:37;58.80;;;26.07;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:22:10;47.27;;;22.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:24:50;55.37;;;25.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:27:28;49.50;;;23.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:30:06;60.43;;;26.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:32:46;46.53;;;23.87;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:35:25;51.17;;;22.83;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:38:04;54.80;;;25.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:40:34;51.70;;;24.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:43:05;54.90;;;27.70;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:45:48;56.30;;;26.87;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:48:20;53.75;;;23.92;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:50:57;50.73;;;23.50;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:53:29;55.92;;;23.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:56:01;51.30;;;24.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T12:58:32;51.30;;;24.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:01:08;47.97;;;24.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:03:43;46.90;;;24.53;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:06:18;46.47;;;22.90;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:08:56;50.03;;;23.53;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:11:29;50.60;;;24.43;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:14:20;51.33;;;24.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:16:50;47.47;;;23.43;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:19:23;58.73;;;25.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:21:53;52.33;;;24.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:24:23;45.63;;;21.87;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:26:52;41.90;;;21.10;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:29:40;48.90;;;23.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:32:22;47.77;;;24.07;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:37:53;55.27;;;25.93;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:43:37;51.07;;;23.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:48:57;48.33;;;24.23;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:51:26;48.67;;;23.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:53:55;47.17;;;22.37;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:56:25;48.40;;;22.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T13:59:11;47.17;;;21.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:01:44;48.73;;;23.03;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:04:19;44.30;;;21.67;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:06:49;48.88;;;23.95;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:09:19;50.50;;;24.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:11:49;49.25;;;24.17;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:14:17;49.33;;;22.30;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:16:45;46.15;;;21.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:19:13;46.53;;;21.33;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:21:46;48.45;;;23.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:24:14;50.60;;;22.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:26:42;50.08;;;21.60;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:29:24;49.30;;;22.80;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:34:42;59.42;;;22.98;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:37:10;41.50;;;19.40;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:39:39;47.78;;;23.08;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:42:09;57.92;;;23.85;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:44:37;47.63;;;22.13;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:47:04;48.42;;;22.00;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:49:31;42.47;;;22.20;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:51:59;48.70;;;23.75;;
20445;SDS011;10382;49.140;9.234;2022-12-18T14:54:28;62.28;;;24.48;;