sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25352;DHT22;13304;48.464;8.712;2023-04-24T00:00:06;13.80;79.80
25352;DHT22;13304;48.464;8.712;2023-04-24T00:02:32;13.70;79.80
25352;DHT22;13304;48.464;8.712;2023-04-24T00:04:59;13.70;80.00
25352;DHT22;13304;48.464;8.712;2023-04-24T00:07:27;13.60;81.10
25352;DHT22;13304;48.464;8.712;2023-04-24T00:09:53;13.60;80.70
25352;DHT22;13304;48.464;8.712;2023-04-24T00:12:20;13.60;80.90
25352;DHT22;13304;48.464;8.712;2023-04-24T00:14:45;13.60;81.10
25352;DHT22;13304;48.464;8.712;2023-04-24T00:17:11;13.50;81.40
25352;DHT22;13304;48.464;8.712;2023-04-24T00:19:37;13.50;81.70
25352;DHT22;13304;48.464;8.712;2023-04-24T00:22:03;13.50;82.00
25352;DHT22;13304;48.464;8.712;2023-04-24T00:24:29;13.50;82.10
25352;DHT22;13304;48.464;8.712;2023-04-24T00:26:54;13.50;82.10
25352;DHT22;13304;48.464;8.712;2023-04-24T00:29:22;13.50;82.10
25352;DHT22;13304;48.464;8.712;2023-04-24T00:31:48;13.50;82.20
25352;DHT22;13304;48.464;8.712;2023-04-24T00:34:14;13.50;82.30
25352;DHT22;13304;48.464;8.712;2023-04-24T00:36:40;13.60;82.50
25352;DHT22;13304;48.464;8.712;2023-04-24T00:39:06;13.50;82.40
25352;DHT22;13304;48.464;8.712;2023-04-24T00:41:34;13.60;82.50
25352;DHT22;13304;48.464;8.712;2023-04-24T00:44:01;13.60;82.40
25352;DHT22;13304;48.464;8.712;2023-04-24T00:46:28;13.60;82.60
25352;DHT22;13304;48.464;8.712;2023-04-24T00:48:55;13.60;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T00:51:21;13.60;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T00:53:47;13.70;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T00:56:13;13.70;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T00:58:39;13.70;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:01:06;13.70;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:03:33;13.70;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:05:59;13.70;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:08:26;13.80;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:10:54;13.70;82.60
25352;DHT22;13304;48.464;8.712;2023-04-24T01:13:20;13.80;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:15:47;13.80;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:18:13;13.80;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:20:42;13.80;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:23:10;13.80;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:25:36;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:28:03;13.90;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:30:29;13.90;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T01:32:55;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:35:21;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:37:47;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:40:13;14.00;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:42:41;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:45:10;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:47:36;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:50:03;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:52:29;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T01:54:59;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:57:25;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T01:59:51;13.90;83.10
25352;DHT22;13304;48.464;8.712;2023-04-24T02:02:17;13.90;83.00
25352;DHT22;13304;48.464;8.712;2023-04-24T02:04:43;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T02:07:09;13.90;83.00
25352;DHT22;13304;48.464;8.712;2023-04-24T02:09:34;13.90;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T02:12:00;13.90;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T02:14:26;13.80;82.70
25352;DHT22;13304;48.464;8.712;2023-04-24T02:16:52;13.80;82.80
25352;DHT22;13304;48.464;8.712;2023-04-24T02:19:19;13.80;82.90
25352;DHT22;13304;48.464;8.712;2023-04-24T02:21:44;13.70;83.20
25352;DHT22;13304;48.464;8.712;2023-04-24T02:24:10;13.70;83.50
25352;DHT22;13304;48.464;8.712;2023-04-24T02:26:36;13.70;83.70
25352;DHT22;13304;48.464;8.712;2023-04-24T02:29:02;13.70;83.80
25352;DHT22;13304;48.464;8.712;2023-04-24T02:31:28;13.60;83.90
25352;DHT22;13304;48.464;8.712;2023-04-24T02:33:53;13.60;84.10
25352;DHT22;13304;48.464;8.712;2023-04-24T02:36:24;13.60;84.30
25352;DHT22;13304;48.464;8.712;2023-04-24T02:38:49;13.50;84.50
25352;DHT22;13304;48.464;8.712;2023-04-24T02:41:15;13.50;84.70
25352;DHT22;13304;48.464;8.712;2023-04-24T02:43:41;13.50;85.00
25352;DHT22;13304;48.464;8.712;2023-04-24T02:46:06;13.50;85.00
25352;DHT22;13304;48.464;8.712;2023-04-24T02:48:32;13.40;85.20
25352;DHT22;13304;48.464;8.712;2023-04-24T02:51:00;13.40;85.30
25352;DHT22;13304;48.464;8.712;2023-04-24T02:53:26;13.40;85.60
25352;DHT22;13304;48.464;8.712;2023-04-24T02:55:52;13.40;85.60
25352;DHT22;13304;48.464;8.712;2023-04-24T02:58:18;13.30;85.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:00:46;13.30;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:03:12;13.20;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:05:38;13.20;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:08:04;13.20;86.10
25352;DHT22;13304;48.464;8.712;2023-04-24T03:10:30;13.10;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:12:56;13.10;85.90
25352;DHT22;13304;48.464;8.712;2023-04-24T03:15:21;13.10;85.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:17:47;13.10;85.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:20:13;13.00;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:22:40;13.00;86.50
25352;DHT22;13304;48.464;8.712;2023-04-24T03:25:06;12.90;86.50
25352;DHT22;13304;48.464;8.712;2023-04-24T03:27:33;12.90;86.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:29:59;12.90;86.90
25352;DHT22;13304;48.464;8.712;2023-04-24T03:32:26;12.80;87.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:34:52;12.80;87.10
25352;DHT22;13304;48.464;8.712;2023-04-24T03:37:17;12.80;87.10
25352;DHT22;13304;48.464;8.712;2023-04-24T03:39:43;12.70;87.30
25352;DHT22;13304;48.464;8.712;2023-04-24T03:42:09;12.70;87.50
25352;DHT22;13304;48.464;8.712;2023-04-24T03:44:35;12.70;87.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:47:01;12.70;87.80
25352;DHT22;13304;48.464;8.712;2023-04-24T03:49:27;12.70;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T03:51:53;12.70;88.00
25352;DHT22;13304;48.464;8.712;2023-04-24T03:54:19;12.70;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T03:56:45;12.70;88.30
25352;DHT22;13304;48.464;8.712;2023-04-24T03:59:11;12.60;88.40
25352;DHT22;13304;48.464;8.712;2023-04-24T04:01:37;12.70;88.40
25352;DHT22;13304;48.464;8.712;2023-04-24T04:04:06;12.70;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T04:06:33;12.70;89.00
25352;DHT22;13304;48.464;8.712;2023-04-24T04:08:59;12.70;89.30
25352;DHT22;13304;48.464;8.712;2023-04-24T04:11:25;12.60;89.90
25352;DHT22;13304;48.464;8.712;2023-04-24T04:13:51;12.60;90.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:16:17;12.60;90.00
25352;DHT22;13304;48.464;8.712;2023-04-24T04:18:45;12.60;90.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:21:11;12.60;90.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:23:37;12.60;90.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:26:03;12.60;90.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:28:30;12.60;90.20
25352;DHT22;13304;48.464;8.712;2023-04-24T04:30:57;12.50;89.90
25352;DHT22;13304;48.464;8.712;2023-04-24T04:33:24;12.50;89.40
25352;DHT22;13304;48.464;8.712;2023-04-24T04:35:50;12.40;88.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:38:19;12.40;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T04:40:45;12.20;86.80
25352;DHT22;13304;48.464;8.712;2023-04-24T04:43:13;12.20;86.30
25352;DHT22;13304;48.464;8.712;2023-04-24T04:45:40;12.10;86.10
25352;DHT22;13304;48.464;8.712;2023-04-24T04:48:08;12.10;86.60
25352;DHT22;13304;48.464;8.712;2023-04-24T04:50:38;12.00;86.20
25352;DHT22;13304;48.464;8.712;2023-04-24T04:53:03;12.00;86.80
25352;DHT22;13304;48.464;8.712;2023-04-24T04:55:30;12.00;87.60
25352;DHT22;13304;48.464;8.712;2023-04-24T04:57:56;12.00;87.80
25352;DHT22;13304;48.464;8.712;2023-04-24T05:00:22;12.10;88.00
25352;DHT22;13304;48.464;8.712;2023-04-24T05:02:49;12.10;88.30
25352;DHT22;13304;48.464;8.712;2023-04-24T05:05:15;12.00;88.50
25352;DHT22;13304;48.464;8.712;2023-04-24T05:07:42;12.10;88.50
25352;DHT22;13304;48.464;8.712;2023-04-24T05:10:08;12.10;88.50
25352;DHT22;13304;48.464;8.712;2023-04-24T05:12:34;12.10;88.30
25352;DHT22;13304;48.464;8.712;2023-04-24T05:15:00;12.10;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T05:17:26;12.10;88.10
25352;DHT22;13304;48.464;8.712;2023-04-24T05:19:51;12.10;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T05:22:17;12.10;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T05:24:46;12.10;88.20
25352;DHT22;13304;48.464;8.712;2023-04-24T05:27:12;12.10;88.30
25352;DHT22;13304;48.464;8.712;2023-04-24T05:29:38;12.10;88.40
25352;DHT22;13304;48.464;8.712;2023-04-24T05:32:04;12.10;88.60
25352;DHT22;13304;48.464;8.712;2023-04-24T05:34:30;12.10;88.50
25352;DHT22;13304;48.464;8.712;2023-04-24T05:36:56;12.10;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T05:39:21;12.10;88.80
25352;DHT22;13304;48.464;8.712;2023-04-24T05:41:47;12.10;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T05:44:13;12.10;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T05:46:39;12.10;88.60
25352;DHT22;13304;48.464;8.712;2023-04-24T05:49:04;12.10;88.50
25352;DHT22;13304;48.464;8.712;2023-04-24T05:51:31;12.10;88.70
25352;DHT22;13304;48.464;8.712;2023-04-24T05:53:57;12.10;88.90
25352;DHT22;13304;48.464;8.712;2023-04-24T05:56:23;12.10;89.20
25352;DHT22;13304;48.464;8.712;2023-04-24T05:58:49;12.00;89.10
25352;DHT22;13304;48.464;8.712;2023-04-24T06:01:14;12.10;89.10
25352;DHT22;13304;48.464;8.712;2023-04-24T06:03:41;12.20;89.20
25352;DHT22;13304;48.464;8.712;2023-04-24T06:06:07;12.20;89.60
25352;DHT22;13304;48.464;8.712;2023-04-24T06:08:36;12.20;89.40
25352;DHT22;13304;48.464;8.712;2023-04-24T06:11:02;12.30;89.50
25352;DHT22;13304;48.464;8.712;2023-04-24T06:13:28;12.30;89.50
25352;DHT22;13304;48.464;8.712;2023-04-24T06:15:56;12.50;89.90
25352;DHT22;13304;48.464;8.712;2023-04-24T06:18:21;12.50;88.90
25352;DHT22;13304;48.464;8.712;2023-04-24T06:20:47;12.50;87.70
25352;DHT22;13304;48.464;8.712;2023-04-24T06:23:13;12.60;87.30
25352;DHT22;13304;48.464;8.712;2023-04-24T06:25:39;12.60;86.00
25352;DHT22;13304;48.464;8.712;2023-04-24T06:28:05;12.60;85.90
25352;DHT22;13304;48.464;8.712;2023-04-24T06:30:31;12.60;83.50
25352;DHT22;13304;48.464;8.712;2023-04-24T06:32:56;12.70;84.00
25352;DHT22;13304;48.464;8.712;2023-04-24T06:35:22;12.60;82.30
25352;DHT22;13304;48.464;8.712;2023-04-24T06:37:48;12.70;81.60
25352;DHT22;13304;48.464;8.712;2023-04-24T06:40:14;12.60;80.80
25352;DHT22;13304;48.464;8.712;2023-04-24T06:42:40;12.60;81.40
25352;DHT22;13304;48.464;8.712;2023-04-24T06:45:06;12.70;82.10
25352;DHT22;13304;48.464;8.712;2023-04-24T06:47:32;12.60;80.90
25352;DHT22;13304;48.464;8.712;2023-04-24T06:49:58;12.60;80.40
25352;DHT22;13304;48.464;8.712;2023-04-24T06:52:24;12.60;80.20
25352;DHT22;13304;48.464;8.712;2023-04-24T06:54:50;12.60;79.40
25352;DHT22;13304;48.464;8.712;2023-04-24T06:57:16;12.60;80.40
25352;DHT22;13304;48.464;8.712;2023-04-24T06:59:42;12.60;81.20
25352;DHT22;13304;48.464;8.712;2023-04-24T07:02:08;12.50;81.30
25352;DHT22;13304;48.464;8.712;2023-04-24T07:04:35;12.50;81.90
25352;DHT22;13304;48.464;8.712;2023-04-24T07:07:02;12.50;82.10
25352;DHT22;13304;48.464;8.712;2023-04-24T07:09:28;12.50;83.60
25352;DHT22;13304;48.464;8.712;2023-04-24T07:11:54;12.50;83.50
25352;DHT22;13304;48.464;8.712;2023-04-24T07:14:22;12.50;83.10
25352;DHT22;13304;48.464;8.712;2023-04-24T07:16:48;12.60;83.20
25352;DHT22;13304;48.464;8.712;2023-04-24T07:19:14;12.50;82.60
25352;DHT22;13304;48.464;8.712;2023-04-24T07:21:40;12.60;81.80
25352;DHT22;13304;48.464;8.712;2023-04-24T07:24:06;12.50;80.60
25352;DHT22;13304;48.464;8.712;2023-04-24T07:26:36;12.50;80.90
25352;DHT22;13304;48.464;8.712;2023-04-24T07:29:02;12.50;80.70
25352;DHT22;13304;48.464;8.712;2023-04-24T07:31:28;12.50;80.10
25352;DHT22;13304;48.464;8.712;2023-04-24T07:33:54;12.50;80.50
25352;DHT22;13304;48.464;8.712;2023-04-24T07:36:19;12.50;79.20
25352;DHT22;13304;48.464;8.712;2023-04-24T07:38:46;12.50;79.80
25352;DHT22;13304;48.464;8.712;2023-04-24T07:41:14;12.40;77.90
25352;DHT22;13304;48.464;8.712;2023-04-24T07:43:41;12.30;75.30
25352;DHT22;13304;48.464;8.712;2023-04-24T07:46:08;12.30;75.80
25352;DHT22;13304;48.464;8.712;2023-04-24T07:48:33;12.40;77.30
25352;DHT22;13304;48.464;8.712;2023-04-24T07:50:59;12.30;76.70
25352;DHT22;13304;48.464;8.712;2023-04-24T07:53:25;12.40;76.90
25352;DHT22;13304;48.464;8.712;2023-04-24T07:55:51;12.40;77.30
25352;DHT22;13304;48.464;8.712;2023-04-24T07:58:16;12.40;75.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:00:42;12.40;76.20
25352;DHT22;13304;48.464;8.712;2023-04-24T08:03:08;12.40;75.00
25352;DHT22;13304;48.464;8.712;2023-04-24T08:05:34;12.30;73.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:08:00;12.40;74.70
25352;DHT22;13304;48.464;8.712;2023-04-24T08:10:26;12.50;74.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:12:51;12.50;74.20
25352;DHT22;13304;48.464;8.712;2023-04-24T08:15:17;12.50;73.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:17:43;12.50;73.20
25352;DHT22;13304;48.464;8.712;2023-04-24T08:20:11;12.50;71.30
25352;DHT22;13304;48.464;8.712;2023-04-24T08:22:40;12.60;72.00
25352;DHT22;13304;48.464;8.712;2023-04-24T08:25:07;12.60;73.40
25352;DHT22;13304;48.464;8.712;2023-04-24T08:27:33;12.70;73.30
25352;DHT22;13304;48.464;8.712;2023-04-24T08:29:59;12.80;73.40
25352;DHT22;13304;48.464;8.712;2023-04-24T08:32:26;12.80;73.70
25352;DHT22;13304;48.464;8.712;2023-04-24T08:34:55;12.90;73.00
25352;DHT22;13304;48.464;8.712;2023-04-24T08:37:25;12.90;72.00
25352;DHT22;13304;48.464;8.712;2023-04-24T08:39:52;13.00;72.10
25352;DHT22;13304;48.464;8.712;2023-04-24T08:42:18;13.00;72.40
25352;DHT22;13304;48.464;8.712;2023-04-24T08:44:45;12.80;70.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:47:11;12.90;71.00
25352;DHT22;13304;48.464;8.712;2023-04-24T08:49:38;12.80;71.10
25352;DHT22;13304;48.464;8.712;2023-04-24T08:52:05;12.70;71.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:54:31;12.70;71.90
25352;DHT22;13304;48.464;8.712;2023-04-24T08:57:01;12.70;73.60
25352;DHT22;13304;48.464;8.712;2023-04-24T08:59:31;12.70;73.10
25352;DHT22;13304;48.464;8.712;2023-04-24T09:01:57;12.80;71.80
25352;DHT22;13304;48.464;8.712;2023-04-24T09:04:24;12.80;70.90
25352;DHT22;13304;48.464;8.712;2023-04-24T09:06:59;12.80;71.20
25352;DHT22;13304;48.464;8.712;2023-04-24T09:09:25;12.90;72.40
25352;DHT22;13304;48.464;8.712;2023-04-24T09:11:52;13.00;71.80
25352;DHT22;13304;48.464;8.712;2023-04-24T09:14:21;13.00;71.40
25352;DHT22;13304;48.464;8.712;2023-04-24T09:16:47;13.10;71.60
25352;DHT22;13304;48.464;8.712;2023-04-24T09:19:13;13.20;70.50
25352;DHT22;13304;48.464;8.712;2023-04-24T09:21:39;13.20;69.60
25352;DHT22;13304;48.464;8.712;2023-04-24T09:24:20;13.20;69.20
25352;DHT22;13304;48.464;8.712;2023-04-24T09:26:58;13.20;71.40
25352;DHT22;13304;48.464;8.712;2023-04-24T09:29:29;13.20;67.10
25352;DHT22;13304;48.464;8.712;2023-04-24T09:31:57;13.30;68.60
25352;DHT22;13304;48.464;8.712;2023-04-24T09:34:25;13.30;66.80
25352;DHT22;13304;48.464;8.712;2023-04-24T09:36:52;13.20;66.30
25352;DHT22;13304;48.464;8.712;2023-04-24T09:39:18;13.20;67.70
25352;DHT22;13304;48.464;8.712;2023-04-24T09:41:51;13.10;64.80
25352;DHT22;13304;48.464;8.712;2023-04-24T09:44:26;13.00;66.30
25352;DHT22;13304;48.464;8.712;2023-04-24T09:46:57;13.10;67.20
25352;DHT22;13304;48.464;8.712;2023-04-24T09:49:25;13.20;67.60
25352;DHT22;13304;48.464;8.712;2023-04-24T09:51:52;13.30;67.70
25352;DHT22;13304;48.464;8.712;2023-04-24T09:54:21;13.30;65.90
25352;DHT22;13304;48.464;8.712;2023-04-24T09:56:51;13.30;64.90
25352;DHT22;13304;48.464;8.712;2023-04-24T09:59:18;13.40;65.50
25352;DHT22;13304;48.464;8.712;2023-04-24T10:01:45;13.50;66.50
25352;DHT22;13304;48.464;8.712;2023-04-24T10:04:21;13.50;67.00
25352;DHT22;13304;48.464;8.712;2023-04-24T10:06:49;13.50;64.30
25352;DHT22;13304;48.464;8.712;2023-04-24T10:09:16;13.50;63.20
25352;DHT22;13304;48.464;8.712;2023-04-24T10:11:44;13.50;62.90
25352;DHT22;13304;48.464;8.712;2023-04-24T10:14:17;13.50;64.10
25352;DHT22;13304;48.464;8.712;2023-04-24T10:16:44;13.60;66.20
25352;DHT22;13304;48.464;8.712;2023-04-24T10:19:12;13.50;65.10
25352;DHT22;13304;48.464;8.712;2023-04-24T10:21:40;13.50;66.10
25352;DHT22;13304;48.464;8.712;2023-04-24T10:24:10;13.50;66.60
25352;DHT22;13304;48.464;8.712;2023-04-24T10:26:37;13.50;67.80
25352;DHT22;13304;48.464;8.712;2023-04-24T10:29:05;13.50;67.50
25352;DHT22;13304;48.464;8.712;2023-04-24T10:31:36;13.60;68.80
25352;DHT22;13304;48.464;8.712;2023-04-24T10:34:03;13.60;67.50
25352;DHT22;13304;48.464;8.712;2023-04-24T10:36:30;13.50;66.30
25352;DHT22;13304;48.464;8.712;2023-04-24T10:39:00;13.40;67.40
25352;DHT22;13304;48.464;8.712;2023-04-24T10:41:26;13.50;68.60
25352;DHT22;13304;48.464;8.712;2023-04-24T10:44:13;13.50;68.80
25352;DHT22;13304;48.464;8.712;2023-04-24T10:46:44;13.40;67.70
25352;DHT22;13304;48.464;8.712;2023-04-24T10:49:10;13.50;67.40
25352;DHT22;13304;48.464;8.712;2023-04-24T10:51:53;13.50;66.10
25352;DHT22;13304;48.464;8.712;2023-04-24T10:54:42;13.50;67.20
25352;DHT22;13304;48.464;8.712;2023-04-24T11:00:09;13.50;67.10
25352;DHT22;13304;48.464;8.712;2023-04-24T11:02:38;13.50;66.60
25352;DHT22;13304;48.464;8.712;2023-04-24T11:05:06;13.50;66.00
25352;DHT22;13304;48.464;8.712;2023-04-24T11:10:39;13.60;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T11:13:04;13.70;66.40
25352;DHT22;13304;48.464;8.712;2023-04-24T11:15:30;13.70;65.50
25352;DHT22;13304;48.464;8.712;2023-04-24T11:17:56;13.90;68.10
25352;DHT22;13304;48.464;8.712;2023-04-24T11:20:23;14.00;67.50
25352;DHT22;13304;48.464;8.712;2023-04-24T11:22:53;14.00;65.00
25352;DHT22;13304;48.464;8.712;2023-04-24T11:25:23;14.00;63.10
25352;DHT22;13304;48.464;8.712;2023-04-24T11:27:50;14.00;62.60
25352;DHT22;13304;48.464;8.712;2023-04-24T11:30:29;14.00;63.40
25352;DHT22;13304;48.464;8.712;2023-04-24T11:33:04;14.00;63.20
25352;DHT22;13304;48.464;8.712;2023-04-24T11:35:35;13.90;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T11:38:03;13.70;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T11:40:29;13.70;63.40
25352;DHT22;13304;48.464;8.712;2023-04-24T11:42:55;13.50;64.00
25352;DHT22;13304;48.464;8.712;2023-04-24T11:45:28;13.50;65.30
25352;DHT22;13304;48.464;8.712;2023-04-24T11:47:55;13.50;65.70
25352;DHT22;13304;48.464;8.712;2023-04-24T11:50:25;13.50;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T11:52:52;13.50;66.70
25352;DHT22;13304;48.464;8.712;2023-04-24T11:57:45;13.50;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T12:00:31;13.40;65.10
25352;DHT22;13304;48.464;8.712;2023-04-24T12:03:12;13.20;63.90
25352;DHT22;13304;48.464;8.712;2023-04-24T12:05:38;13.30;66.10
25352;DHT22;13304;48.464;8.712;2023-04-24T12:08:05;13.40;66.20
25352;DHT22;13304;48.464;8.712;2023-04-24T12:10:32;13.40;66.40
25352;DHT22;13304;48.464;8.712;2023-04-24T12:12:59;13.30;65.70
25352;DHT22;13304;48.464;8.712;2023-04-24T12:15:27;13.50;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T12:17:55;13.50;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T12:20:32;13.50;65.60
25352;DHT22;13304;48.464;8.712;2023-04-24T12:23:00;13.50;65.50
25352;DHT22;13304;48.464;8.712;2023-04-24T12:25:28;13.40;66.20
25352;DHT22;13304;48.464;8.712;2023-04-24T12:30:25;13.30;65.10
25352;DHT22;13304;48.464;8.712;2023-04-24T12:32:52;13.30;65.40
25352;DHT22;13304;48.464;8.712;2023-04-24T12:35:22;13.30;66.60
25352;DHT22;13304;48.464;8.712;2023-04-24T12:37:48;13.30;66.40
25352;DHT22;13304;48.464;8.712;2023-04-24T12:40:16;13.20;67.10
25352;DHT22;13304;48.464;8.712;2023-04-24T12:42:50;13.30;67.90
25352;DHT22;13304;48.464;8.712;2023-04-24T12:45:17;13.30;68.20
25352;DHT22;13304;48.464;8.712;2023-04-24T12:47:44;13.30;68.30
25352;DHT22;13304;48.464;8.712;2023-04-24T12:50:15;13.30;69.50
25352;DHT22;13304;48.464;8.712;2023-04-24T12:52:42;13.50;68.40
25352;DHT22;13304;48.464;8.712;2023-04-24T12:55:08;13.50;65.70
25352;DHT22;13304;48.464;8.712;2023-04-24T12:57:35;13.60;65.80
25352;DHT22;13304;48.464;8.712;2023-04-24T13:00:02;13.70;66.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:02:29;13.70;64.90
25352;DHT22;13304;48.464;8.712;2023-04-24T13:04:59;13.80;63.60
25352;DHT22;13304;48.464;8.712;2023-04-24T13:07:25;13.90;64.40
25352;DHT22;13304;48.464;8.712;2023-04-24T13:09:52;14.00;63.80
25352;DHT22;13304;48.464;8.712;2023-04-24T13:12:19;14.00;63.60
25352;DHT22;13304;48.464;8.712;2023-04-24T13:14:45;14.00;62.00
25352;DHT22;13304;48.464;8.712;2023-04-24T13:17:11;14.00;62.80
25352;DHT22;13304;48.464;8.712;2023-04-24T13:19:40;14.00;62.20
25352;DHT22;13304;48.464;8.712;2023-04-24T13:22:06;13.90;62.00
25352;DHT22;13304;48.464;8.712;2023-04-24T13:24:32;14.00;62.10
25352;DHT22;13304;48.464;8.712;2023-04-24T13:26:59;13.90;61.20
25352;DHT22;13304;48.464;8.712;2023-04-24T13:29:25;13.90;60.70
25352;DHT22;13304;48.464;8.712;2023-04-24T13:31:52;13.80;60.60
25352;DHT22;13304;48.464;8.712;2023-04-24T13:34:20;13.80;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:36:46;13.70;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:39:12;13.80;61.70
25352;DHT22;13304;48.464;8.712;2023-04-24T13:41:38;13.70;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:44:06;13.70;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:46:32;13.70;62.10
25352;DHT22;13304;48.464;8.712;2023-04-24T13:48:58;13.70;61.80
25352;DHT22;13304;48.464;8.712;2023-04-24T13:51:25;13.60;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T13:53:53;13.70;61.70
25352;DHT22;13304;48.464;8.712;2023-04-24T13:56:19;13.60;61.50
25352;DHT22;13304;48.464;8.712;2023-04-24T13:58:45;13.60;61.90
25352;DHT22;13304;48.464;8.712;2023-04-24T14:01:12;13.60;61.70
25352;DHT22;13304;48.464;8.712;2023-04-24T14:03:38;13.60;61.30
25352;DHT22;13304;48.464;8.712;2023-04-24T14:06:04;13.60;61.70
25352;DHT22;13304;48.464;8.712;2023-04-24T14:08:30;13.60;62.80
25352;DHT22;13304;48.464;8.712;2023-04-24T14:10:55;13.60;62.60
25352;DHT22;13304;48.464;8.712;2023-04-24T14:13:21;13.60;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T14:15:47;13.70;63.40
25352;DHT22;13304;48.464;8.712;2023-04-24T14:18:13;13.60;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T14:20:38;13.60;62.00
25352;DHT22;13304;48.464;8.712;2023-04-24T14:23:04;13.50;61.90
25352;DHT22;13304;48.464;8.712;2023-04-24T14:25:30;13.50;62.10
25352;DHT22;13304;48.464;8.712;2023-04-24T14:27:56;13.50;62.00
25352;DHT22;13304;48.464;8.712;2023-04-24T14:30:23;13.50;62.60
25352;DHT22;13304;48.464;8.712;2023-04-24T14:32:49;13.50;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T14:35:15;13.50;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T14:37:41;13.50;62.70
25352;DHT22;13304;48.464;8.712;2023-04-24T14:40:08;13.50;63.30
25352;DHT22;13304;48.464;8.712;2023-04-24T14:42:34;13.50;64.10
25352;DHT22;13304;48.464;8.712;2023-04-24T14:45:01;13.60;63.70
25352;DHT22;13304;48.464;8.712;2023-04-24T14:47:27;13.70;63.80
25352;DHT22;13304;48.464;8.712;2023-04-24T14:49:53;13.60;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T14:52:18;13.60;62.70
25352;DHT22;13304;48.464;8.712;2023-04-24T14:54:45;13.70;63.20
25352;DHT22;13304;48.464;8.712;2023-04-24T14:57:11;13.80;64.10
25352;DHT22;13304;48.464;8.712;2023-04-24T14:59:37;13.80;63.70
25352;DHT22;13304;48.464;8.712;2023-04-24T15:02:02;13.90;63.30
25352;DHT22;13304;48.464;8.712;2023-04-24T15:04:29;13.80;63.90
25352;DHT22;13304;48.464;8.712;2023-04-24T15:06:56;13.90;63.10
25352;DHT22;13304;48.464;8.712;2023-04-24T15:09:23;13.90;62.60
25352;DHT22;13304;48.464;8.712;2023-04-24T15:11:50;13.90;62.20
25352;DHT22;13304;48.464;8.712;2023-04-24T15:14:17;13.90;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T15:16:43;13.90;61.90
25352;DHT22;13304;48.464;8.712;2023-04-24T15:19:09;14.00;62.90
25352;DHT22;13304;48.464;8.712;2023-04-24T15:21:38;14.00;62.20
25352;DHT22;13304;48.464;8.712;2023-04-24T15:24:07;14.10;61.50
25352;DHT22;13304;48.464;8.712;2023-04-24T15:26:32;14.30;63.30
25352;DHT22;13304;48.464;8.712;2023-04-24T15:28:58;14.30;62.50
25352;DHT22;13304;48.464;8.712;2023-04-24T15:31:24;14.40;61.40
25352;DHT22;13304;48.464;8.712;2023-04-24T15:33:50;14.60;62.60
25352;DHT22;13304;48.464;8.712;2023-04-24T15:36:17;14.70;61.40
25352;DHT22;13304;48.464;8.712;2023-04-24T15:38:43;14.90;61.90