sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2022-12-18T06:02:47;50709.94;;;-142.97;64.81
8451;BME280;4262;50.980;13.892;2022-12-18T06:05:14;50700.19;;;-142.97;65.20
8451;BME280;4262;50.980;13.892;2022-12-18T06:07:41;50737.25;;;-142.97;64.63
8451;BME280;4262;50.980;13.892;2022-12-18T06:10:08;50686.53;;;-142.97;64.29
8451;BME280;4262;50.980;13.892;2022-12-18T06:12:35;50678.75;;;-142.97;64.36
8451;BME280;4262;50.980;13.892;2022-12-18T06:15:02;50727.50;;;-142.97;64.65
8451;BME280;4262;50.980;13.892;2022-12-18T06:17:30;50674.84;;;-142.97;64.21
8451;BME280;4262;50.980;13.892;2022-12-18T06:19:58;50686.53;;;-142.97;64.38
8451;BME280;4262;50.980;13.892;2022-12-18T06:22:25;50721.63;;;-142.97;64.50
8451;BME280;4262;50.980;13.892;2022-12-18T06:24:52;50669.00;;;-142.97;64.20
8451;BME280;4262;50.980;13.892;2022-12-18T06:27:19;50686.53;;;-142.97;63.86
8451;BME280;4262;50.980;13.892;2022-12-18T06:29:46;50727.50;;;-142.97;63.88
8451;BME280;4262;50.980;13.892;2022-12-18T06:32:14;50665.09;;;-142.97;63.84
8451;BME280;4262;50.980;13.892;2022-12-18T06:34:41;50713.84;;;-142.97;63.99
8451;BME280;4262;50.980;13.892;2022-12-18T06:37:11;50674.84;;;-142.97;63.59
8451;BME280;4262;50.980;13.892;2022-12-18T06:39:38;50727.50;;;-142.97;63.61
8451;BME280;4262;50.980;13.892;2022-12-18T06:42:06;50713.84;;;-142.97;63.60
8451;BME280;4262;50.980;13.892;2022-12-18T06:44:33;50719.69;;;-142.97;63.19
8451;BME280;4262;50.980;13.892;2022-12-18T06:46:59;50709.94;;;-142.97;63.19
8451;BME280;4262;50.980;13.892;2022-12-18T06:49:26;50700.19;;;-142.97;63.45
8451;BME280;4262;50.980;13.892;2022-12-18T06:51:55;50723.59;;;-142.97;63.39
8451;BME280;4262;50.980;13.892;2022-12-18T06:54:23;50704.09;;;-142.97;63.59
8451;BME280;4262;50.980;13.892;2022-12-18T06:56:50;50686.53;;;-142.97;64.15
8451;BME280;4262;50.980;13.892;2022-12-18T06:59:17;50709.94;;;-142.97;64.18
8451;BME280;4262;50.980;13.892;2022-12-18T07:01:44;50708.00;;;-142.97;63.93
8451;BME280;4262;50.980;13.892;2022-12-18T07:04:11;50692.38;;;-142.97;64.24
8451;BME280;4262;50.980;13.892;2022-12-18T07:06:37;50700.19;;;-142.97;64.03
8451;BME280;4262;50.980;13.892;2022-12-18T07:09:04;50696.28;;;-142.97;64.52
8451;BME280;4262;50.980;13.892;2022-12-18T07:11:34;50692.38;;;-142.97;64.67
8451;BME280;4262;50.980;13.892;2022-12-18T07:14:01;50711.88;;;-142.97;64.36
8451;BME280;4262;50.980;13.892;2022-12-18T07:16:28;50719.69;;;-142.97;65.04
8451;BME280;4262;50.980;13.892;2022-12-18T07:18:55;50743.09;;;-142.97;64.36
8451;BME280;4262;50.980;13.892;2022-12-18T07:21:23;50696.28;;;-142.97;63.95
8451;BME280;4262;50.980;13.892;2022-12-18T07:23:50;50725.53;;;-142.97;64.05
8451;BME280;4262;50.980;13.892;2022-12-18T07:26:18;50684.59;;;-142.97;63.99
8451;BME280;4262;50.980;13.892;2022-12-18T07:28:47;50694.34;;;-142.97;63.79
8451;BME280;4262;50.980;13.892;2022-12-18T07:31:16;50700.19;;;-142.97;63.95
8451;BME280;4262;50.980;13.892;2022-12-18T07:33:43;50725.53;;;-142.97;63.98
8451;BME280;4262;50.980;13.892;2022-12-18T07:36:12;50708.00;;;-142.97;63.51
8451;BME280;4262;50.980;13.892;2022-12-18T07:38:40;50680.69;;;-142.97;63.60
8451;BME280;4262;50.980;13.892;2022-12-18T07:41:11;50700.19;;;-142.97;63.76
8451;BME280;4262;50.980;13.892;2022-12-18T07:43:39;50684.59;;;-142.97;63.61
8451;BME280;4262;50.980;13.892;2022-12-18T07:46:09;50688.50;;;-142.97;64.12
8451;BME280;4262;50.980;13.892;2022-12-18T07:48:37;50686.53;;;-142.97;63.80
8451;BME280;4262;50.980;13.892;2022-12-18T07:51:05;50729.44;;;-142.97;63.99
8451;BME280;4262;50.980;13.892;2022-12-18T07:53:32;50696.28;;;-142.97;63.98
8451;BME280;4262;50.980;13.892;2022-12-18T07:56:02;50739.19;;;-142.97;64.34
8451;BME280;4262;50.980;13.892;2022-12-18T07:58:29;50735.28;;;-142.97;64.79
8451;BME280;4262;50.980;13.892;2022-12-18T08:01:02;50754.78;;;-142.97;65.04
8451;BME280;4262;50.980;13.892;2022-12-18T08:03:30;50711.88;;;-142.97;65.16
8451;BME280;4262;50.980;13.892;2022-12-18T08:05:59;50688.50;;;-142.97;65.30
8451;BME280;4262;50.980;13.892;2022-12-18T08:08:26;50702.13;;;-142.97;66.00
8451;BME280;4262;50.980;13.892;2022-12-18T08:10:52;50750.88;;;-142.97;65.66
8451;BME280;4262;50.980;13.892;2022-12-18T08:13:19;50696.28;;;-142.97;66.04
8451;BME280;4262;50.980;13.892;2022-12-18T08:15:46;50741.13;;;-142.97;66.56
8451;BME280;4262;50.980;13.892;2022-12-18T08:18:12;50682.66;;;-142.97;66.68
8451;BME280;4262;50.980;13.892;2022-12-18T08:20:42;50708.00;;;-142.97;67.56
8451;BME280;4262;50.980;13.892;2022-12-18T08:23:10;50727.50;;;-142.97;69.22
8451;BME280;4262;50.980;13.892;2022-12-18T08:25:37;50741.13;;;-142.97;71.17
8451;BME280;4262;50.980;13.892;2022-12-18T08:28:04;50709.94;;;-142.97;72.10
8451;BME280;4262;50.980;13.892;2022-12-18T08:30:31;50750.88;;;-142.97;73.10
8451;BME280;4262;50.980;13.892;2022-12-18T08:32:58;50713.84;;;-142.97;74.24
8451;BME280;4262;50.980;13.892;2022-12-18T08:35:26;50747.00;;;-142.97;75.02
8451;BME280;4262;50.980;13.892;2022-12-18T08:37:55;50752.84;;;-142.97;75.29
8451;BME280;4262;50.980;13.892;2022-12-18T08:40:22;50735.28;;;-142.97;75.46
8451;BME280;4262;50.980;13.892;2022-12-18T08:42:48;50770.38;;;-142.97;75.47
8451;BME280;4262;50.980;13.892;2022-12-18T08:45:33;50709.94;;;-142.97;75.68
8451;BME280;4262;50.980;13.892;2022-12-18T08:48:00;50754.78;;;-142.97;74.98
8451;BME280;4262;50.980;13.892;2022-12-18T08:50:29;50754.78;;;-142.97;75.79
8451;BME280;4262;50.980;13.892;2022-12-18T08:52:57;50754.78;;;-142.97;75.74
8451;BME280;4262;50.980;13.892;2022-12-18T08:55:24;50750.88;;;-142.97;75.69
8451;BME280;4262;50.980;13.892;2022-12-18T08:57:50;50743.09;;;-142.97;74.96
8451;BME280;4262;50.980;13.892;2022-12-18T09:00:18;50739.19;;;-142.97;75.44
8451;BME280;4262;50.980;13.892;2022-12-18T09:02:45;50772.34;;;-142.97;75.50
8451;BME280;4262;50.980;13.892;2022-12-18T09:05:13;50743.09;;;-142.97;74.77
8451;BME280;4262;50.980;13.892;2022-12-18T09:07:40;50752.84;;;-142.97;74.84
8451;BME280;4262;50.980;13.892;2022-12-18T09:10:08;50739.19;;;-142.97;74.65
8451;BME280;4262;50.980;13.892;2022-12-18T09:12:37;50764.53;;;-142.97;74.38
8451;BME280;4262;50.980;13.892;2022-12-18T09:15:04;50741.13;;;-142.97;74.23
8451;BME280;4262;50.980;13.892;2022-12-18T09:17:31;50743.09;;;-142.97;73.68
8451;BME280;4262;50.980;13.892;2022-12-18T09:19:58;50715.78;;;-142.97;73.33
8451;BME280;4262;50.980;13.892;2022-12-18T09:22:27;50754.78;;;-142.97;73.53
8451;BME280;4262;50.980;13.892;2022-12-18T09:24:53;50727.50;;;-142.97;72.82
8451;BME280;4262;50.980;13.892;2022-12-18T09:27:22;50743.09;;;-142.97;72.31
8451;BME280;4262;50.980;13.892;2022-12-18T09:29:49;50793.78;;;-142.97;71.85
8451;BME280;4262;50.980;13.892;2022-12-18T09:32:17;50750.88;;;-142.97;71.79
8451;BME280;4262;50.980;13.892;2022-12-18T09:34:44;50694.34;;;-142.97;71.49
8451;BME280;4262;50.980;13.892;2022-12-18T09:37:12;50743.09;;;-142.97;71.51
8451;BME280;4262;50.980;13.892;2022-12-18T09:39:39;50735.28;;;-142.97;71.71
8451;BME280;4262;50.980;13.892;2022-12-18T09:42:05;50766.50;;;-142.97;71.77
8451;BME280;4262;50.980;13.892;2022-12-18T09:44:36;50795.75;;;-142.97;71.74
8451;BME280;4262;50.980;13.892;2022-12-18T09:47:10;50784.03;;;-142.97;71.36
8451;BME280;4262;50.980;13.892;2022-12-18T09:49:41;50758.69;;;-142.97;70.32
8451;BME280;4262;50.980;13.892;2022-12-18T09:52:14;50756.75;;;-142.97;71.37
8451;BME280;4262;50.980;13.892;2022-12-18T09:54:44;50630.00;;;-142.97;67.89
8451;BME280;4262;50.980;13.892;2022-12-18T09:57:15;50569.56;;;-142.97;62.74
8451;BME280;4262;50.980;13.892;2022-12-18T09:59:48;50585.16;;;-142.97;57.69
8451;BME280;4262;50.980;13.892;2022-12-18T10:02:18;50565.66;;;-142.97;56.66
8451;BME280;4262;50.980;13.892;2022-12-18T10:04:51;50577.34;;;-142.97;54.50
8451;BME280;4262;50.980;13.892;2022-12-18T10:07:28;50542.25;;;-142.97;50.48
8451;BME280;4262;50.980;13.892;2022-12-18T10:10:04;50591.00;;;-142.97;49.57
8451;BME280;4262;50.980;13.892;2022-12-18T10:12:39;50538.34;;;-142.97;49.02
8451;BME280;4262;50.980;13.892;2022-12-18T10:15:16;50518.84;;;-142.97;47.76
8451;BME280;4262;50.980;13.892;2022-12-18T10:17:51;50559.81;;;-142.97;46.66
8451;BME280;4262;50.980;13.892;2022-12-18T10:20:28;50540.31;;;-142.97;45.27
8451;BME280;4262;50.980;13.892;2022-12-18T10:23:03;50536.41;;;-142.97;45.67
8451;BME280;4262;50.980;13.892;2022-12-18T10:25:34;50571.50;;;-142.97;44.34
8451;BME280;4262;50.980;13.892;2022-12-18T10:28:10;50563.69;;;-142.97;43.66
8451;BME280;4262;50.980;13.892;2022-12-18T10:30:40;50542.25;;;-142.97;43.13
8451;BME280;4262;50.980;13.892;2022-12-18T10:33:10;50532.50;;;-142.97;43.39
8451;BME280;4262;50.980;13.892;2022-12-18T10:35:41;50567.59;;;-142.97;42.44
8451;BME280;4262;50.980;13.892;2022-12-18T10:38:21;50577.34;;;-142.97;41.75
8451;BME280;4262;50.980;13.892;2022-12-18T10:40:52;50577.34;;;-142.97;42.48
8451;BME280;4262;50.980;13.892;2022-12-18T10:43:23;50542.25;;;-142.97;42.37
8451;BME280;4262;50.980;13.892;2022-12-18T10:46:04;50536.41;;;-142.97;43.49
8451;BME280;4262;50.980;13.892;2022-12-18T10:48:34;50534.47;;;-142.97;43.10
8451;BME280;4262;50.980;13.892;2022-12-18T10:51:05;50536.41;;;-142.97;43.30
8451;BME280;4262;50.980;13.892;2022-12-18T10:53:34;50514.97;;;-142.97;43.81
8451;BME280;4262;50.980;13.892;2022-12-18T10:56:04;50524.72;;;-142.97;43.15
8451;BME280;4262;50.980;13.892;2022-12-18T10:58:33;50540.31;;;-142.97;43.36
8451;BME280;4262;50.980;13.892;2022-12-18T11:01:10;50573.44;;;-142.97;42.10
8451;BME280;4262;50.980;13.892;2022-12-18T11:03:38;50565.66;;;-142.97;42.67
8451;BME280;4262;50.980;13.892;2022-12-18T11:06:08;50528.59;;;-142.97;43.56
8451;BME280;4262;50.980;13.892;2022-12-18T11:08:36;50579.31;;;-142.97;43.20
8451;BME280;4262;50.980;13.892;2022-12-18T11:11:04;50513.00;;;-142.97;43.34
8451;BME280;4262;50.980;13.892;2022-12-18T11:13:33;50573.44;;;-142.97;42.94
8451;BME280;4262;50.980;13.892;2022-12-18T11:16:00;50561.75;;;-142.97;43.10
8451;BME280;4262;50.980;13.892;2022-12-18T11:18:30;50544.19;;;-142.97;42.68
8451;BME280;4262;50.980;13.892;2022-12-18T11:21:01;50518.84;;;-142.97;43.59
8451;BME280;4262;50.980;13.892;2022-12-18T11:23:35;50501.31;;;-142.97;42.53
8451;BME280;4262;50.980;13.892;2022-12-18T11:26:04;50532.50;;;-142.97;42.93
8451;BME280;4262;50.980;13.892;2022-12-18T11:28:37;50513.00;;;-142.97;42.16
8451;BME280;4262;50.980;13.892;2022-12-18T11:31:20;50561.75;;;-142.97;42.00
8451;BME280;4262;50.980;13.892;2022-12-18T11:33:59;50503.25;;;-142.97;42.38
8451;BME280;4262;50.980;13.892;2022-12-18T11:36:33;50540.31;;;-142.97;41.00
8451;BME280;4262;50.980;13.892;2022-12-18T11:39:08;50536.41;;;-142.97;40.47
8451;BME280;4262;50.980;13.892;2022-12-18T11:41:41;50542.25;;;-142.97;40.92
8451;BME280;4262;50.980;13.892;2022-12-18T11:44:28;50550.06;;;-142.97;40.45
8451;BME280;4262;50.980;13.892;2022-12-18T11:47:01;50550.06;;;-142.97;40.38
8451;BME280;4262;50.980;13.892;2022-12-18T11:49:33;50559.81;;;-142.97;40.79
8451;BME280;4262;50.980;13.892;2022-12-18T11:52:06;50555.91;;;-142.97;40.11
8451;BME280;4262;50.980;13.892;2022-12-18T11:54:37;50552.00;;;-142.97;40.59
8451;BME280;4262;50.980;13.892;2022-12-18T11:57:10;50538.34;;;-142.97;40.64
8451;BME280;4262;50.980;13.892;2022-12-18T11:59:48;50550.06;;;-142.97;40.57
8451;BME280;4262;50.980;13.892;2022-12-18T12:02:36;50536.41;;;-142.97;41.23
8451;BME280;4262;50.980;13.892;2022-12-18T12:05:25;50596.84;;;-142.97;40.30
8451;BME280;4262;50.980;13.892;2022-12-18T12:08:03;50598.81;;;-142.97;42.16
8451;BME280;4262;50.980;13.892;2022-12-18T12:10:43;50540.31;;;-142.97;41.71
8451;BME280;4262;50.980;13.892;2022-12-18T12:13:26;50602.69;;;-142.97;41.55
8451;BME280;4262;50.980;13.892;2022-12-18T12:16:11;50573.44;;;-142.97;41.41
8451;BME280;4262;50.980;13.892;2022-12-18T12:18:51;50575.41;;;-142.97;40.97
8451;BME280;4262;50.980;13.892;2022-12-18T12:21:28;50548.09;;;-142.97;40.75
8451;BME280;4262;50.980;13.892;2022-12-18T12:24:06;50604.66;;;-142.97;41.53
8451;BME280;4262;50.980;13.892;2022-12-18T12:26:43;50569.56;;;-142.97;41.55
8451;BME280;4262;50.980;13.892;2022-12-18T12:29:33;50575.41;;;-142.97;41.43
8451;BME280;4262;50.980;13.892;2022-12-18T12:32:11;50587.09;;;-142.97;40.98
8451;BME280;4262;50.980;13.892;2022-12-18T12:34:49;50587.09;;;-142.97;39.55
8451;BME280;4262;50.980;13.892;2022-12-18T12:37:26;50594.91;;;-142.97;39.89
8451;BME280;4262;50.980;13.892;2022-12-18T12:40:00;50581.25;;;-142.97;39.90
8451;BME280;4262;50.980;13.892;2022-12-18T12:42:32;50598.81;;;-142.97;39.97
8451;BME280;4262;50.980;13.892;2022-12-18T12:45:21;50573.44;;;-142.97;39.89
8451;BME280;4262;50.980;13.892;2022-12-18T12:47:50;50614.41;;;-142.97;39.46
8451;BME280;4262;50.980;13.892;2022-12-18T12:50:21;50596.84;;;-142.97;39.60
8451;BME280;4262;50.980;13.892;2022-12-18T12:52:52;50579.31;;;-142.97;39.82
8451;BME280;4262;50.980;13.892;2022-12-18T12:55:21;50614.41;;;-142.97;40.59
8451;BME280;4262;50.980;13.892;2022-12-18T12:57:55;50686.53;;;-142.97;40.97
8451;BME280;4262;50.980;13.892;2022-12-18T13:00:30;50674.84;;;-142.97;41.56
8451;BME280;4262;50.980;13.892;2022-12-18T13:03:07;50692.38;;;-142.97;42.36
8451;BME280;4262;50.980;13.892;2022-12-18T13:05:41;50692.38;;;-142.97;43.13
8451;BME280;4262;50.980;13.892;2022-12-18T13:08:22;50700.19;;;-142.97;43.88
8451;BME280;4262;50.980;13.892;2022-12-18T13:10:49;50709.94;;;-142.97;44.17
8451;BME280;4262;50.980;13.892;2022-12-18T13:13:48;50651.44;;;-142.97;45.70
8451;BME280;4262;50.980;13.892;2022-12-18T13:16:18;50704.09;;;-142.97;45.81
8451;BME280;4262;50.980;13.892;2022-12-18T13:18:49;50717.75;;;-142.97;46.98
8451;BME280;4262;50.980;13.892;2022-12-18T13:21:28;50690.44;;;-142.97;48.30
8451;BME280;4262;50.980;13.892;2022-12-18T13:23:57;50702.13;;;-142.97;48.72
8451;BME280;4262;50.980;13.892;2022-12-18T13:26:40;50723.59;;;-142.97;50.16
8451;BME280;4262;50.980;13.892;2022-12-18T13:29:07;50729.44;;;-142.97;51.42
8451;BME280;4262;50.980;13.892;2022-12-18T13:32:19;50739.19;;;-142.97;51.87
8451;BME280;4262;50.980;13.892;2022-12-18T13:34:47;50713.84;;;-142.97;52.90
8451;BME280;4262;50.980;13.892;2022-12-18T13:37:43;50725.53;;;-142.97;54.53
8451;BME280;4262;50.980;13.892;2022-12-18T13:43:41;50743.09;;;-142.97;57.06
8451;BME280;4262;50.980;13.892;2022-12-18T13:46:23;50737.25;;;-142.97;58.04
8451;BME280;4262;50.980;13.892;2022-12-18T13:48:55;50713.84;;;-142.97;58.05
8451;BME280;4262;50.980;13.892;2022-12-18T13:51:24;50750.88;;;-142.97;58.03
8451;BME280;4262;50.980;13.892;2022-12-18T13:53:54;50694.34;;;-142.97;58.78
8451;BME280;4262;50.980;13.892;2022-12-18T13:56:23;50708.00;;;-142.97;59.02
8451;BME280;4262;50.980;13.892;2022-12-18T13:59:06;50750.88;;;-142.97;59.17
8451;BME280;4262;50.980;13.892;2022-12-18T14:01:42;50704.09;;;-142.97;59.22
8451;BME280;4262;50.980;13.892;2022-12-18T14:04:10;50739.19;;;-142.97;59.29
8451;BME280;4262;50.980;13.892;2022-12-18T14:06:37;50758.69;;;-142.97;60.03
8451;BME280;4262;50.980;13.892;2022-12-18T14:09:05;50737.25;;;-142.97;60.73
8451;BME280;4262;50.980;13.892;2022-12-18T14:11:32;50711.88;;;-142.97;61.16
8451;BME280;4262;50.980;13.892;2022-12-18T14:13:59;50729.44;;;-142.97;61.85
8451;BME280;4262;50.980;13.892;2022-12-18T14:16:28;50741.13;;;-142.97;61.99
8451;BME280;4262;50.980;13.892;2022-12-18T14:18:56;50711.88;;;-142.97;62.08
8451;BME280;4262;50.980;13.892;2022-12-18T14:21:26;50731.38;;;-142.97;62.52
8451;BME280;4262;50.980;13.892;2022-12-18T14:24:06;50743.09;;;-142.97;63.21
8451;BME280;4262;50.980;13.892;2022-12-18T14:26:38;50748.94;;;-142.97;63.24
8451;BME280;4262;50.980;13.892;2022-12-18T14:29:20;50747.00;;;-142.97;63.47
8451;BME280;4262;50.980;13.892;2022-12-18T14:32:11;50747.00;;;-142.97;63.96
8451;BME280;4262;50.980;13.892;2022-12-18T14:34:39;50762.59;;;-142.97;64.41
8451;BME280;4262;50.980;13.892;2022-12-18T14:37:09;50745.03;;;-142.97;64.70
8451;BME280;4262;50.980;13.892;2022-12-18T14:39:37;50729.44;;;-142.97;65.21
8451;BME280;4262;50.980;13.892;2022-12-18T14:42:03;50764.53;;;-142.97;65.34
8451;BME280;4262;50.980;13.892;2022-12-18T14:44:30;50766.50;;;-142.97;65.69
8451;BME280;4262;50.980;13.892;2022-12-18T14:46:57;50760.63;;;-142.97;65.96
8451;BME280;4262;50.980;13.892;2022-12-18T14:49:28;50741.13;;;-142.97;66.12
8451;BME280;4262;50.980;13.892;2022-12-18T14:51:58;50750.88;;;-142.97;66.22
8451;BME280;4262;50.980;13.892;2022-12-18T14:54:28;50735.28;;;-142.97;66.43
8451;BME280;4262;50.980;13.892;2022-12-18T14:57:00;50731.38;;;-142.97;66.36
8451;BME280;4262;50.980;13.892;2022-12-18T14:59:28;50721.63;;;-142.97;67.02
8451;BME280;4262;50.980;13.892;2022-12-18T15:01:59;50731.38;;;-142.97;67.34
8451;BME280;4262;50.980;13.892;2022-12-18T15:04:32;50737.25;;;-142.97;67.25
8451;BME280;4262;50.980;13.892;2022-12-18T15:07:08;50768.44;;;-142.97;67.62
8451;BME280;4262;50.980;13.892;2022-12-18T15:09:36;50750.88;;;-142.97;67.46
8451;BME280;4262;50.980;13.892;2022-12-18T15:12:04;50725.53;;;-142.97;67.28
8451;BME280;4262;50.980;13.892;2022-12-18T15:14:38;50737.25;;;-142.97;67.52
8451;BME280;4262;50.980;13.892;2022-12-18T15:17:15;50743.09;;;-142.97;67.16
8451;BME280;4262;50.980;13.892;2022-12-18T15:19:45;50762.59;;;-142.97;67.32
8451;BME280;4262;50.980;13.892;2022-12-18T15:22:18;50747.00;;;-142.97;67.48
8451;BME280;4262;50.980;13.892;2022-12-18T15:24:45;50772.34;;;-142.97;67.36
8451;BME280;4262;50.980;13.892;2022-12-18T15:27:40;50725.53;;;-142.97;67.57
8451;BME280;4262;50.980;13.892;2022-12-18T15:30:19;50750.88;;;-142.97;67.70
8451;BME280;4262;50.980;13.892;2022-12-18T15:32:47;50737.25;;;-142.97;68.23
8451;BME280;4262;50.980;13.892;2022-12-18T15:35:19;50774.28;;;-142.97;68.54
8451;BME280;4262;50.980;13.892;2022-12-18T15:37:47;50725.53;;;-142.97;68.26
8451;BME280;4262;50.980;13.892;2022-12-18T15:40:15;50739.19;;;-142.97;68.63
8451;BME280;4262;50.980;13.892;2022-12-18T15:42:43;50739.19;;;-142.97;68.73
8451;BME280;4262;50.980;13.892;2022-12-18T15:45:29;50733.34;;;-142.97;69.02
8451;BME280;4262;50.980;13.892;2022-12-18T15:47:56;50729.44;;;-142.97;69.15
8451;BME280;4262;50.980;13.892;2022-12-18T15:50:26;50770.38;;;-142.97;69.02
8451;BME280;4262;50.980;13.892;2022-12-18T15:52:54;50785.97;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2022-12-18T15:55:23;50760.63;;;-142.97;69.45
8451;BME280;4262;50.980;13.892;2022-12-18T15:58:09;50721.63;;;-142.97;69.46
8451;BME280;4262;50.980;13.892;2022-12-18T16:00:38;50727.50;;;-142.97;70.04
8451;BME280;4262;50.980;13.892;2022-12-18T16:03:08;50745.03;;;-142.97;69.80
8451;BME280;4262;50.980;13.892;2022-12-18T16:05:39;50719.69;;;-142.97;69.90
8451;BME280;4262;50.980;13.892;2022-12-18T16:08:06;50739.19;;;-142.97;69.96
8451;BME280;4262;50.980;13.892;2022-12-18T16:10:33;50760.63;;;-142.97;70.18
8451;BME280;4262;50.980;13.892;2022-12-18T16:13:01;50772.34;;;-142.97;70.08
8451;BME280;4262;50.980;13.892;2022-12-18T16:15:28;50750.88;;;-142.97;69.96
8451;BME280;4262;50.980;13.892;2022-12-18T16:17:55;50739.19;;;-142.97;69.97
8451;BME280;4262;50.980;13.892;2022-12-18T16:20:23;50766.50;;;-142.97;70.58
8451;BME280;4262;50.980;13.892;2022-12-18T16:22:51;50719.69;;;-142.97;70.40
8451;BME280;4262;50.980;13.892;2022-12-18T16:25:22;50745.03;;;-142.97;70.47
8451;BME280;4262;50.980;13.892;2022-12-18T16:27:50;50754.78;;;-142.97;70.47
8451;BME280;4262;50.980;13.892;2022-12-18T16:30:19;50762.59;;;-142.97;70.13
8451;BME280;4262;50.980;13.892;2022-12-18T16:32:46;50764.53;;;-142.97;70.42
8451;BME280;4262;50.980;13.892;2022-12-18T16:35:16;50756.75;;;-142.97;70.18
8451;BME280;4262;50.980;13.892;2022-12-18T16:37:43;50727.50;;;-142.97;70.49
8451;BME280;4262;50.980;13.892;2022-12-18T16:40:13;50758.69;;;-142.97;70.25
8451;BME280;4262;50.980;13.892;2022-12-18T16:42:42;50748.94;;;-142.97;70.51
8451;BME280;4262;50.980;13.892;2022-12-18T16:45:13;50762.59;;;-142.97;70.43
8451;BME280;4262;50.980;13.892;2022-12-18T16:47:40;50735.28;;;-142.97;70.88
8451;BME280;4262;50.980;13.892;2022-12-18T16:50:09;50754.78;;;-142.97;70.64
8451;BME280;4262;50.980;13.892;2022-12-18T16:52:36;50752.84;;;-142.97;70.81
8451;BME280;4262;50.980;13.892;2022-12-18T16:55:04;50750.88;;;-142.97;70.54
8451;BME280;4262;50.980;13.892;2022-12-18T16:57:32;50774.28;;;-142.97;70.50
8451;BME280;4262;50.980;13.892;2022-12-18T16:59:59;50752.84;;;-142.97;70.67
8451;BME280;4262;50.980;13.892;2022-12-18T17:02:26;50737.25;;;-142.97;70.45
8451;BME280;4262;50.980;13.892;2022-12-18T17:04:54;50754.78;;;-142.97;70.52
8451;BME280;4262;50.980;13.892;2022-12-18T17:07:22;50756.75;;;-142.97;70.52
8451;BME280;4262;50.980;13.892;2022-12-18T17:09:49;50708.00;;;-142.97;70.59
8451;BME280;4262;50.980;13.892;2022-12-18T17:12:16;50725.53;;;-142.97;70.35
8451;BME280;4262;50.980;13.892;2022-12-18T17:14:44;50747.00;;;-142.97;70.41
8451;BME280;4262;50.980;13.892;2022-12-18T17:17:11;50750.88;;;-142.97;70.17
8451;BME280;4262;50.980;13.892;2022-12-18T17:19:38;50770.38;;;-142.97;70.50
8451;BME280;4262;50.980;13.892;2022-12-18T17:22:05;50709.94;;;-142.97;70.11
8451;BME280;4262;50.980;13.892;2022-12-18T17:24:34;50756.75;;;-142.97;70.30
8451;BME280;4262;50.980;13.892;2022-12-18T17:27:01;50774.28;;;-142.97;70.36
8451;BME280;4262;50.980;13.892;2022-12-18T17:29:28;50754.78;;;-142.97;70.47
8451;BME280;4262;50.980;13.892;2022-12-18T17:31:57;50745.03;;;-142.97;70.72
8451;BME280;4262;50.980;13.892;2022-12-18T17:34:25;50711.88;;;-142.97;70.75
8451;BME280;4262;50.980;13.892;2022-12-18T17:36:53;50776.25;;;-142.97;70.59
8451;BME280;4262;50.980;13.892;2022-12-18T17:39:20;50756.75;;;-142.97;70.50
8451;BME280;4262;50.980;13.892;2022-12-18T17:41:48;50754.78;;;-142.97;70.58
8451;BME280;4262;50.980;13.892;2022-12-18T17:44:17;50785.97;;;-142.97;70.37
8451;BME280;4262;50.980;13.892;2022-12-18T17:46:44;50747.00;;;-142.97;70.40
8451;BME280;4262;50.980;13.892;2022-12-18T17:49:13;50758.69;;;-142.97;70.46
8451;BME280;4262;50.980;13.892;2022-12-18T17:51:40;50748.94;;;-142.97;70.21
8451;BME280;4262;50.980;13.892;2022-12-18T17:54:09;50733.34;;;-142.97;70.45
8451;BME280;4262;50.980;13.892;2022-12-18T17:56:37;50745.03;;;-142.97;70.19
8451;BME280;4262;50.980;13.892;2022-12-18T17:59:04;50778.19;;;-142.97;70.15
8451;BME280;4262;50.980;13.892;2022-12-18T18:01:31;50739.19;;;-142.97;70.18
8451;BME280;4262;50.980;13.892;2022-12-18T18:03:59;50735.28;;;-142.97;70.09
8451;BME280;4262;50.980;13.892;2022-12-18T18:06:27;50758.69;;;-142.97;69.89
8451;BME280;4262;50.980;13.892;2022-12-18T18:08:54;50754.78;;;-142.97;69.78
8451;BME280;4262;50.980;13.892;2022-12-18T18:11:23;50747.00;;;-142.97;69.92
8451;BME280;4262;50.980;13.892;2022-12-18T18:14:12;50745.03;;;-142.97;69.96
8451;BME280;4262;50.980;13.892;2022-12-18T18:16:41;50737.25;;;-142.97;69.96
8451;BME280;4262;50.980;13.892;2022-12-18T18:19:10;50768.44;;;-142.97;69.77
8451;BME280;4262;50.980;13.892;2022-12-18T18:21:39;50768.44;;;-142.97;69.41
8451;BME280;4262;50.980;13.892;2022-12-18T18:24:08;50787.94;;;-142.97;69.56
8451;BME280;4262;50.980;13.892;2022-12-18T18:26:36;50739.19;;;-142.97;69.67
8451;BME280;4262;50.980;13.892;2022-12-18T18:29:05;50750.88;;;-142.97;69.22
8451;BME280;4262;50.980;13.892;2022-12-18T18:31:32;50745.03;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2022-12-18T18:34:00;50772.34;;;-142.97;69.33
8451;BME280;4262;50.980;13.892;2022-12-18T18:36:29;50762.59;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2022-12-18T18:38:58;50747.00;;;-142.97;69.08
8451;BME280;4262;50.980;13.892;2022-12-18T18:41:26;50760.63;;;-142.97;69.12
8451;BME280;4262;50.980;13.892;2022-12-18T18:43:57;50754.78;;;-142.97;68.86
8451;BME280;4262;50.980;13.892;2022-12-18T18:46:24;50752.84;;;-142.97;68.85
8451;BME280;4262;50.980;13.892;2022-12-18T18:48:52;50774.28;;;-142.97;69.02
8451;BME280;4262;50.980;13.892;2022-12-18T18:51:19;50770.38;;;-142.97;68.93
8451;BME280;4262;50.980;13.892;2022-12-18T18:53:50;50741.13;;;-142.97;68.88
8451;BME280;4262;50.980;13.892;2022-12-18T18:56:20;50776.25;;;-142.97;69.01
8451;BME280;4262;50.980;13.892;2022-12-18T18:58:48;50762.59;;;-142.97;69.09
8451;BME280;4262;50.980;13.892;2022-12-18T19:01:18;50789.88;;;-142.97;69.19
8451;BME280;4262;50.980;13.892;2022-12-18T19:04:04;50760.63;;;-142.97;69.02
8451;BME280;4262;50.980;13.892;2022-12-18T19:06:31;50764.53;;;-142.97;68.78
8451;BME280;4262;50.980;13.892;2022-12-18T19:09:00;50768.44;;;-142.97;68.61
8451;BME280;4262;50.980;13.892;2022-12-18T19:11:29;50752.84;;;-142.97;68.52
8451;BME280;4262;50.980;13.892;2022-12-18T19:14:15;50741.13;;;-142.97;68.74