sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2022-12-20T00:00:29;2.70;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:03:16;3.28;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:06:04;2.67;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:08:52;3.10;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:11:41;7.35;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:14:29;7.38;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:17:16;9.25;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:20:03;3.78;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:22:52;3.67;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:25:39;2.67;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:28:27;2.55;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:31:15;4.05;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:34:03;5.30;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:36:50;3.17;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:39:37;2.88;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:42:25;2.90;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:45:13;4.07;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:48:01;3.50;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:50:48;4.22;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:53:35;3.40;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:56:23;3.08;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-12-20T00:59:10;3.97;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:01:59;4.70;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:04:47;3.15;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:07:34;3.72;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:10:21;2.95;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:13:08;2.67;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:15:56;3.00;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:18:51;2.58;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:21:39;3.17;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:24:28;3.72;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:27:16;2.45;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:30:03;4.05;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:32:51;3.13;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:35:39;5.40;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:38:27;3.03;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:41:14;2.88;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:44:04;4.85;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:46:53;3.47;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:49:41;4.15;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:52:34;2.53;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:55:25;4.43;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T01:58:14;3.75;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:01:03;3.50;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:03:51;4.30;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:06:40;3.88;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:09:28;4.40;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:12:19;4.45;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:15:13;3.58;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:18:19;3.33;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:21:18;5.60;;;1.98;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:24:21;5.25;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:27:31;3.63;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:30:30;3.50;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:33:20;2.40;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:36:09;3.17;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:38:56;3.05;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:41:44;3.63;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:44:37;3.63;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:47:49;2.92;;;1.48;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:50:41;2.78;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:53:31;2.10;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:56:20;3.15;;;1.88;;
15990;SDS011;8100;50.994;4.538;2022-12-20T02:59:13;3.50;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:02:04;2.45;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:04:54;2.25;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:07:44;2.78;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:10:31;2.35;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:13:18;5.15;;;1.48;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:16:06;3.25;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:18:53;5.03;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:21:42;2.22;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:24:29;3.10;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:27:16;3.97;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:30:05;3.17;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:32:53;3.90;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:35:40;4.15;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:38:29;3.47;;;1.45;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:41:16;4.82;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:44:03;2.65;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:46:51;2.88;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:49:38;5.13;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:52:25;3.05;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:55:14;3.78;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T03:58:01;4.22;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:00:48;6.60;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:03:35;3.03;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:06:22;4.15;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:09:09;4.57;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:11:58;2.97;;;1.38;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:14:46;2.72;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:17:33;5.07;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:20:20;2.47;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:23:07;2.22;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:25:54;3.00;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:28:43;2.75;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:31:30;3.08;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:34:18;3.90;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:37:05;4.38;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:39:52;4.30;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:42:39;3.20;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:45:28;4.30;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:48:15;4.65;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:51:03;5.15;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:53:50;3.42;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:56:36;4.80;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T04:59:23;3.95;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:02:12;2.78;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:04:59;4.57;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:07:46;3.28;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:10:34;2.10;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:13:21;3.28;;;1.38;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:16:08;4.65;;;1.48;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:18:57;4.43;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:21:44;6.97;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:24:48;2.90;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:27:53;4.35;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:30:40;4.47;;;1.48;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:33:27;3.33;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:36:16;4.90;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:39:03;2.25;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:41:51;3.67;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:44:38;3.92;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:47:25;3.65;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:50:13;1.90;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:53:03;3.00;;;1.27;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:55:50;2.35;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T05:58:38;2.67;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:01:25;3.33;;;1.27;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:04:13;3.80;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:07:00;2.17;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:09:48;3.97;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:12:35;4.25;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:15:23;2.80;;;1.27;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:18:10;4.45;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:20:58;3.55;;;1.38;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:23:46;4.50;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:26:34;3.08;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:29:21;2.33;;;1.13;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:32:09;2.70;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:34:56;2.45;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:37:43;3.33;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:40:30;2.80;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:43:18;2.95;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:46:06;2.97;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:48:54;2.08;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:51:41;4.97;;;1.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:54:29;3.55;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T06:57:16;2.60;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:00:05;6.18;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:02:54;3.78;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:05:42;6.07;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:08:29;2.72;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:11:16;2.47;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:14:03;1.83;;;1.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:16:52;3.70;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:19:39;3.83;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:22:27;6.40;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:25:14;2.22;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:28:01;3.78;;;1.13;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:30:49;2.63;;;1.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:33:37;2.95;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:36:24;6.53;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:39:11;5.78;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:41:59;2.63;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:44:46;2.53;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:47:33;5.22;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:50:21;3.80;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:53:10;3.92;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:55:57;4.43;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T07:58:46;6.45;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:01:36;4.57;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:04:24;2.90;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:07:14;3.70;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:10:03;6.88;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:12:52;3.40;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:15:39;3.40;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:18:27;4.82;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:21:14;4.22;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:24:02;5.53;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:26:50;3.25;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:29:37;1.55;;;1.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:32:25;2.50;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:35:12;3.92;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:37:59;2.85;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:40:48;3.45;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:43:35;5.07;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:46:23;5.40;;;1.98;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:49:10;5.70;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:51:58;4.68;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:54:45;7.28;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T08:57:33;2.58;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:00:21;3.08;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:03:08;3.30;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:05:58;2.97;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:08:46;3.00;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:11:33;6.35;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:14:22;4.35;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:17:09;3.08;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:19:56;3.35;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:22:43;4.63;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:25:30;3.63;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:28:18;6.80;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:31:08;3.75;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:33:58;4.50;;;2.92;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:36:45;4.15;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:39:32;2.97;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:42:20;4.90;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:45:11;3.38;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:48:09;5.93;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:51:06;5.13;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:54:07;5.70;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:57:05;11.35;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T09:59:58;6.63;;;3.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:02:45;8.50;;;3.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:05:37;5.70;;;2.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:08:36;5.75;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:11:34;7.38;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:14:34;7.72;;;2.85;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:17:35;5.80;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:20:39;7.93;;;2.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:23:36;9.30;;;2.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:26:26;6.93;;;2.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:29:14;6.82;;;3.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:32:01;3.95;;;2.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:34:58;7.13;;;3.45;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:38:03;5.68;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:40:58;4.95;;;2.72;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:43:48;5.25;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:46:40;5.03;;;2.85;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:49:32;6.30;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:52:21;6.10;;;2.78;;
15990;SDS011;8100;50.994;4.538;2022-12-20T10:58:28;5.80;;;2.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:01:20;8.40;;;4.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:04:20;5.90;;;4.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:07:21;8.13;;;4.03;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:10:16;8.27;;;4.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:13:10;7.82;;;4.32;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:16:08;9.50;;;5.43;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:19:20;6.88;;;4.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:22:38;10.13;;;6.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:25:35;11.65;;;6.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:28:38;14.93;;;8.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:31:36;20.10;;;9.85;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:34:36;16.33;;;8.02;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:37:32;7.90;;;4.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:40:28;7.68;;;3.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:43:25;9.43;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:46:35;9.48;;;3.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:49:35;7.65;;;3.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:52:40;7.55;;;3.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:55:33;7.32;;;2.97;;
15990;SDS011;8100;50.994;4.538;2022-12-20T11:58:24;7.82;;;2.92;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:01:15;8.03;;;3.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:04:08;6.15;;;2.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:07:00;6.22;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:09:54;8.98;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:12:44;5.35;;;3.05;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:15:35;8.80;;;3.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:18:33;9.80;;;3.97;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:21:23;8.05;;;4.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:24:13;7.43;;;4.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:27:08;6.13;;;3.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:30:00;8.38;;;4.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:32:48;7.28;;;3.85;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:35:45;5.53;;;3.33;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:39:01;10.25;;;3.45;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:45:29;8.35;;;4.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:48:23;5.43;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:51:16;7.60;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:54:15;3.58;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:57:06;3.25;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-12-20T12:59:57;7.65;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:02:49;4.25;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:05:37;5.63;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:08:24;5.72;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:11:36;4.97;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:14:46;5.70;;;1.88;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:17:45;3.30;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:20:35;4.53;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:23:23;8.15;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:29:42;3.60;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:32:52;4.65;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:42:24;5.30;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:45:19;5.25;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:48:07;6.40;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:51:00;4.32;;;2.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:53:50;6.00;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:56:41;4.85;;;2.45;;
15990;SDS011;8100;50.994;4.538;2022-12-20T13:59:33;4.70;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:02:21;4.93;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:05:13;5.07;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:08:05;5.35;;;2.22;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:10:54;4.60;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:13:53;5.85;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:16:43;5.80;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:19:30;7.28;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:22:17;4.45;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:25:05;3.60;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:27:54;4.43;;;2.58;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:30:42;6.78;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:33:32;6.10;;;4.18;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:36:21;5.65;;;3.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:39:21;4.88;;;2.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:42:11;4.78;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:45:03;6.72;;;3.35;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:47:53;6.57;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:50:50;5.57;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:53:39;6.97;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:56:30;4.82;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T14:59:21;5.38;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:02:33;6.20;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:05:34;3.92;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:08:29;5.13;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:11:18;7.22;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:14:11;4.38;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:17:13;3.35;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:20:01;8.05;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:22:48;2.75;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:25:36;3.35;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:28:24;4.47;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:31:13;4.32;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:34:02;5.10;;;2.13;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:36:57;4.88;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:39:46;7.05;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:42:35;3.97;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:45:22;4.88;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:48:12;3.97;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:51:01;6.95;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:53:57;5.32;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:56:45;4.10;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-12-20T15:59:34;4.32;;;2.72;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:02:22;4.80;;;2.78;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:05:11;5.47;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:07:59;6.10;;;2.85;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:10:46;5.07;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:13:34;3.97;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:16:24;4.40;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:19:13;3.60;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:22:00;6.85;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:24:47;4.25;;;1.90;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:27:34;4.72;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:30:21;3.78;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:33:14;6.65;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:36:05;4.47;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:38:55;3.95;;;2.42;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:41:42;3.45;;;2.22;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:44:29;5.28;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:47:17;3.97;;;1.88;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:50:06;3.67;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:52:54;3.30;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:55:41;4.43;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-12-20T16:58:28;4.30;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:01:16;3.13;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:04:05;4.03;;;2.83;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:06:53;5.30;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:09:40;4.78;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:12:27;5.65;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:15:18;4.72;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:18:07;3.75;;;2.28;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:20:54;2.92;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:23:42;3.55;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:26:31;6.25;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:29:19;3.70;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:32:10;3.47;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:35:05;3.33;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-12-20T17:37:58;3.05;;;2.47;;