sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49948;SDS011;35840;45.982;8.890;2023-05-23T00:00:13;12.57;;;6.40;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:02:42;9.98;;;6.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:05:09;12.13;;;6.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:07:35;10.43;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:10:02;7.43;;;5.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:12:29;7.90;;;6.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:14:56;11.60;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:17:23;9.15;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:19:51;7.82;;;5.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:22:18;9.48;;;5.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:24:44;10.93;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:27:11;13.00;;;6.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:29:38;6.43;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:32:05;9.50;;;5.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:34:31;7.68;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:36:59;10.27;;;6.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:39:27;8.35;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:41:54;13.57;;;6.85;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:44:21;8.57;;;6.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:46:52;7.93;;;6.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:49:22;7.50;;;6.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:51:50;9.48;;;5.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:54:19;8.15;;;5.20;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:56:50;7.00;;;5.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T00:59:16;7.70;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:01:47;8.70;;;6.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:04:16;8.38;;;5.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:06:43;9.70;;;5.68;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:09:12;9.32;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:14:44;8.73;;;5.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:17:28;11.80;;;5.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:20:11;9.02;;;6.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:28:27;8.45;;;5.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:30:57;9.77;;;5.68;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:33:27;12.27;;;6.40;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:35:57;8.43;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:38:29;6.03;;;5.43;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:40:56;8.05;;;5.85;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:43:23;7.38;;;5.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:45:51;9.85;;;5.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:48:20;9.82;;;5.85;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:50:47;6.50;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:53:15;6.95;;;5.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:55:45;9.48;;;7.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T01:58:13;8.93;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:00:40;8.00;;;5.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:03:07;9.20;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:05:35;8.52;;;6.20;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:08:01;9.48;;;5.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:10:28;8.15;;;5.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:12:57;7.25;;;5.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:15:26;7.95;;;6.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:17:53;9.43;;;5.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:20:20;6.80;;;5.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:22:46;6.45;;;5.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:25:13;8.25;;;6.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:27:41;9.85;;;6.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:30:08;6.72;;;5.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:32:35;8.25;;;5.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:35:03;8.43;;;5.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:37:31;6.95;;;5.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:39:58;7.82;;;5.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:42:25;8.65;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:44:52;6.30;;;5.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:47:19;13.68;;;6.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:49:47;5.97;;;4.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:52:14;6.32;;;5.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:54:41;6.93;;;5.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:57:08;6.88;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T02:59:38;9.23;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:02:04;13.48;;;6.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:04:31;7.25;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:06:58;6.13;;;5.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:09:25;6.18;;;5.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:11:52;10.27;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:14:19;5.22;;;4.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:16:47;10.10;;;5.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:19:14;8.93;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:21:41;6.82;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:24:09;6.25;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:26:37;7.00;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:29:03;5.22;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:31:30;6.82;;;4.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:33:57;8.13;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:36:24;6.72;;;5.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:38:51;8.32;;;5.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:41:18;5.82;;;4.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:43:45;6.68;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:46:12;7.05;;;5.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:48:39;5.18;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:51:07;8.13;;;4.68;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:53:34;5.38;;;4.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:56:02;9.35;;;5.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T03:58:30;7.38;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:01:00;8.00;;;5.82;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:03:28;6.03;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:06:00;5.68;;;4.82;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:08:27;5.38;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:10:54;5.00;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:13:23;7.00;;;4.85;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:15:52;7.50;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:18:22;7.10;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:20:49;5.60;;;4.57;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:23:16;7.68;;;4.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:25:46;5.30;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:28:19;8.13;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:30:46;7.70;;;4.43;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:33:18;4.63;;;4.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:35:45;9.02;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:38:12;6.50;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:40:39;6.30;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:43:35;8.40;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:46:31;7.50;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:49:20;9.25;;;5.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:51:48;8.13;;;4.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:54:28;8.20;;;4.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:56:57;6.20;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-05-23T04:59:26;6.93;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:01:53;8.63;;;4.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:04:20;7.28;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:06:49;6.22;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:09:16;5.82;;;4.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:11:44;6.03;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:14:12;5.97;;;4.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:16:39;6.57;;;5.20;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:19:06;6.82;;;5.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:21:32;6.45;;;5.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:23:59;6.75;;;5.43;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:26:27;7.88;;;5.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:28:53;7.47;;;5.15;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:31:20;9.65;;;5.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:33:47;8.38;;;5.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:36:15;6.45;;;5.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:38:43;8.30;;;5.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:41:11;14.20;;;5.15;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:43:44;6.63;;;5.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:46:12;6.75;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:48:39;5.47;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:51:09;7.93;;;5.43;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:53:38;7.93;;;6.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:56:05;7.95;;;5.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T05:58:34;10.18;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:01:05;12.35;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:03:32;5.78;;;5.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:05:59;10.35;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:08:26;10.32;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:10:53;8.55;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:13:23;7.70;;;5.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:15:52;10.82;;;5.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:18:19;6.63;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:20:46;7.53;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:23:15;6.72;;;4.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:25:43;7.68;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:28:10;5.75;;;4.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:30:37;9.88;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:33:06;7.55;;;5.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:35:33;6.80;;;5.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:38:00;7.07;;;5.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:40:27;9.43;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:42:53;9.82;;;5.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:45:32;8.55;;;5.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:48:01;7.50;;;5.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:50:30;6.55;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:52:57;5.85;;;5.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:55:24;9.55;;;5.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T06:57:54;8.57;;;5.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:00:21;8.55;;;4.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:03:20;5.50;;;4.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:05:48;5.28;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:08:17;5.10;;;4.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:10:55;7.50;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:13:36;5.85;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:16:03;6.22;;;4.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:18:33;4.13;;;3.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:21:04;5.03;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:23:34;9.35;;;4.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:26:01;7.60;;;4.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:28:43;9.52;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:31:10;5.97;;;5.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:33:39;6.10;;;4.57;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:36:09;6.53;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:38:37;8.10;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:41:03;4.57;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:43:38;5.85;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:46:06;4.88;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:48:33;8.55;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:51:00;8.35;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:53:27;5.38;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:55:54;5.20;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T07:58:25;7.75;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:00:52;5.68;;;4.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:03:37;7.55;;;4.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:06:10;5.63;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:08:37;10.20;;;4.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:11:06;5.97;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:13:39;5.65;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:16:44;6.75;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:19:17;7.00;;;5.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:21:45;5.45;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:24:12;7.13;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:26:41;6.18;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:29:11;5.47;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:31:39;6.75;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:34:08;5.80;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:36:36;5.38;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:39:07;5.90;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:41:44;8.15;;;4.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:44:12;8.88;;;4.85;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:46:45;6.43;;;4.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:49:26;8.48;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:51:53;6.18;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:54:29;4.68;;;4.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:56:56;6.47;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T08:59:23;6.70;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:01:51;5.45;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:04:21;5.90;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:06:54;5.50;;;4.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:09:23;6.53;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:11:51;7.05;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:14:20;5.68;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:16:50;6.15;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:19:21;7.95;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:21:54;6.28;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:24:32;8.07;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:27:06;5.55;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:29:37;5.07;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:32:11;8.05;;;4.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:34:40;5.13;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:37:31;4.85;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:40:07;6.72;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:42:41;5.18;;;4.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:45:10;4.93;;;4.43;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:47:38;8.02;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:50:05;7.28;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:52:37;6.03;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:55:04;5.82;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T09:57:36;7.03;;;4.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:00:06;8.27;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:05:47;4.93;;;4.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:14:01;6.93;;;4.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:16:36;5.20;;;4.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:20:07;5.70;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:22:15;5.40;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:24:43;8.32;;;4.68;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:27:11;4.57;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:29:38;4.72;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:32:05;5.43;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:42:57;6.72;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:45:40;4.40;;;4.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:51:01;5.25;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:53:40;5.68;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:56:10;4.93;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T10:58:44;5.55;;;4.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:01:12;5.65;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:09:04;5.05;;;4.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:11:55;5.10;;;4.57;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:17:00;4.47;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:22:33;7.65;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:25:00;4.57;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:27:33;5.30;;;4.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:30:08;4.90;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:32:51;5.15;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:35:20;4.43;;;4.03;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:37:47;6.75;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:40:27;5.18;;;4.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:42:58;5.38;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:45:26;4.20;;;3.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:47:54;5.93;;;3.58;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:50:21;4.72;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:52:49;6.00;;;3.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:55:20;6.28;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T11:57:48;4.68;;;3.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:00:15;4.18;;;3.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:02:44;6.22;;;3.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:05:13;5.88;;;3.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:07:41;4.57;;;4.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:10:09;6.32;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:12:37;4.50;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:15:04;4.30;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:17:31;4.38;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:19:58;6.93;;;4.15;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:22:26;5.88;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:24:54;6.55;;;4.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:27:33;4.82;;;4.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:30:08;5.18;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:32:44;6.95;;;4.53;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:35:14;4.53;;;3.83;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:37:44;4.63;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:40:15;5.95;;;4.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:42:49;8.00;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:45:23;5.25;;;4.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:48:03;6.22;;;4.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:50:31;6.28;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:52:59;8.77;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:55:25;7.10;;;4.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T12:57:52;5.47;;;4.95;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:00:20;5.57;;;4.28;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:02:47;5.22;;;4.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:05:14;5.60;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:07:41;5.45;;;3.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:10:09;7.25;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:12:36;7.10;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:15:04;5.57;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:17:31;6.85;;;5.22;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:19:58;5.70;;;4.15;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:22:25;8.27;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:24:52;5.57;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:27:18;6.05;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:29:45;5.82;;;3.78;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:32:12;4.43;;;4.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:34:39;5.13;;;4.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:37:05;5.15;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:39:32;5.45;;;4.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:41:59;4.88;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:44:26;5.63;;;4.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:46:53;5.10;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:49:21;5.97;;;3.83;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:51:48;5.43;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:54:15;5.03;;;4.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:56:42;5.00;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T13:59:09;6.53;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:01:35;5.60;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:04:02;5.32;;;4.55;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:06:32;7.80;;;4.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:08:59;6.47;;;4.35;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:11:26;6.53;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:13:53;5.25;;;4.75;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:16:20;5.20;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:18:47;6.18;;;4.82;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:21:14;5.75;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:23:41;8.65;;;5.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:26:08;10.70;;;5.80;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:28:35;6.60;;;5.32;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:31:01;6.22;;;5.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:33:28;7.05;;;5.68;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:35:55;6.85;;;6.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:38:22;8.52;;;5.65;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:40:49;6.35;;;5.72;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:43:16;5.55;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:45:42;5.57;;;5.00;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:48:10;10.20;;;6.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:50:37;6.10;;;5.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:53:04;5.78;;;5.18;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:55:31;9.20;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-05-23T14:57:57;5.88;;;4.82;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:00:25;9.70;;;5.82;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:02:52;10.27;;;5.15;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:05:21;9.38;;;5.63;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:07:48;7.95;;;6.13;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:10:33;5.28;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:13:00;9.48;;;5.07;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:15:29;6.70;;;5.30;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:18:05;9.18;;;5.47;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:20:53;9.52;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:25:55;7.88;;;5.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:28:22;8.52;;;5.57;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:30:48;11.63;;;6.50;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:33:15;6.45;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:35:43;5.78;;;4.88;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:38:09;6.35;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:40:39;6.80;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-05-23T15:43:06;6.97;;;4.72;;