sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-03-01T00:04:39;101310.75;;;-3.27;93.46
49341;BME280;35209;51.050;13.678;2023-03-01T00:09:41;101320.47;;;-3.20;93.30
49341;BME280;35209;51.050;13.678;2023-03-01T00:14:42;101299.91;;;-3.39;93.63
49341;BME280;35209;51.050;13.678;2023-03-01T00:19:44;101313.53;;;-3.22;92.95
49341;BME280;35209;51.050;13.678;2023-03-01T00:24:46;101299.66;;;-3.26;92.63
49341;BME280;35209;51.050;13.678;2023-03-01T00:29:47;101306.13;;;-3.34;93.02
49341;BME280;35209;51.050;13.678;2023-03-01T00:34:49;101308.69;;;-3.53;93.77
49341;BME280;35209;51.050;13.678;2023-03-01T00:39:55;101307.63;;;-3.76;95.82
49341;BME280;35209;51.050;13.678;2023-03-01T00:44:57;101289.06;;;-3.71;95.14
49341;BME280;35209;51.050;13.678;2023-03-01T00:49:59;101284.75;;;-4.08;95.57
49341;BME280;35209;51.050;13.678;2023-03-01T00:55:00;101275.63;;;-4.20;96.35
49341;BME280;35209;51.050;13.678;2023-03-01T01:00:05;101275.75;;;-4.17;97.05
49341;BME280;35209;51.050;13.678;2023-03-01T01:05:07;101282.19;;;-4.08;97.23
49341;BME280;35209;51.050;13.678;2023-03-01T01:10:09;101280.88;;;-4.17;97.44
49341;BME280;35209;51.050;13.678;2023-03-01T01:15:14;101278.41;;;-4.16;97.90
49341;BME280;35209;51.050;13.678;2023-03-01T01:20:18;101278.75;;;-4.08;96.74
49341;BME280;35209;51.050;13.678;2023-03-01T01:25:19;101275.06;;;-3.95;95.83
49341;BME280;35209;51.050;13.678;2023-03-01T01:30:21;101276.06;;;-4.11;96.46
49341;BME280;35209;51.050;13.678;2023-03-01T01:35:23;101262.91;;;-4.17;96.48
49341;BME280;35209;51.050;13.678;2023-03-01T01:40:25;101254.50;;;-4.33;97.08
49341;BME280;35209;51.050;13.678;2023-03-01T01:50:33;101256.09;;;-4.17;97.51
49341;BME280;35209;51.050;13.678;2023-03-01T01:55:43;101265.25;;;-4.04;94.73
49341;BME280;35209;51.050;13.678;2023-03-01T02:00:47;101254.63;;;-4.12;96.25
49341;BME280;35209;51.050;13.678;2023-03-01T02:06:06;101260.78;;;-4.26;96.65
49341;BME280;35209;51.050;13.678;2023-03-01T02:11:13;101249.03;;;-4.21;96.47
49341;BME280;35209;51.050;13.678;2023-03-01T02:16:19;101251.41;;;-4.43;97.57
49341;BME280;35209;51.050;13.678;2023-03-01T02:21:41;101229.31;;;-4.22;97.25
49341;BME280;35209;51.050;13.678;2023-03-01T02:26:48;101231.25;;;-4.36;96.49
49341;BME280;35209;51.050;13.678;2023-03-01T02:31:52;101216.59;;;-4.38;97.40
49341;BME280;35209;51.050;13.678;2023-03-01T02:37:03;101209.34;;;-4.65;97.47
49341;BME280;35209;51.050;13.678;2023-03-01T02:42:06;101225.44;;;-4.85;99.63
49341;BME280;35209;51.050;13.678;2023-03-01T02:47:08;101213.31;;;-4.88;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T02:57:31;101213.66;;;-4.46;99.20
49341;BME280;35209;51.050;13.678;2023-03-01T03:02:35;101206.09;;;-4.61;97.72
49341;BME280;35209;51.050;13.678;2023-03-01T03:07:54;101200.72;;;-4.83;99.08
49341;BME280;35209;51.050;13.678;2023-03-01T03:12:59;101204.88;;;-5.03;99.78
49341;BME280;35209;51.050;13.678;2023-03-01T03:18:04;101206.66;;;-5.02;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T03:23:06;101201.16;;;-4.92;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T03:28:08;101195.81;;;-4.61;97.15
49341;BME280;35209;51.050;13.678;2023-03-01T03:33:12;101193.41;;;-4.93;95.75
49341;BME280;35209;51.050;13.678;2023-03-01T03:38:17;101208.22;;;-5.22;97.60
49341;BME280;35209;51.050;13.678;2023-03-01T03:43:22;101191.22;;;-4.86;98.60
49341;BME280;35209;51.050;13.678;2023-03-01T03:48:25;101192.38;;;-4.97;97.05
49341;BME280;35209;51.050;13.678;2023-03-01T03:53:28;101190.69;;;-4.78;95.60
49341;BME280;35209;51.050;13.678;2023-03-01T03:58:30;101179.75;;;-4.92;96.44
49341;BME280;35209;51.050;13.678;2023-03-01T04:03:32;101192.72;;;-5.07;97.97
49341;BME280;35209;51.050;13.678;2023-03-01T04:08:34;101192.75;;;-5.23;99.58
49341;BME280;35209;51.050;13.678;2023-03-01T04:13:36;101205.38;;;-5.44;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T04:18:37;101198.28;;;-5.32;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T04:23:39;101197.00;;;-5.24;99.37
49341;BME280;35209;51.050;13.678;2023-03-01T04:28:42;101194.47;;;-5.06;98.12
49341;BME280;35209;51.050;13.678;2023-03-01T04:33:49;101188.88;;;-5.49;98.62
49341;BME280;35209;51.050;13.678;2023-03-01T04:38:53;101192.56;;;-5.61;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T04:43:55;101188.97;;;-5.48;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T04:48:57;101190.84;;;-4.93;98.17
49341;BME280;35209;51.050;13.678;2023-03-01T04:53:58;101188.38;;;-5.26;97.23
49341;BME280;35209;51.050;13.678;2023-03-01T04:59:01;101206.50;;;-5.55;99.10
49341;BME280;35209;51.050;13.678;2023-03-01T05:04:07;101198.97;;;-5.69;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T05:09:14;101199.78;;;-5.70;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T05:14:15;101195.19;;;-5.26;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T05:19:17;101180.81;;;-5.23;97.32
49341;BME280;35209;51.050;13.678;2023-03-01T05:24:24;101181.78;;;-5.21;97.93
49341;BME280;35209;51.050;13.678;2023-03-01T05:29:27;101189.13;;;-5.61;98.25
49341;BME280;35209;51.050;13.678;2023-03-01T05:34:32;101188.50;;;-5.73;99.71
49341;BME280;35209;51.050;13.678;2023-03-01T05:39:34;101175.56;;;-5.26;99.05
49341;BME280;35209;51.050;13.678;2023-03-01T05:44:36;101174.50;;;-5.29;97.48
49341;BME280;35209;51.050;13.678;2023-03-01T05:49:38;101176.66;;;-5.21;97.95
49341;BME280;35209;51.050;13.678;2023-03-01T05:54:40;101174.22;;;-5.36;98.06
49341;BME280;35209;51.050;13.678;2023-03-01T05:59:42;101182.03;;;-5.33;99.31
49341;BME280;35209;51.050;13.678;2023-03-01T06:04:43;101190.19;;;-5.57;99.61
49341;BME280;35209;51.050;13.678;2023-03-01T06:09:45;101186.44;;;-5.30;99.67
49341;BME280;35209;51.050;13.678;2023-03-01T06:14:47;101185.00;;;-5.41;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T06:19:49;101186.78;;;-5.40;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T06:24:50;101185.09;;;-5.05;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T06:29:52;101194.06;;;-4.62;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T06:34:54;101196.69;;;-3.87;100.00
49341;BME280;35209;51.050;13.678;2023-03-01T06:39:56;101197.22;;;-2.53;97.84
49341;BME280;35209;51.050;13.678;2023-03-01T06:44:58;101203.44;;;-1.07;87.38
49341;BME280;35209;51.050;13.678;2023-03-01T06:50:01;101196.50;;;-0.84;82.33
49341;BME280;35209;51.050;13.678;2023-03-01T06:55:04;101211.00;;;-0.33;71.60
49341;BME280;35209;51.050;13.678;2023-03-01T07:00:06;101209.97;;;-0.11;68.50
49341;BME280;35209;51.050;13.678;2023-03-01T07:05:09;101206.00;;;-0.29;67.66
49341;BME280;35209;51.050;13.678;2023-03-01T07:10:12;101194.97;;;-0.50;68.64
49341;BME280;35209;51.050;13.678;2023-03-01T07:15:14;101194.69;;;-1.12;69.75
49341;BME280;35209;51.050;13.678;2023-03-01T07:20:20;101202.63;;;-2.24;77.04
49341;BME280;35209;51.050;13.678;2023-03-01T07:25:27;101193.91;;;-2.50;80.94
49341;BME280;35209;51.050;13.678;2023-03-01T07:30:29;101186.34;;;-2.45;82.31
49341;BME280;35209;51.050;13.678;2023-03-01T07:35:31;101183.00;;;-2.65;83.27
49341;BME280;35209;51.050;13.678;2023-03-01T07:40:35;101185.44;;;-2.47;84.79
49341;BME280;35209;51.050;13.678;2023-03-01T07:45:38;101173.81;;;-1.91;82.46
49341;BME280;35209;51.050;13.678;2023-03-01T07:50:42;101179.66;;;-1.95;80.31
49341;BME280;35209;51.050;13.678;2023-03-01T07:55:43;101178.97;;;-1.43;76.37
49341;BME280;35209;51.050;13.678;2023-03-01T08:00:45;101174.81;;;-2.10;79.85
49341;BME280;35209;51.050;13.678;2023-03-01T08:05:47;101163.88;;;-2.05;80.32
49341;BME280;35209;51.050;13.678;2023-03-01T08:10:49;101148.06;;;-1.42;76.38
49341;BME280;35209;51.050;13.678;2023-03-01T08:15:52;101145.03;;;-1.30;76.15
49341;BME280;35209;51.050;13.678;2023-03-01T08:20:54;101147.94;;;-1.70;77.67
49341;BME280;35209;51.050;13.678;2023-03-01T08:26:06;101147.56;;;-1.81;79.57
49341;BME280;35209;51.050;13.678;2023-03-01T08:31:32;101143.91;;;-1.38;77.74
49341;BME280;35209;51.050;13.678;2023-03-01T08:37:00;101147.69;;;-1.53;78.61
49341;BME280;35209;51.050;13.678;2023-03-01T08:42:03;101143.47;;;-1.25;76.66
49341;BME280;35209;51.050;13.678;2023-03-01T08:47:05;101145.53;;;-0.89;73.73
49341;BME280;35209;51.050;13.678;2023-03-01T08:52:08;101142.88;;;-0.37;73.07
49341;BME280;35209;51.050;13.678;2023-03-01T08:57:10;101135.44;;;-0.55;74.33
49341;BME280;35209;51.050;13.678;2023-03-01T09:02:15;101135.94;;;-0.66;75.10
49341;BME280;35209;51.050;13.678;2023-03-01T09:07:21;101130.94;;;-0.62;74.45
49341;BME280;35209;51.050;13.678;2023-03-01T09:12:22;101128.78;;;-0.48;74.57
49341;BME280;35209;51.050;13.678;2023-03-01T09:17:28;101124.34;;;-0.52;74.81
49341;BME280;35209;51.050;13.678;2023-03-01T09:22:30;101111.31;;;-0.55;74.54
49341;BME280;35209;51.050;13.678;2023-03-01T09:27:34;101102.94;;;-0.48;74.77
49341;BME280;35209;51.050;13.678;2023-03-01T09:32:35;101088.28;;;-0.19;74.69
49341;BME280;35209;51.050;13.678;2023-03-01T09:37:38;101088.88;;;0.03;73.30
49341;BME280;35209;51.050;13.678;2023-03-01T09:42:46;101094.44;;;0.16;71.76
49341;BME280;35209;51.050;13.678;2023-03-01T09:47:53;101094.69;;;0.25;70.19
49341;BME280;35209;51.050;13.678;2023-03-01T09:53:06;101099.66;;;0.18;71.40
49341;BME280;35209;51.050;13.678;2023-03-01T10:03:34;101093.19;;;0.67;70.33
49341;BME280;35209;51.050;13.678;2023-03-01T10:09:00;101087.75;;;0.92;68.72
49341;BME280;35209;51.050;13.678;2023-03-01T10:19:43;101090.81;;;1.50;66.08
49341;BME280;35209;51.050;13.678;2023-03-01T10:24:45;101094.16;;;1.85;64.17
49341;BME280;35209;51.050;13.678;2023-03-01T10:29:59;101090.59;;;2.22;63.49
49341;BME280;35209;51.050;13.678;2023-03-01T10:35:16;101082.81;;;2.72;61.70
49341;BME280;35209;51.050;13.678;2023-03-01T10:40:19;101072.00;;;2.99;61.72
49341;BME280;35209;51.050;13.678;2023-03-01T10:50:31;101067.28;;;3.98;57.29
49341;BME280;35209;51.050;13.678;2023-03-01T10:55:34;101061.44;;;4.18;57.90
49341;BME280;35209;51.050;13.678;2023-03-01T11:01:32;101059.28;;;4.62;56.47
49341;BME280;35209;51.050;13.678;2023-03-01T11:21:29;101016.38;;;5.42;53.30
49341;BME280;35209;51.050;13.678;2023-03-01T11:26:37;101026.81;;;5.38;50.05
49341;BME280;35209;51.050;13.678;2023-03-01T11:31:41;101022.72;;;5.95;51.41
49341;BME280;35209;51.050;13.678;2023-03-01T11:36:59;101026.28;;;6.40;49.08
49341;BME280;35209;51.050;13.678;2023-03-01T11:42:13;101025.44;;;6.38;48.13
49341;BME280;35209;51.050;13.678;2023-03-01T11:52:40;101021.88;;;5.99;48.24
49341;BME280;35209;51.050;13.678;2023-03-01T11:58:36;101006.25;;;6.31;47.00
49341;BME280;35209;51.050;13.678;2023-03-01T12:30:29;100971.28;;;5.71;41.75
49341;BME280;35209;51.050;13.678;2023-03-01T12:51:08;100964.59;;;4.55;44.93
49341;BME280;35209;51.050;13.678;2023-03-01T12:56:16;100960.16;;;4.42;46.72
49341;BME280;35209;51.050;13.678;2023-03-01T13:01:22;100951.44;;;4.37;48.33
49341;BME280;35209;51.050;13.678;2023-03-01T13:11:44;100941.13;;;4.48;49.44
49341;BME280;35209;51.050;13.678;2023-03-01T13:16:47;100942.75;;;4.37;49.16
49341;BME280;35209;51.050;13.678;2023-03-01T13:21:53;100933.84;;;4.12;50.11
49341;BME280;35209;51.050;13.678;2023-03-01T13:32:23;100943.56;;;4.28;48.07
49341;BME280;35209;51.050;13.678;2023-03-01T13:37:44;100934.03;;;4.32;46.26
49341;BME280;35209;51.050;13.678;2023-03-01T13:42:55;100928.03;;;4.39;46.97
49341;BME280;35209;51.050;13.678;2023-03-01T13:48:10;100931.50;;;4.39;47.60
49341;BME280;35209;51.050;13.678;2023-03-01T13:53:18;100936.56;;;4.22;48.63
49341;BME280;35209;51.050;13.678;2023-03-01T13:58:27;100927.13;;;4.38;48.03
49341;BME280;35209;51.050;13.678;2023-03-01T14:03:31;100922.91;;;4.48;46.97
49341;BME280;35209;51.050;13.678;2023-03-01T14:08:35;100914.34;;;4.66;46.77
49341;BME280;35209;51.050;13.678;2023-03-01T14:19:18;100905.44;;;4.38;47.54
49341;BME280;35209;51.050;13.678;2023-03-01T14:24:35;100893.34;;;4.40;47.69
49341;BME280;35209;51.050;13.678;2023-03-01T14:29:40;100898.66;;;4.58;48.20
49341;BME280;35209;51.050;13.678;2023-03-01T14:34:47;100894.22;;;4.45;46.65
49341;BME280;35209;51.050;13.678;2023-03-01T14:39:49;100897.81;;;4.64;46.19
49341;BME280;35209;51.050;13.678;2023-03-01T14:44:52;100886.47;;;4.54;45.17
49341;BME280;35209;51.050;13.678;2023-03-01T14:55:06;100872.59;;;4.53;46.80
49341;BME280;35209;51.050;13.678;2023-03-01T15:00:15;100864.75;;;4.47;47.24
49341;BME280;35209;51.050;13.678;2023-03-01T15:05:25;100872.50;;;4.41;47.21
49341;BME280;35209;51.050;13.678;2023-03-01T15:10:34;100865.66;;;4.55;47.80
49341;BME280;35209;51.050;13.678;2023-03-01T15:15:39;100869.06;;;4.45;48.58
49341;BME280;35209;51.050;13.678;2023-03-01T15:20:42;100867.41;;;4.57;48.60
49341;BME280;35209;51.050;13.678;2023-03-01T15:25:44;100864.84;;;4.63;49.15
49341;BME280;35209;51.050;13.678;2023-03-01T15:30:54;100853.47;;;4.51;49.58
49341;BME280;35209;51.050;13.678;2023-03-01T15:35:58;100859.50;;;4.41;49.62
49341;BME280;35209;51.050;13.678;2023-03-01T15:41:21;100857.81;;;4.49;49.70
49341;BME280;35209;51.050;13.678;2023-03-01T15:46:35;100853.50;;;4.54;49.78
49341;BME280;35209;51.050;13.678;2023-03-01T15:51:39;100855.19;;;4.46;49.23
49341;BME280;35209;51.050;13.678;2023-03-01T15:56:41;100852.59;;;4.49;49.14
49341;BME280;35209;51.050;13.678;2023-03-01T16:01:43;100844.75;;;4.45;49.36
49341;BME280;35209;51.050;13.678;2023-03-01T16:06:45;100834.34;;;4.46;48.78
49341;BME280;35209;51.050;13.678;2023-03-01T16:11:47;100832.44;;;4.18;49.72
49341;BME280;35209;51.050;13.678;2023-03-01T16:16:49;100841.75;;;3.88;50.68
49341;BME280;35209;51.050;13.678;2023-03-01T16:21:51;100848.59;;;3.80;50.79
49341;BME280;35209;51.050;13.678;2023-03-01T16:26:52;100852.22;;;3.96;50.82
49341;BME280;35209;51.050;13.678;2023-03-01T16:31:54;100860.75;;;3.76;51.49
49341;BME280;35209;51.050;13.678;2023-03-01T16:36:56;100862.22;;;3.53;51.92
49341;BME280;35209;51.050;13.678;2023-03-01T16:42:00;100865.50;;;3.34;52.45
49341;BME280;35209;51.050;13.678;2023-03-01T16:47:02;100858.38;;;3.17;52.90
49341;BME280;35209;51.050;13.678;2023-03-01T16:52:03;100866.56;;;3.51;52.06
49341;BME280;35209;51.050;13.678;2023-03-01T16:57:05;100854.81;;;3.09;53.23
49341;BME280;35209;51.050;13.678;2023-03-01T17:02:10;100857.22;;;2.92;53.70
49341;BME280;35209;51.050;13.678;2023-03-01T17:07:13;100854.50;;;2.83;55.31
49341;BME280;35209;51.050;13.678;2023-03-01T17:12:16;100851.81;;;2.77;60.98
49341;BME280;35209;51.050;13.678;2023-03-01T17:17:18;100857.47;;;2.47;62.58
49341;BME280;35209;51.050;13.678;2023-03-01T17:22:20;100865.47;;;2.05;64.14
49341;BME280;35209;51.050;13.678;2023-03-01T17:27:22;100862.16;;;2.13;65.48
49341;BME280;35209;51.050;13.678;2023-03-01T17:32:26;100869.75;;;2.02;64.67
49341;BME280;35209;51.050;13.678;2023-03-01T17:37:28;100872.25;;;1.95;62.62
49341;BME280;35209;51.050;13.678;2023-03-01T17:42:30;100881.31;;;1.70;63.84
49341;BME280;35209;51.050;13.678;2023-03-01T17:47:32;100879.91;;;1.40;65.50
49341;BME280;35209;51.050;13.678;2023-03-01T17:52:33;100877.38;;;1.43;67.12
49341;BME280;35209;51.050;13.678;2023-03-01T17:57:38;100874.63;;;1.34;66.59
49341;BME280;35209;51.050;13.678;2023-03-01T18:02:41;100880.69;;;1.36;68.90
49341;BME280;35209;51.050;13.678;2023-03-01T18:07:43;100877.03;;;1.25;68.58
49341;BME280;35209;51.050;13.678;2023-03-01T18:12:45;100873.47;;;0.79;70.71
49341;BME280;35209;51.050;13.678;2023-03-01T18:17:47;100875.78;;;0.65;72.54
49341;BME280;35209;51.050;13.678;2023-03-01T18:22:49;100882.13;;;0.40;74.07
49341;BME280;35209;51.050;13.678;2023-03-01T18:27:53;100876.81;;;0.72;73.00
49341;BME280;35209;51.050;13.678;2023-03-01T18:32:54;100879.03;;;0.57;72.58
49341;BME280;35209;51.050;13.678;2023-03-01T18:37:56;100868.44;;;0.44;73.51
49341;BME280;35209;51.050;13.678;2023-03-01T18:42:58;100870.88;;;0.38;73.82
49341;BME280;35209;51.050;13.678;2023-03-01T18:48:01;100871.09;;;0.11;74.89
49341;BME280;35209;51.050;13.678;2023-03-01T18:53:02;100874.97;;;-0.06;76.14
49341;BME280;35209;51.050;13.678;2023-03-01T18:58:04;100885.06;;;-0.17;77.51
49341;BME280;35209;51.050;13.678;2023-03-01T19:03:06;100867.50;;;-0.30;78.48
49341;BME280;35209;51.050;13.678;2023-03-01T19:08:08;100874.41;;;-0.29;79.24
49341;BME280;35209;51.050;13.678;2023-03-01T19:13:10;100873.22;;;-0.42;80.15
49341;BME280;35209;51.050;13.678;2023-03-01T19:18:12;100875.56;;;-0.51;79.97
49341;BME280;35209;51.050;13.678;2023-03-01T19:23:13;100872.75;;;-0.60;80.77
49341;BME280;35209;51.050;13.678;2023-03-01T19:28:15;100869.34;;;-0.58;81.36
49341;BME280;35209;51.050;13.678;2023-03-01T19:33:17;100873.69;;;-0.57;81.67
49341;BME280;35209;51.050;13.678;2023-03-01T19:38:19;100875.25;;;-0.30;78.49
49341;BME280;35209;51.050;13.678;2023-03-01T19:43:21;100870.66;;;-0.73;79.71
49341;BME280;35209;51.050;13.678;2023-03-01T19:48:24;100858.88;;;-0.95;80.80
49341;BME280;35209;51.050;13.678;2023-03-01T19:53:26;100859.13;;;-0.86;80.94
49341;BME280;35209;51.050;13.678;2023-03-01T19:58:29;100865.28;;;-0.81;81.00
49341;BME280;35209;51.050;13.678;2023-03-01T20:03:34;100881.19;;;-0.66;81.35
49341;BME280;35209;51.050;13.678;2023-03-01T20:08:37;100876.41;;;-0.84;81.28
49341;BME280;35209;51.050;13.678;2023-03-01T20:13:41;100881.31;;;-0.93;81.14
49341;BME280;35209;51.050;13.678;2023-03-01T20:18:43;100874.63;;;-0.85;79.88
49341;BME280;35209;51.050;13.678;2023-03-01T20:23:45;100882.84;;;-0.68;77.77
49341;BME280;35209;51.050;13.678;2023-03-01T20:28:51;100868.28;;;-0.66;76.93
49341;BME280;35209;51.050;13.678;2023-03-01T20:33:55;100864.47;;;-1.10;79.06
49341;BME280;35209;51.050;13.678;2023-03-01T20:38:58;100860.91;;;-0.84;77.59
49341;BME280;35209;51.050;13.678;2023-03-01T20:44:00;100854.81;;;-0.86;77.20
49341;BME280;35209;51.050;13.678;2023-03-01T20:49:02;100860.00;;;-0.86;77.27
49341;BME280;35209;51.050;13.678;2023-03-01T20:54:04;100851.16;;;-1.24;78.70
49341;BME280;35209;51.050;13.678;2023-03-01T20:59:07;100850.97;;;-1.02;78.57
49341;BME280;35209;51.050;13.678;2023-03-01T21:04:10;100855.56;;;-1.20;79.37
49341;BME280;35209;51.050;13.678;2023-03-01T21:09:12;100860.13;;;-1.41;80.47
49341;BME280;35209;51.050;13.678;2023-03-01T21:14:13;100849.13;;;-1.36;81.79
49341;BME280;35209;51.050;13.678;2023-03-01T21:19:15;100844.78;;;-1.37;81.31
49341;BME280;35209;51.050;13.678;2023-03-01T21:24:17;100842.69;;;-1.50;82.63
49341;BME280;35209;51.050;13.678;2023-03-01T21:29:19;100833.03;;;-1.56;83.03
49341;BME280;35209;51.050;13.678;2023-03-01T21:34:21;100836.03;;;-1.42;83.50
49341;BME280;35209;51.050;13.678;2023-03-01T21:39:22;100837.28;;;-1.58;82.67
49341;BME280;35209;51.050;13.678;2023-03-01T21:44:30;100840.59;;;-1.62;82.54
49341;BME280;35209;51.050;13.678;2023-03-01T21:49:32;100842.78;;;-1.74;83.52
49341;BME280;35209;51.050;13.678;2023-03-01T21:54:33;100837.03;;;-1.65;82.87
49341;BME280;35209;51.050;13.678;2023-03-01T21:59:35;100824.06;;;-1.68;83.38
49341;BME280;35209;51.050;13.678;2023-03-01T22:04:37;100824.75;;;-2.03;83.61
49341;BME280;35209;51.050;13.678;2023-03-01T22:09:38;100818.13;;;-1.66;84.14
49341;BME280;35209;51.050;13.678;2023-03-01T22:14:40;100803.72;;;-1.88;84.62
49341;BME280;35209;51.050;13.678;2023-03-01T22:19:44;100809.34;;;-1.99;85.07
49341;BME280;35209;51.050;13.678;2023-03-01T22:24:46;100811.22;;;-2.22;85.10
49341;BME280;35209;51.050;13.678;2023-03-01T22:29:48;100801.63;;;-1.99;85.97
49341;BME280;35209;51.050;13.678;2023-03-01T22:34:50;100799.69;;;-1.80;84.70
49341;BME280;35209;51.050;13.678;2023-03-01T22:39:51;100811.22;;;-2.22;86.05
49341;BME280;35209;51.050;13.678;2023-03-01T22:44:53;100814.31;;;-2.06;86.49
49341;BME280;35209;51.050;13.678;2023-03-01T22:49:55;100806.34;;;-2.40;87.60
49341;BME280;35209;51.050;13.678;2023-03-01T22:54:57;100805.88;;;-2.01;87.25
49341;BME280;35209;51.050;13.678;2023-03-01T22:59:59;100803.28;;;-2.29;87.22
49341;BME280;35209;51.050;13.678;2023-03-01T23:05:01;100798.19;;;-2.53;88.38
49341;BME280;35209;51.050;13.678;2023-03-01T23:10:04;100807.97;;;-2.17;87.18
49341;BME280;35209;51.050;13.678;2023-03-01T23:15:06;100809.84;;;-2.38;87.76
49341;BME280;35209;51.050;13.678;2023-03-01T23:20:09;100811.97;;;-2.77;88.13
49341;BME280;35209;51.050;13.678;2023-03-01T23:25:11;100812.84;;;-2.77;89.36
49341;BME280;35209;51.050;13.678;2023-03-01T23:30:13;100815.22;;;-2.83;89.88
49341;BME280;35209;51.050;13.678;2023-03-01T23:35:15;100811.66;;;-2.87;90.33
49341;BME280;35209;51.050;13.678;2023-03-01T23:40:17;100811.41;;;-2.43;90.07
49341;BME280;35209;51.050;13.678;2023-03-01T23:45:20;100812.19;;;-2.19;86.62
49341;BME280;35209;51.050;13.678;2023-03-01T23:50:22;100816.97;;;-2.57;87.12
49341;BME280;35209;51.050;13.678;2023-03-01T23:55:26;100808.09;;;-2.65;89.32
