sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:00:58;3.17;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:03:23;2.10;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:05:50;2.20;;;1.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:08:18;1.45;;;0.30;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:10:45;1.67;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:13:12;1.73;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:15:40;1.98;;;0.43;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:18:26;1.73;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:20:58;0.85;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:23:23;2.10;;;0.40;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:25:52;3.67;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:28:27;1.27;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:31:00;1.63;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:33:35;3.45;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:36:06;1.25;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:38:33;3.90;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:41:00;2.35;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:43:46;2.55;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:46:32;2.47;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:49:00;0.88;;;0.30;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:51:29;3.72;;;0.40;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:54:06;2.65;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T00:59:08;1.65;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:01:35;1.58;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:04:01;4.32;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:06:31;1.48;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:14:17;1.33;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:16:47;1.98;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:19:17;2.35;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:21:45;2.30;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:24:14;1.45;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:26:42;2.75;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:29:08;0.73;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:31:38;3.08;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:34:10;2.47;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:36:44;1.48;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:39:10;2.08;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:41:36;1.20;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:44:04;1.02;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:46:29;3.80;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:48:55;2.22;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:51:22;1.38;;;0.40;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:53:48;1.50;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:56:21;3.85;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T01:58:48;4.38;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:01:13;1.52;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:03:51;2.25;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:06:32;1.88;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:09:03;1.17;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:11:39;2.55;;;2.22;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:14:05;4.72;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:16:31;1.83;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:18:57;2.47;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:21:29;1.15;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:23:58;3.17;;;0.32;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:26:29;2.30;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:28:59;0.80;;;0.38;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:31:29;4.07;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:33:55;1.10;;;0.43;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:36:21;2.55;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:39:02;1.70;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:41:32;1.90;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:44:02;1.15;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:46:31;1.88;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:49:00;3.88;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:51:28;3.00;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:54:00;1.20;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:56:28;1.42;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T02:58:54;1.65;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:01:22;1.85;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:03:54;1.70;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:06:21;1.67;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:08:51;2.22;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:11:17;2.13;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:13:50;0.88;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:16:17;2.25;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:18:45;2.35;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:21:19;3.50;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:23:57;3.63;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:26:32;2.72;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:29:00;2.95;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:31:29;4.03;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:33:55;1.77;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:36:25;2.95;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:39:10;1.38;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:41:36;2.88;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:44:04;2.22;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:46:35;2.17;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:49:06;3.67;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:51:38;2.65;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:54:04;4.85;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:56:34;3.00;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T03:59:06;3.40;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:01:38;1.42;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:04:18;3.40;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:09:34;1.00;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:12:07;3.65;;;0.43;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:14:45;1.17;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:17:23;1.85;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:19:53;3.90;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:25:13;1.98;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:28:08;3.63;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:30:41;5.82;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:33:22;2.30;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:36:07;1.02;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:38:44;3.53;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:41:28;4.10;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:44:04;1.77;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:46:52;3.13;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:49:24;3.45;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:51:57;1.70;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:54:34;2.13;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T04:57:24;3.90;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:00:08;3.13;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:02:38;2.65;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:05:25;3.95;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:08:10;2.40;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:11:08;1.73;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:14:00;6.03;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:16:44;2.28;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:19:28;1.95;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:22:12;4.53;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:25:11;4.00;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:27:56;1.70;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:30:39;4.13;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:33:24;4.50;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:36:11;1.80;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:38:55;3.08;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:41:39;1.45;;;0.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:44:23;5.47;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:47:18;1.75;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:50:02;2.30;;;0.43;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:52:38;2.85;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:55:22;7.03;;;2.72;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T05:58:08;1.40;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:00:53;2.08;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:03:37;1.95;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:06:21;2.15;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:09:05;3.28;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:11:48;2.63;;;1.92;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:14:32;3.78;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:17:17;4.72;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:20:01;4.20;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:22:48;3.40;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:25:32;2.58;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:28:18;2.78;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:31:03;6.43;;;1.83;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:33:35;3.10;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:36:03;0.95;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:38:34;1.77;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:41:03;3.45;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:46:04;1.77;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:48:29;2.45;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:51:05;1.83;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:53:43;2.38;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:56:15;1.73;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T06:58:52;1.92;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:01:24;1.92;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:03:53;5.65;;;2.72;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:06:21;3.00;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:08:47;0.88;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:11:25;3.17;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:14:03;0.70;;;0.45;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:19:25;0.73;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:21:55;2.33;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:24:27;2.63;;;0.32;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:29:28;2.42;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:31:54;7.07;;;3.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:34:19;8.48;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:36:54;9.73;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:39:32;9.82;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:42:04;7.20;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:44:40;7.10;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:47:11;4.78;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:49:37;3.08;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:52:08;4.82;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:54:47;4.20;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:57:15;5.03;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T07:59:42;4.85;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:02:17;5.82;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:05:02;5.70;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:07:33;5.25;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:09:59;4.22;;;0.45;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:12:26;7.07;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:14:52;4.40;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:17:36;6.60;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:20:02;6.32;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:22:37;6.25;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:25:03;3.38;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:28:07;9.88;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:30:51;9.30;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:33:17;5.07;;;1.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:35:43;10.05;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:38:28;11.90;;;1.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:41:08;9.90;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:43:43;6.45;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:46:16;6.65;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:48:55;8.13;;;2.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:51:41;6.68;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:54:30;14.35;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:57:10;9.25;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T08:59:55;8.77;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:02:21;8.63;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:05:08;11.48;;;1.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:07:54;12.93;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:10:23;6.35;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:12:58;6.43;;;1.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:15:28;12.82;;;1.08;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:18:22;10.88;;;1.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:21:03;5.65;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:23:48;12.05;;;1.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:26:14;10.20;;;2.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:28:42;8.93;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:31:08;7.65;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:33:35;12.63;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:36:04;9.65;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:38:37;10.25;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:41:06;7.55;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:43:55;4.03;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:46:23;9.23;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:48:54;8.63;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:51:31;9.75;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:54:06;9.60;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:56:58;6.45;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T09:59:57;8.52;;;1.40;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:02:31;5.95;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:04:57;7.20;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:07:56;6.13;;;1.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:10:26;10.13;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:13:15;4.03;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:15:50;3.53;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:18:19;6.90;;;0.73;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:20:47;3.42;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:23:26;5.93;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:25:56;6.45;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:28:36;3.17;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:31:06;3.38;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:33:42;8.70;;;2.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:36:09;4.47;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:38:53;4.85;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:41:27;3.20;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:46:51;2.13;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:49:23;4.90;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:52:00;7.85;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:54:26;5.07;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:56:56;4.55;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T10:59:34;3.10;;;0.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:02:02;6.82;;;1.10;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:04:28;4.40;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:06:59;4.63;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:09:25;7.32;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:14:40;6.47;;;0.65;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:17:06;3.00;;;0.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:19:46;5.70;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:22:19;8.45;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:24:57;8.20;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:27:29;6.20;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:30:13;6.47;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:32:43;5.70;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:35:11;4.18;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:37:46;5.00;;;0.77;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:40:31;6.95;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:43:09;4.38;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:45:42;13.98;;;1.45;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:48:38;5.43;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:51:07;8.70;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:56:20;11.52;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T11:58:46;8.15;;;1.50;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:01:13;8.80;;;1.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:03:42;7.32;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:06:27;7.38;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:09:00;10.05;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:11:38;9.23;;;1.17;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:14:09;7.60;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:16:52;4.57;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:19:22;6.60;;;1.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:21:55;5.90;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:24:22;6.30;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:27:00;7.32;;;2.35;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:29:44;8.65;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:32:13;5.55;;;1.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:34:40;8.98;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:37:28;4.05;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:40:11;6.18;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:42:56;5.28;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:45:45;5.63;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:48:31;4.88;;;2.45;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:51:16;6.18;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:53:56;6.35;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:56:39;7.03;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T12:59:07;9.65;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:01:38;9.73;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:04:07;7.43;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:06:37;7.95;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:09:02;6.65;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:11:27;5.78;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:13:56;6.55;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:16:22;4.13;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:18:50;4.90;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:21:15;4.90;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:23:51;4.90;;;0.60;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:26:19;4.78;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:28:47;8.10;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:31:19;7.57;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:33:50;9.00;;;1.25;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:36:16;3.40;;;0.47;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:38:42;2.33;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:41:14;2.75;;;1.63;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:43:41;3.60;;;0.75;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:46:20;4.30;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:48:50;6.03;;;0.80;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:51:16;14.18;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:53:51;9.77;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:56:18;4.82;;;0.93;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T13:58:47;7.93;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:01:15;7.38;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:03:43;5.30;;;1.58;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:06:11;5.18;;;0.95;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:08:50;7.28;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:11:19;7.47;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:14:04;8.60;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:16:36;8.25;;;1.23;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:19:02;5.65;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:21:32;3.17;;;0.57;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:24:00;4.05;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:26:27;9.43;;;1.13;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:28:52;5.00;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:31:31;4.88;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:33:57;7.97;;;1.48;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:36:23;9.35;;;1.35;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:38:53;9.18;;;1.42;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:41:19;10.32;;;2.35;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:43:45;7.90;;;1.38;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:46:16;9.18;;;2.05;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:48:48;11.20;;;1.15;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:51:17;6.57;;;1.30;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:53:43;9.43;;;2.10;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:56:10;7.75;;;1.33;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T14:58:40;9.25;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:01:13;7.55;;;1.00;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:03:43;6.03;;;1.52;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:06:15;5.50;;;1.20;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:08:52;10.23;;;1.27;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:11:21;6.75;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:13:51;6.63;;;1.02;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:16:21;4.55;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:18:48;7.20;;;0.82;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:21:26;4.55;;;0.98;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:24:02;7.78;;;0.85;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:26:38;7.25;;;0.88;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:29:06;1.98;;;0.55;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:31:37;6.57;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:34:08;6.32;;;0.90;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:36:40;3.75;;;0.68;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:39:12;4.45;;;0.70;;
64851;SDS011;56050;55.558;-4.644;2023-10-13T15:41:40;3.75;;;1.33;;