sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19551;SDS011;9921;47.186;9.778;2022-07-06T00:02:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:04:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:06:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:09:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:11:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:14:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:16:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:19:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:21:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:24:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:26:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:29:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:31:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:33:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:36:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:38:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:41:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:43:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:46:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:48:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:51:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:53:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:56:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T00:58:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:01:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:03:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:06:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:08:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:11:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:13:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:16:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:18:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:21:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:23:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:26:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:28:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:31:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:33:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:36:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:38:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:41:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:43:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:46:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:48:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:50:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:53:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:55:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T01:58:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:00:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:03:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:05:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:08:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:10:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:13:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:15:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:17:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:20:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:22:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:25:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:27:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:30:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:32:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:35:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:37:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:40:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:42:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:44:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:47:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:49:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:52:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:54:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:57:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T02:59:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:02:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:04:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:07:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:09:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:11:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:14:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:16:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:19:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:21:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:24:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:26:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:29:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:31:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:34:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:36:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:38:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:41:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:43:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:46:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:48:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:51:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:53:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:56:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T03:58:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:01:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:03:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:06:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:08:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:11:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:13:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:16:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:18:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:20:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:23:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:25:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:28:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:30:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:33:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:35:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:38:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:40:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:43:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:45:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:47:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:50:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:52:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:55:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T04:57:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:00:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:02:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:05:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:07:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:10:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:12:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:14:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:17:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:19:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:22:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:24:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:27:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:29:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:32:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:34:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:37:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:39:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:41:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:44:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:46:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:49:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:52:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:54:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:57:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T05:59:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:02:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:04:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:07:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:09:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:12:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:14:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:16:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:19:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:21:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:24:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:26:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:29:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:31:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:34:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:36:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:39:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:41:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:43:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:46:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:48:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:51:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:53:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:56:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T06:58:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:01:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:03:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:06:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:08:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:10:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:13:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:15:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:18:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:20:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:23:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:25:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:28:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:30:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:33:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:35:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:37:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:40:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:42:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:45:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:47:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:50:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:52:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:55:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T07:57:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:00:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:02:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:04:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:07:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:09:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:12:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:14:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:17:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:19:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:22:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:24:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:27:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:29:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:31:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:34:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:36:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:39:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:41:46;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:44:17;0.07;;;0.07;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:46:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:49:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:51:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:54:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:56:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T08:59:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:01:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:04:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:06:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:08:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:11:31;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:13:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:16:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:18:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:21:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:23:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:26:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:28:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:31:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:33:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:36:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:39:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:41:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:44:19;0.05;;;0.05;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:46:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:49:17;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:51:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:54:12;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:56:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T09:59:09;0.05;;;0.05;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:01:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:04:06;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:06:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:09:02;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:11:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:14:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:16:31;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:19:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:21:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:24:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:26:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:28:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:31:25;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:33:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:36:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:38:52;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:41:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:43:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:46:27;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:48:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:51:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:53:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:56:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2022-07-06T10:59:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:01:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:04:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:06:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:09:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:11:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:14:07;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:16:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:19:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:21:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:24:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:26:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:29:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:31:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:34:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:36:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:38:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:41:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:43:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:46:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:48:50;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:51:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:53:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:56:17;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T11:58:48;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:01:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:03:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:06:15;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:08:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:11:19;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:13:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:16:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:18:44;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:21:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:23:42;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:26:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:28:39;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:31:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:33:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:36:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:38:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:41:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:43:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:46:29;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:48:57;0.15;;;0.15;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:51:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:53:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:56:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T12:58:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:01:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:03:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:06:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:08:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:11:25;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:13:52;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:16:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:18:47;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:21:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:23:43;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:26:10;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:28:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:31:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:33:38;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:36:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:39:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:41:35;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:44:03;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:46:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:48:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:51:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:53:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:56:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T13:58:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:01:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:03:44;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:06:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:08:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:11:09;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:13:36;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:16:04;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:18:31;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:20:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:23:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:25:54;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:28:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:30:51;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:33:18;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:35:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:38:13;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:40:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:43:08;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:45:37;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:48:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:50:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:53:00;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:55:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T14:57:53;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T15:00:21;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T15:02:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T15:05:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2022-07-06T15:07:43;0.10;;;0.10;;