sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-06-24T00:01:01;100079.00;;;21.71;51.06
78488;BME280;67885;49.758;9.582;2023-06-24T00:03:28;100086.41;;;21.69;51.63
78488;BME280;67885;49.758;9.582;2023-06-24T00:05:55;100088.09;;;21.70;50.78
78488;BME280;67885;49.758;9.582;2023-06-24T00:08:23;100085.09;;;21.65;50.80
78488;BME280;67885;49.758;9.582;2023-06-24T00:11:00;100078.72;;;21.58;51.32
78488;BME280;67885;49.758;9.582;2023-06-24T00:13:26;100076.69;;;21.51;50.99
78488;BME280;67885;49.758;9.582;2023-06-24T00:15:54;100070.63;;;21.49;50.95
78488;BME280;67885;49.758;9.582;2023-06-24T00:18:20;100075.31;;;21.47;51.69
78488;BME280;67885;49.758;9.582;2023-06-24T00:20:49;100074.00;;;21.43;51.29
78488;BME280;67885;49.758;9.582;2023-06-24T00:23:22;100079.22;;;21.36;50.82
78488;BME280;67885;49.758;9.582;2023-06-24T00:25:52;100073.56;;;21.23;50.58
78488;BME280;67885;49.758;9.582;2023-06-24T00:28:18;100076.09;;;21.08;51.80
78488;BME280;67885;49.758;9.582;2023-06-24T00:30:46;100075.25;;;20.99;52.09
78488;BME280;67885;49.758;9.582;2023-06-24T00:33:13;100067.00;;;20.84;51.20
78488;BME280;67885;49.758;9.582;2023-06-24T00:35:40;100072.19;;;21.02;51.93
78488;BME280;67885;49.758;9.582;2023-06-24T00:38:07;100067.84;;;21.01;51.36
78488;BME280;67885;49.758;9.582;2023-06-24T00:40:34;100068.50;;;21.03;51.28
78488;BME280;67885;49.758;9.582;2023-06-24T00:43:03;100064.13;;;21.02;52.09
78488;BME280;67885;49.758;9.582;2023-06-24T00:45:31;100074.91;;;21.02;52.16
78488;BME280;67885;49.758;9.582;2023-06-24T00:47:58;100070.53;;;21.01;52.60
78488;BME280;67885;49.758;9.582;2023-06-24T00:50:26;100067.50;;;20.96;52.90
78488;BME280;67885;49.758;9.582;2023-06-24T00:52:53;100068.50;;;20.95;52.78
78488;BME280;67885;49.758;9.582;2023-06-24T00:55:19;100063.13;;;20.95;52.21
78488;BME280;67885;49.758;9.582;2023-06-24T00:57:49;100069.19;;;20.97;51.90
78488;BME280;67885;49.758;9.582;2023-06-24T01:00:21;100042.59;;;20.78;51.88
78488;BME280;67885;49.758;9.582;2023-06-24T01:02:49;100061.97;;;20.89;51.92
78488;BME280;67885;49.758;9.582;2023-06-24T01:05:17;100072.91;;;20.96;52.07
78488;BME280;67885;49.758;9.582;2023-06-24T01:07:50;100071.38;;;20.94;52.06
78488;BME280;67885;49.758;9.582;2023-06-24T01:10:22;100078.28;;;20.88;51.86
78488;BME280;67885;49.758;9.582;2023-06-24T01:12:50;100073.38;;;20.83;51.68
78488;BME280;67885;49.758;9.582;2023-06-24T01:15:19;100072.38;;;20.76;52.27
78488;BME280;67885;49.758;9.582;2023-06-24T01:17:56;100072.91;;;20.71;52.20
78488;BME280;67885;49.758;9.582;2023-06-24T01:20:28;100075.59;;;20.71;51.38
78488;BME280;67885;49.758;9.582;2023-06-24T01:29:31;100058.06;;;20.59;52.04
78488;BME280;67885;49.758;9.582;2023-06-24T01:32:07;100069.84;;;20.66;51.61
78488;BME280;67885;49.758;9.582;2023-06-24T01:34:43;100030.13;;;20.44;52.22
78488;BME280;67885;49.758;9.582;2023-06-24T01:37:18;100067.97;;;20.67;52.67
78488;BME280;67885;49.758;9.582;2023-06-24T01:39:49;100072.00;;;20.63;52.15
78488;BME280;67885;49.758;9.582;2023-06-24T01:42:19;100067.31;;;20.57;52.15
78488;BME280;67885;49.758;9.582;2023-06-24T01:44:49;100067.63;;;20.53;52.69
78488;BME280;67885;49.758;9.582;2023-06-24T01:47:21;100064.75;;;20.55;51.68
78488;BME280;67885;49.758;9.582;2023-06-24T01:49:53;100048.94;;;20.44;51.99
78488;BME280;67885;49.758;9.582;2023-06-24T01:52:22;100056.53;;;20.48;51.52
78488;BME280;67885;49.758;9.582;2023-06-24T01:54:51;100054.69;;;20.49;51.80
78488;BME280;67885;49.758;9.582;2023-06-24T01:57:22;100048.59;;;20.38;51.73
78488;BME280;67885;49.758;9.582;2023-06-24T01:59:52;100059.06;;;20.42;52.05
78488;BME280;67885;49.758;9.582;2023-06-24T02:02:22;100062.41;;;20.44;51.78
78488;BME280;67885;49.758;9.582;2023-06-24T02:04:52;100059.88;;;20.42;51.77
78488;BME280;67885;49.758;9.582;2023-06-24T02:07:20;100070.13;;;20.38;51.18
78488;BME280;67885;49.758;9.582;2023-06-24T02:09:51;100068.59;;;20.36;52.91
78488;BME280;67885;49.758;9.582;2023-06-24T02:12:19;100060.53;;;20.36;52.09
78488;BME280;67885;49.758;9.582;2023-06-24T02:14:48;99946.72;;;19.60;52.36
78488;BME280;67885;49.758;9.582;2023-06-24T02:17:16;100064.38;;;20.25;52.58
78488;BME280;67885;49.758;9.582;2023-06-24T02:19:47;100063.19;;;20.19;52.60
78488;BME280;67885;49.758;9.582;2023-06-24T02:22:16;100067.38;;;20.14;52.43
78488;BME280;67885;49.758;9.582;2023-06-24T02:24:44;100062.16;;;20.12;55.38
78488;BME280;67885;49.758;9.582;2023-06-24T02:27:11;100066.91;;;20.18;53.59
78488;BME280;67885;49.758;9.582;2023-06-24T02:29:39;100061.66;;;20.17;53.22
78488;BME280;67885;49.758;9.582;2023-06-24T02:32:07;100067.38;;;20.14;52.97
78488;BME280;67885;49.758;9.582;2023-06-24T02:34:35;100063.50;;;20.08;53.17
78488;BME280;67885;49.758;9.582;2023-06-24T02:37:04;100065.00;;;20.02;53.32
78488;BME280;67885;49.758;9.582;2023-06-24T02:39:30;100059.09;;;19.99;53.56
78488;BME280;67885;49.758;9.582;2023-06-24T02:41:57;100061.25;;;19.95;53.13
78488;BME280;67885;49.758;9.582;2023-06-24T02:44:24;100058.25;;;19.90;52.56
78488;BME280;67885;49.758;9.582;2023-06-24T02:46:53;100057.03;;;19.84;52.60
78488;BME280;67885;49.758;9.582;2023-06-24T02:49:21;100055.53;;;19.82;52.68
78488;BME280;67885;49.758;9.582;2023-06-24T02:51:48;100053.97;;;19.79;52.38
78488;BME280;67885;49.758;9.582;2023-06-24T02:54:17;100047.34;;;19.65;52.30
78488;BME280;67885;49.758;9.582;2023-06-24T02:56:44;100062.31;;;19.68;51.59
78488;BME280;67885;49.758;9.582;2023-06-24T02:59:11;100061.28;;;19.61;51.85
78488;BME280;67885;49.758;9.582;2023-06-24T03:01:39;100066.44;;;19.54;51.69
78488;BME280;67885;49.758;9.582;2023-06-24T03:04:10;100059.00;;;19.48;52.51
78488;BME280;67885;49.758;9.582;2023-06-24T03:06:37;100063.72;;;19.46;52.35
78488;BME280;67885;49.758;9.582;2023-06-24T03:09:05;100055.28;;;19.41;52.66
78488;BME280;67885;49.758;9.582;2023-06-24T03:11:41;100064.03;;;19.43;52.41
78488;BME280;67885;49.758;9.582;2023-06-24T03:14:08;100065.69;;;19.44;52.21
78488;BME280;67885;49.758;9.582;2023-06-24T03:16:35;100065.56;;;19.45;52.15
78488;BME280;67885;49.758;9.582;2023-06-24T03:19:02;100076.97;;;19.47;52.83
78488;BME280;67885;49.758;9.582;2023-06-24T03:21:28;100070.44;;;19.50;52.43
78488;BME280;67885;49.758;9.582;2023-06-24T03:23:55;99996.47;;;19.03;52.72
78488;BME280;67885;49.758;9.582;2023-06-24T03:26:24;100078.72;;;19.57;53.15
78488;BME280;67885;49.758;9.582;2023-06-24T03:28:52;100080.56;;;19.56;52.55
78488;BME280;67885;49.758;9.582;2023-06-24T03:31:18;100084.41;;;19.53;52.85
78488;BME280;67885;49.758;9.582;2023-06-24T03:33:48;100087.41;;;19.50;52.95
78488;BME280;67885;49.758;9.582;2023-06-24T03:36:15;100066.34;;;19.37;53.00
78488;BME280;67885;49.758;9.582;2023-06-24T03:38:42;100081.81;;;19.44;53.14
78488;BME280;67885;49.758;9.582;2023-06-24T03:41:08;100080.81;;;19.45;52.38
78488;BME280;67885;49.758;9.582;2023-06-24T03:43:35;100078.47;;;19.42;53.06
78488;BME280;67885;49.758;9.582;2023-06-24T03:46:03;100083.31;;;19.38;52.75
78488;BME280;67885;49.758;9.582;2023-06-24T03:48:29;100084.78;;;19.32;52.58
78488;BME280;67885;49.758;9.582;2023-06-24T03:50:56;100088.78;;;19.28;52.69
78488;BME280;67885;49.758;9.582;2023-06-24T03:53:23;100098.16;;;19.24;52.86
78488;BME280;67885;49.758;9.582;2023-06-24T03:55:49;100089.72;;;19.19;52.82
78488;BME280;67885;49.758;9.582;2023-06-24T03:58:16;100111.38;;;19.17;54.15
78488;BME280;67885;49.758;9.582;2023-06-24T04:00:43;100097.94;;;19.17;54.41
78488;BME280;67885;49.758;9.582;2023-06-24T04:03:12;100097.78;;;19.19;54.71
78488;BME280;67885;49.758;9.582;2023-06-24T04:05:38;100100.69;;;19.26;54.40
78488;BME280;67885;49.758;9.582;2023-06-24T04:08:05;100097.00;;;19.27;54.82
78488;BME280;67885;49.758;9.582;2023-06-24T04:10:33;100097.84;;;19.27;55.37
78488;BME280;67885;49.758;9.582;2023-06-24T04:12:59;100101.53;;;19.26;55.20
78488;BME280;67885;49.758;9.582;2023-06-24T04:15:26;100113.44;;;19.24;55.14
78488;BME280;67885;49.758;9.582;2023-06-24T04:17:53;100108.06;;;19.24;54.67
78488;BME280;67885;49.758;9.582;2023-06-24T04:20:21;100106.22;;;19.24;54.84
78488;BME280;67885;49.758;9.582;2023-06-24T04:22:47;100103.38;;;19.26;54.63
78488;BME280;67885;49.758;9.582;2023-06-24T04:25:14;100108.56;;;19.27;54.70
78488;BME280;67885;49.758;9.582;2023-06-24T04:27:40;100107.59;;;19.28;54.87
78488;BME280;67885;49.758;9.582;2023-06-24T04:30:08;100115.31;;;19.31;55.22
78488;BME280;67885;49.758;9.582;2023-06-24T04:32:34;100117.38;;;19.37;54.98
78488;BME280;67885;49.758;9.582;2023-06-24T04:35:01;100119.81;;;19.49;55.07
78488;BME280;67885;49.758;9.582;2023-06-24T04:37:30;100124.47;;;19.73;54.89
78488;BME280;67885;49.758;9.582;2023-06-24T04:39:57;100124.28;;;19.93;54.53
78488;BME280;67885;49.758;9.582;2023-06-24T04:42:24;100062.22;;;19.51;54.47
78488;BME280;67885;49.758;9.582;2023-06-24T04:44:50;100124.88;;;20.21;54.72
78488;BME280;67885;49.758;9.582;2023-06-24T04:47:17;100123.44;;;20.35;54.90
78488;BME280;67885;49.758;9.582;2023-06-24T04:49:44;100133.72;;;20.48;54.49
78488;BME280;67885;49.758;9.582;2023-06-24T04:52:11;100026.66;;;19.92;53.81
78488;BME280;67885;49.758;9.582;2023-06-24T04:54:39;100121.97;;;20.57;53.66
78488;BME280;67885;49.758;9.582;2023-06-24T04:57:09;100141.72;;;20.74;53.48
78488;BME280;67885;49.758;9.582;2023-06-24T04:59:36;100138.53;;;20.79;53.29
78488;BME280;67885;49.758;9.582;2023-06-24T05:02:03;100123.88;;;20.81;53.51
78488;BME280;67885;49.758;9.582;2023-06-24T05:04:30;100138.69;;;20.85;53.19
78488;BME280;67885;49.758;9.582;2023-06-24T05:06:56;100133.84;;;20.89;53.49
78488;BME280;67885;49.758;9.582;2023-06-24T05:09:23;100130.78;;;20.92;52.65
78488;BME280;67885;49.758;9.582;2023-06-24T05:11:51;100086.47;;;20.62;53.04
78488;BME280;67885;49.758;9.582;2023-06-24T05:14:18;100119.84;;;20.85;53.38
78488;BME280;67885;49.758;9.582;2023-06-24T05:16:44;100141.75;;;20.99;53.50
78488;BME280;67885;49.758;9.582;2023-06-24T05:19:11;100139.69;;;21.01;53.47
78488;BME280;67885;49.758;9.582;2023-06-24T05:21:37;100142.41;;;21.01;53.54
78488;BME280;67885;49.758;9.582;2023-06-24T05:24:05;100139.88;;;20.99;52.73
78488;BME280;67885;49.758;9.582;2023-06-24T05:26:31;100144.09;;;21.02;53.73
78488;BME280;67885;49.758;9.582;2023-06-24T05:28:59;100148.47;;;20.95;54.70
78488;BME280;67885;49.758;9.582;2023-06-24T05:31:26;100155.38;;;20.97;54.61
78488;BME280;67885;49.758;9.582;2023-06-24T05:33:52;100149.81;;;20.99;54.43
78488;BME280;67885;49.758;9.582;2023-06-24T05:36:19;100128.28;;;20.91;54.22
78488;BME280;67885;49.758;9.582;2023-06-24T05:38:46;100142.41;;;21.09;53.70
78488;BME280;67885;49.758;9.582;2023-06-24T05:41:14;100145.94;;;21.18;53.79
78488;BME280;67885;49.758;9.582;2023-06-24T05:43:43;100152.00;;;21.28;53.38
78488;BME280;67885;49.758;9.582;2023-06-24T05:46:11;100154.69;;;21.36;54.18
78488;BME280;67885;49.758;9.582;2023-06-24T05:48:38;100162.59;;;21.46;53.59
78488;BME280;67885;49.758;9.582;2023-06-24T05:51:04;100159.94;;;21.54;54.38
78488;BME280;67885;49.758;9.582;2023-06-24T05:53:31;100157.72;;;21.66;54.32
78488;BME280;67885;49.758;9.582;2023-06-24T05:55:57;100154.47;;;21.79;53.43
78488;BME280;67885;49.758;9.582;2023-06-24T05:58:24;100153.44;;;21.88;53.63
78488;BME280;67885;49.758;9.582;2023-06-24T06:00:51;100162.16;;;21.99;52.93
78488;BME280;67885;49.758;9.582;2023-06-24T06:03:21;100161.47;;;22.05;53.45
78488;BME280;67885;49.758;9.582;2023-06-24T06:05:48;100161.44;;;22.13;52.69
78488;BME280;67885;49.758;9.582;2023-06-24T06:08:15;100159.56;;;22.22;53.90
78488;BME280;67885;49.758;9.582;2023-06-24T06:10:41;100162.88;;;22.32;52.65
78488;BME280;67885;49.758;9.582;2023-06-24T06:13:08;100152.75;;;22.43;53.50
78488;BME280;67885;49.758;9.582;2023-06-24T06:15:35;100155.88;;;22.54;53.04
78488;BME280;67885;49.758;9.582;2023-06-24T06:18:01;100157.16;;;22.67;52.23
78488;BME280;67885;49.758;9.582;2023-06-24T06:20:29;100148.81;;;22.77;51.28
78488;BME280;67885;49.758;9.582;2023-06-24T06:22:56;100152.00;;;22.80;49.35
78488;BME280;67885;49.758;9.582;2023-06-24T06:25:23;100146.44;;;22.82;49.16
78488;BME280;67885;49.758;9.582;2023-06-24T06:27:49;100155.78;;;22.94;49.68
78488;BME280;67885;49.758;9.582;2023-06-24T06:30:16;100109.25;;;22.84;50.39
78488;BME280;67885;49.758;9.582;2023-06-24T06:32:43;100140.53;;;23.24;50.04
78488;BME280;67885;49.758;9.582;2023-06-24T06:35:09;100036.41;;;22.76;49.97
78488;BME280;67885;49.758;9.582;2023-06-24T06:37:38;100139.19;;;23.58;49.73
78488;BME280;67885;49.758;9.582;2023-06-24T06:40:06;100139.69;;;23.77;50.35
78488;BME280;67885;49.758;9.582;2023-06-24T06:42:32;100138.69;;;23.93;49.02
78488;BME280;67885;49.758;9.582;2023-06-24T06:44:59;100131.59;;;24.07;49.29
78488;BME280;67885;49.758;9.582;2023-06-24T06:47:25;100137.56;;;24.17;48.53
78488;BME280;67885;49.758;9.582;2023-06-24T06:49:52;100130.91;;;24.20;48.11
78488;BME280;67885;49.758;9.582;2023-06-24T06:52:19;100136.03;;;24.30;48.13
78488;BME280;67885;49.758;9.582;2023-06-24T06:54:47;100106.38;;;24.21;48.82
78488;BME280;67885;49.758;9.582;2023-06-24T06:57:13;100123.84;;;24.55;47.79
78488;BME280;67885;49.758;9.582;2023-06-24T06:59:40;100123.16;;;24.68;47.25
78488;BME280;67885;49.758;9.582;2023-06-24T07:02:07;100126.00;;;24.82;47.31
78488;BME280;67885;49.758;9.582;2023-06-24T07:04:33;100123.81;;;24.92;47.32
78488;BME280;67885;49.758;9.582;2023-06-24T07:07:00;100121.44;;;25.11;47.67
78488;BME280;67885;49.758;9.582;2023-06-24T07:09:28;100110.66;;;25.17;47.47
78488;BME280;67885;49.758;9.582;2023-06-24T07:11:56;100122.34;;;25.39;47.52
78488;BME280;67885;49.758;9.582;2023-06-24T07:14:23;100125.78;;;25.55;46.90
78488;BME280;67885;49.758;9.582;2023-06-24T07:16:49;100119.84;;;25.73;46.88
78488;BME280;67885;49.758;9.582;2023-06-24T07:19:16;100120.78;;;25.87;46.62
78488;BME280;67885;49.758;9.582;2023-06-24T07:21:43;100121.09;;;26.05;46.11
78488;BME280;67885;49.758;9.582;2023-06-24T07:24:09;100114.25;;;26.23;45.33
78488;BME280;67885;49.758;9.582;2023-06-24T07:26:36;100114.28;;;26.30;45.66
78488;BME280;67885;49.758;9.582;2023-06-24T07:29:06;100117.91;;;26.50;44.64
78488;BME280;67885;49.758;9.582;2023-06-24T07:31:33;100119.41;;;26.66;44.57
78488;BME280;67885;49.758;9.582;2023-06-24T07:33:59;100107.09;;;26.70;43.29
78488;BME280;67885;49.758;9.582;2023-06-24T07:36:26;100113.19;;;26.86;42.11
78488;BME280;67885;49.758;9.582;2023-06-24T07:38:53;100117.59;;;27.00;42.02
78488;BME280;67885;49.758;9.582;2023-06-24T07:41:19;100046.69;;;26.68;42.86
78488;BME280;67885;49.758;9.582;2023-06-24T07:43:46;100123.03;;;27.27;43.02
78488;BME280;67885;49.758;9.582;2023-06-24T07:46:14;100123.28;;;27.46;41.44
78488;BME280;67885;49.758;9.582;2023-06-24T07:48:41;100114.88;;;27.54;40.03
78488;BME280;67885;49.758;9.582;2023-06-24T07:51:07;100124.28;;;27.71;41.26
78488;BME280;67885;49.758;9.582;2023-06-24T07:53:34;100122.56;;;27.84;39.98
78488;BME280;67885;49.758;9.582;2023-06-24T07:56:01;100125.03;;;27.99;40.40
78488;BME280;67885;49.758;9.582;2023-06-24T07:58:27;100117.25;;;28.09;38.42
78488;BME280;67885;49.758;9.582;2023-06-24T08:00:54;100122.22;;;28.19;37.56
78488;BME280;67885;49.758;9.582;2023-06-24T08:03:22;100116.59;;;28.20;36.93
78488;BME280;67885;49.758;9.582;2023-06-24T08:05:48;100113.63;;;28.22;36.05
78488;BME280;67885;49.758;9.582;2023-06-24T08:08:16;100114.69;;;28.21;35.47
78488;BME280;67885;49.758;9.582;2023-06-24T08:10:43;100099.44;;;28.06;35.90
78488;BME280;67885;49.758;9.582;2023-06-24T08:13:10;100107.78;;;28.18;35.64
78488;BME280;67885;49.758;9.582;2023-06-24T08:15:37;100114.47;;;28.22;35.95
78488;BME280;67885;49.758;9.582;2023-06-24T08:18:03;100103.59;;;28.16;35.58
78488;BME280;67885;49.758;9.582;2023-06-24T08:20:31;100116.94;;;28.31;38.68
78488;BME280;67885;49.758;9.582;2023-06-24T08:22:58;100120.88;;;28.41;37.63
78488;BME280;67885;49.758;9.582;2023-06-24T08:25:24;100116.84;;;28.51;36.81
78488;BME280;67885;49.758;9.582;2023-06-24T08:27:52;100106.31;;;28.61;37.50
78488;BME280;67885;49.758;9.582;2023-06-24T08:30:19;100103.13;;;28.71;35.10
78488;BME280;67885;49.758;9.582;2023-06-24T08:32:45;100125.09;;;28.76;36.31
78488;BME280;67885;49.758;9.582;2023-06-24T08:35:12;100104.03;;;28.90;35.84
78488;BME280;67885;49.758;9.582;2023-06-24T08:37:40;100106.19;;;29.06;34.88
78488;BME280;67885;49.758;9.582;2023-06-24T08:40:07;100104.41;;;29.19;32.65
78488;BME280;67885;49.758;9.582;2023-06-24T08:42:34;100102.66;;;29.31;33.67
78488;BME280;67885;49.758;9.582;2023-06-24T08:45:01;100101.31;;;29.40;34.30
78488;BME280;67885;49.758;9.582;2023-06-24T08:47:28;100101.16;;;29.54;34.07
78488;BME280;67885;49.758;9.582;2023-06-24T08:50:01;100104.72;;;29.54;32.63
78488;BME280;67885;49.758;9.582;2023-06-24T08:52:32;100106.84;;;29.52;33.44
78488;BME280;67885;49.758;9.582;2023-06-24T08:55:04;100108.38;;;29.48;33.47
78488;BME280;67885;49.758;9.582;2023-06-24T08:57:32;100108.91;;;29.57;33.02
78488;BME280;67885;49.758;9.582;2023-06-24T08:59:59;100108.59;;;29.65;32.81
78488;BME280;67885;49.758;9.582;2023-06-24T09:02:25;100109.31;;;29.79;33.77
78488;BME280;67885;49.758;9.582;2023-06-24T09:04:53;100110.28;;;29.85;31.12
78488;BME280;67885;49.758;9.582;2023-06-24T09:07:26;100107.75;;;29.90;30.16
78488;BME280;67885;49.758;9.582;2023-06-24T09:09:53;100099.09;;;29.93;31.73
78488;BME280;67885;49.758;9.582;2023-06-24T09:12:22;100104.81;;;30.03;32.30
78488;BME280;67885;49.758;9.582;2023-06-24T09:14:49;100099.75;;;30.07;30.90
78488;BME280;67885;49.758;9.582;2023-06-24T09:17:17;100094.28;;;30.07;31.35
78488;BME280;67885;49.758;9.582;2023-06-24T09:19:44;100093.13;;;30.15;31.48
78488;BME280;67885;49.758;9.582;2023-06-24T09:22:10;100090.47;;;30.26;32.33
78488;BME280;67885;49.758;9.582;2023-06-24T09:24:41;100084.69;;;30.35;31.49
78488;BME280;67885;49.758;9.582;2023-06-24T09:27:08;100086.94;;;30.38;30.84
78488;BME280;67885;49.758;9.582;2023-06-24T09:29:36;100089.44;;;30.39;29.59
78488;BME280;67885;49.758;9.582;2023-06-24T09:32:04;100082.66;;;30.42;31.16
78488;BME280;67885;49.758;9.582;2023-06-24T09:34:32;100074.66;;;30.47;29.81
78488;BME280;67885;49.758;9.582;2023-06-24T09:36:59;100062.66;;;30.48;29.45
78488;BME280;67885;49.758;9.582;2023-06-24T09:39:27;100061.72;;;30.36;28.98
78488;BME280;67885;49.758;9.582;2023-06-24T09:41:55;100066.69;;;30.57;29.87
78488;BME280;67885;49.758;9.582;2023-06-24T09:44:22;100069.09;;;30.66;30.69
78488;BME280;67885;49.758;9.582;2023-06-24T09:46:50;100063.41;;;30.67;30.25
78488;BME280;67885;49.758;9.582;2023-06-24T09:49:17;100065.63;;;30.58;28.34
78488;BME280;67885;49.758;9.582;2023-06-24T09:51:46;100062.06;;;30.58;30.01
78488;BME280;67885;49.758;9.582;2023-06-24T09:54:14;100057.94;;;30.67;30.49
78488;BME280;67885;49.758;9.582;2023-06-24T09:56:45;100054.38;;;30.78;30.88
78488;BME280;67885;49.758;9.582;2023-06-24T09:59:13;100063.06;;;30.87;29.12
78488;BME280;67885;49.758;9.582;2023-06-24T10:01:41;100052.25;;;30.92;28.60
78488;BME280;67885;49.758;9.582;2023-06-24T10:04:18;100047.72;;;30.98;30.68
78488;BME280;67885;49.758;9.582;2023-06-24T10:06:45;100045.50;;;31.07;29.40
78488;BME280;67885;49.758;9.582;2023-06-24T10:09:13;100039.69;;;31.15;28.51
78488;BME280;67885;49.758;9.582;2023-06-24T10:11:42;100034.34;;;31.20;29.33
78488;BME280;67885;49.758;9.582;2023-06-24T10:14:10;100035.50;;;31.24;31.01
78488;BME280;67885;49.758;9.582;2023-06-24T10:16:36;100034.31;;;31.32;29.09
78488;BME280;67885;49.758;9.582;2023-06-24T10:19:03;100027.06;;;31.38;29.19
78488;BME280;67885;49.758;9.582;2023-06-24T10:21:50;99981.72;;;31.06;29.61
78488;BME280;67885;49.758;9.582;2023-06-24T10:24:30;100032.63;;;31.43;30.05
78488;BME280;67885;49.758;9.582;2023-06-24T10:27:04;100015.13;;;31.44;30.36
78488;BME280;67885;49.758;9.582;2023-06-24T10:29:32;99994.91;;;31.33;29.04
78488;BME280;67885;49.758;9.582;2023-06-24T10:32:06;99957.22;;;31.11;29.16
78488;BME280;67885;49.758;9.582;2023-06-24T10:34:41;100016.88;;;31.62;29.58
78488;BME280;67885;49.758;9.582;2023-06-24T10:37:19;100007.84;;;31.61;28.18
78488;BME280;67885;49.758;9.582;2023-06-24T10:39:49;99987.41;;;31.40;29.67
78488;BME280;67885;49.758;9.582;2023-06-24T10:42:29;100003.56;;;31.54;28.76
78488;BME280;67885;49.758;9.582;2023-06-24T10:44:58;100008.44;;;31.52;29.73
78488;BME280;67885;49.758;9.582;2023-06-24T10:47:26;99997.38;;;31.58;27.80
78488;BME280;67885;49.758;9.582;2023-06-24T10:49:53;99995.59;;;31.64;30.71
78488;BME280;67885;49.758;9.582;2023-06-24T10:52:23;99956.19;;;31.53;30.59
78488;BME280;67885;49.758;9.582;2023-06-24T10:54:51;99985.00;;;31.68;28.52
78488;BME280;67885;49.758;9.582;2023-06-24T10:57:22;99979.16;;;31.52;29.30
78488;BME280;67885;49.758;9.582;2023-06-24T10:59:50;99985.75;;;31.39;27.68
78488;BME280;67885;49.758;9.582;2023-06-24T11:02:19;99981.84;;;31.23;27.76
78488;BME280;67885;49.758;9.582;2023-06-24T11:04:47;99972.09;;;31.16;28.31
78488;BME280;67885;49.758;9.582;2023-06-24T11:07:16;99971.41;;;31.08;28.69
78488;BME280;67885;49.758;9.582;2023-06-24T11:09:50;99975.94;;;31.03;28.53
78488;BME280;67885;49.758;9.582;2023-06-24T11:12:17;99987.19;;;30.94;28.09
78488;BME280;67885;49.758;9.582;2023-06-24T11:14:44;99958.91;;;30.89;29.16
78488;BME280;67885;49.758;9.582;2023-06-24T11:17:11;99961.41;;;30.78;29.00
78488;BME280;67885;49.758;9.582;2023-06-24T11:19:38;99966.03;;;30.78;29.00
78488;BME280;67885;49.758;9.582;2023-06-24T11:22:07;99967.69;;;30.79;28.02
78488;BME280;67885;49.758;9.582;2023-06-24T11:24:34;99962.81;;;30.69;28.39
78488;BME280;67885;49.758;9.582;2023-06-24T11:27:04;99959.25;;;30.69;29.03
78488;BME280;67885;49.758;9.582;2023-06-24T11:29:32;99917.97;;;30.47;28.59
78488;BME280;67885;49.758;9.582;2023-06-24T11:32:01;99912.38;;;30.41;27.65
78488;BME280;67885;49.758;9.582;2023-06-24T11:34:28;99922.38;;;30.48;29.40
78488;BME280;67885;49.758;9.582;2023-06-24T11:36:55;99944.41;;;30.65;28.60
78488;BME280;67885;49.758;9.582;2023-06-24T11:39:23;99956.78;;;30.67;28.29
78488;BME280;67885;49.758;9.582;2023-06-24T11:41:50;99954.47;;;30.64;29.12
78488;BME280;67885;49.758;9.582;2023-06-24T11:44:19;99948.91;;;30.71;28.73
78488;BME280;67885;49.758;9.582;2023-06-24T11:46:47;99943.19;;;30.72;28.91
78488;BME280;67885;49.758;9.582;2023-06-24T11:49:14;99942.25;;;30.78;29.00
78488;BME280;67885;49.758;9.582;2023-06-24T11:51:48;99946.16;;;30.83;28.08
78488;BME280;67885;49.758;9.582;2023-06-24T11:54:17;99929.75;;;30.71;27.58
78488;BME280;67885;49.758;9.582;2023-06-24T11:56:50;99947.22;;;30.82;28.37
78488;BME280;67885;49.758;9.582;2023-06-24T11:59:19;99957.34;;;30.81;27.50
78488;BME280;67885;49.758;9.582;2023-06-24T12:01:52;99945.22;;;30.77;28.66
78488;BME280;67885;49.758;9.582;2023-06-24T12:04:21;99942.63;;;30.82;29.08
78488;BME280;67885;49.758;9.582;2023-06-24T12:06:48;99920.13;;;30.80;28.59
78488;BME280;67885;49.758;9.582;2023-06-24T12:09:15;99932.97;;;31.03;28.47
78488;BME280;67885;49.758;9.582;2023-06-24T12:11:42;99931.41;;;31.19;30.73
78488;BME280;67885;49.758;9.582;2023-06-24T12:14:09;99931.28;;;31.26;28.54
78488;BME280;67885;49.758;9.582;2023-06-24T12:16:38;99924.94;;;31.25;28.10
78488;BME280;67885;49.758;9.582;2023-06-24T12:19:05;99936.63;;;31.21;27.85
78488;BME280;67885;49.758;9.582;2023-06-24T12:21:32;99922.00;;;31.27;29.03
78488;BME280;67885;49.758;9.582;2023-06-24T12:23:59;99916.03;;;31.30;27.93
78488;BME280;67885;49.758;9.582;2023-06-24T12:26:25;99911.63;;;31.29;27.70
78488;BME280;67885;49.758;9.582;2023-06-24T12:28:54;99908.09;;;31.17;28.25
78488;BME280;67885;49.758;9.582;2023-06-24T12:31:21;99914.06;;;31.14;28.90
78488;BME280;67885;49.758;9.582;2023-06-24T12:33:49;99906.78;;;31.19;29.31
78488;BME280;67885;49.758;9.582;2023-06-24T12:36:16;99904.84;;;31.20;27.39
78488;BME280;67885;49.758;9.582;2023-06-24T12:38:43;99895.34;;;31.10;27.97
78488;BME280;67885;49.758;9.582;2023-06-24T12:41:09;99893.13;;;31.07;27.43
78488;BME280;67885;49.758;9.582;2023-06-24T12:43:36;99890.16;;;30.97;28.10
78488;BME280;67885;49.758;9.582;2023-06-24T12:46:03;99896.00;;;30.89;27.99
78488;BME280;67885;49.758;9.582;2023-06-24T12:48:29;99894.09;;;30.89;28.20
78488;BME280;67885;49.758;9.582;2023-06-24T12:50:57;99885.88;;;30.89;28.00
78488;BME280;67885;49.758;9.582;2023-06-24T12:53:24;99882.78;;;30.86;28.18
78488;BME280;67885;49.758;9.582;2023-06-24T12:55:50;99878.97;;;30.87;30.13
78488;BME280;67885;49.758;9.582;2023-06-24T12:58:19;99876.50;;;30.85;30.22
78488;BME280;67885;49.758;9.582;2023-06-24T13:00:46;99881.59;;;30.93;30.60
78488;BME280;67885;49.758;9.582;2023-06-24T13:03:13;99864.25;;;30.88;30.93