sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:00:28;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:02:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:05:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:07:53;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:10:21;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:12:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:15:17;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:17:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:20:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:22:42;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:25:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:27:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:30:07;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:32:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:35:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:37:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:40:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:42:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:44:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:47:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:49:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:52:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:54:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:57:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T00:59:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:02:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:04:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:07:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:09:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:12:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:14:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:17:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:19:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:22:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:24:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:27:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:29:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:31:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:34:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:36:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:39:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:41:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:44:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:46:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:49:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:51:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:54:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:56:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T01:59:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:01:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:04:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:06:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:08:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:11:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:13:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:16:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:18:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:21:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:23:46;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:26:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:28:43;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:31:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:33:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:36:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:38:38;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:41:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:43:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:46:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:48:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:51:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:53:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:55:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T02:58:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:00:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:03:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:05:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:08:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:10:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:13:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:15:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:18:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:20:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:23:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:25:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:28:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:30:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:33:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:35:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:37:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:40:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:42:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:45:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:47:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:50:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:52:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:55:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T03:57:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:00:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:02:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:05:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:07:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:10:06;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:12:34;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:15:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:17:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:19:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:22:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:24:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:27:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:29:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:32:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:34:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:37:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:39:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:42:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:44:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:47:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:49:38;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:52:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:54:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:57:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T04:59:31;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:01:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:04:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:06:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:09:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:11:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:14:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:16:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:19:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:21:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:24:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:26:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:29:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:31:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:34:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:36:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:39:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:41:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:43:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:46:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:48:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:51:24;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:53:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:56:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T05:58:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:01:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:03:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:06:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:08:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:11:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:13:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:16:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:18:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:21:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:23:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:26:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:28:33;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:31:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:33:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:35:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:38:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:40:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:43:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:45:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:48:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:50:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:53:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:55:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T06:58:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:00:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:03:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:05:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:08:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:10:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:13:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:15:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:17:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:20:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:22:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:25:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:27:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:30:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:32:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:35:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:37:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:40:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:42:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:45:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:47:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:50:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:52:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:55:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:57:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T07:59:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:02:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:04:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:07:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:09:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:12:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:14:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:17:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:19:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:22:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:24:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:27:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:29:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:32:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:34:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:36:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:39:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:41:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:44:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:46:53;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:49:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:51:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:54:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:56:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T08:59:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:01:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:04:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:06:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:09:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:11:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:14:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:16:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:19:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:21:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:24:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:27:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:29:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:32:06;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:34:34;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:37:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:39:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:41:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:44:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:46:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:49:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:52:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:54:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:57:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T09:59:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:02:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:04:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:07:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:09:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:12:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:14:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:17:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:19:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:22:36;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:25:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:27:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:30:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:33:15;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:35:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:38:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:40:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:43:15;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:46:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:48:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:51:04;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:53:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:56:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T10:59:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:02:01;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:04:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:07:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:09:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:13:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:16:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:18:46;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:21:16;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:24:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:27:07;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:29:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:32:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:34:40;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:37:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:39:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:42:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:44:55;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:47:27;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:49:57;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:52:27;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:54:56;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:57:26;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T11:59:56;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:02:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:04:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:07:25;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:09:56;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:12:26;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:14:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:17:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:19:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:22:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:24:50;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:27:19;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:29:47;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:32:15;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:34:44;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:37:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:39:47;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:42:26;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:44:55;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:47:26;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:49:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:52:33;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:55:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T12:57:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:00:10;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:02:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:05:08;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:07:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:10:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:12:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:15:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:17:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:20:07;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:22:37;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:25:05;59;55;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:27:35;31;30;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:30:03;33;29;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:32:33;40;36;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:35:01;38;37;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:37:29;25;25;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:39:58;31;28;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:42:27;29;27;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:44:56;19;18;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:47:24;19;19;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:49:52;17;17;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:52:20;19;17;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:54:49;15;15;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:57:17;16;16;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T13:59:46;13;13;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:02:15;12;12;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:04:44;14;12;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:07:12;15;12;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:09:41;14;13;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:12:10;11;10;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:14:38;11;10;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:17:06;11;9;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:19:34;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:22:02;10;9;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:24:31;8;8;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:27:01;9;9;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:29:30;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:31:59;6;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:34:28;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:36:56;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:39:24;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:41:53;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:44:21;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:46:50;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:49:18;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:51:47;5;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:54:15;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:56:43;7;6;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T14:59:12;6;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:01:40;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:04:08;5;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:06:36;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:09:04;7;5;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:11:32;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:14:00;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:16:28;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:18:57;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:21:25;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:23:54;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:26:22;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:28:51;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:31:20;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:33:48;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:36:17;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:38:45;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:41:15;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:43:44;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:46:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:48:41;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:51:09;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:53:36;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:56:05;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T15:58:33;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:01:01;4;3;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:03:29;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:05:58;4;4;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:08:27;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:10:54;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-07-11T16:13:22;2;1;