sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42030;SDS011;27709;52.036;5.906;2023-07-31T00:01:03;1.20;;;0.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:03:29;1.30;;;0.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:05:54;1.50;;;0.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:08:20;1.02;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:10:45;0.68;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:13:11;1.40;;;0.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:15:36;0.93;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:18:08;1.00;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:20:34;0.63;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:22:59;1.13;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:25:28;0.90;;;0.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:27:56;0.50;;;0.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:30:22;1.58;;;0.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:32:47;1.77;;;0.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:35:13;0.75;;;0.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:37:41;0.93;;;0.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:40:09;1.92;;;0.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:42:35;2.65;;;1.02;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:45:00;2.70;;;1.27;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:47:26;4.82;;;1.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:49:52;4.32;;;2.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:52:18;4.78;;;2.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:54:45;6.68;;;3.17;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:57:27;7.00;;;3.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T00:59:52;9.40;;;4.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:02:18;11.10;;;5.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:04:44;10.45;;;5.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:07:14;13.43;;;5.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:09:49;16.95;;;6.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:12:25;13.73;;;6.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:17:31;23.85;;;7.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:19:58;18.58;;;7.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:22:30;19.80;;;7.93;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:29:14;17.05;;;7.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:31:27;22.30;;;9.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:34:04;33.28;;;12.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:36:33;29.10;;;10.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:38:59;23.73;;;8.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:41:27;30.23;;;10.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:44:12;24.88;;;9.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:46:38;27.65;;;10.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:49:05;21.40;;;9.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:51:31;22.10;;;8.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:53:59;28.50;;;10.52;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:56:28;29.00;;;10.23;;
42030;SDS011;27709;52.036;5.906;2023-07-31T01:58:54;24.77;;;9.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:01:19;25.45;;;9.35;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:03:45;25.92;;;9.27;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:06:11;23.83;;;9.77;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:08:36;24.38;;;10.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:11:03;22.23;;;9.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:13:28;25.63;;;10.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:15:54;25.13;;;10.00;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:18:19;24.77;;;9.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:20:49;23.40;;;10.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:23:15;18.95;;;8.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:25:40;18.70;;;8.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:28:06;23.95;;;9.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:30:34;18.13;;;7.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:33:00;16.45;;;7.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:35:25;14.35;;;6.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:37:51;16.10;;;6.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:40:17;15.05;;;5.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:42:42;14.88;;;5.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:45:08;14.02;;;6.03;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:47:33;14.32;;;6.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:49:59;13.38;;;5.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:52:25;14.02;;;5.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:54:50;11.32;;;5.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:57:16;12.70;;;5.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T02:59:43;11.63;;;5.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:02:09;12.13;;;5.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:04:34;11.50;;;5.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:07:00;14.40;;;6.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:09:25;15.77;;;6.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:11:51;17.17;;;6.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:14:16;20.15;;;7.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:16:42;16.25;;;7.07;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:19:07;17.90;;;6.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:21:33;20.00;;;7.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:23:58;21.67;;;7.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:26:25;21.90;;;8.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:28:50;23.67;;;7.93;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:31:17;19.30;;;7.03;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:33:43;18.88;;;7.03;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:36:08;19.65;;;7.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:38:34;25.70;;;9.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:41:00;19.70;;;7.75;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:43:25;21.60;;;7.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:45:52;22.58;;;7.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:48:17;22.75;;;7.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:50:43;24.80;;;8.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:53:08;24.45;;;8.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:55:35;21.00;;;7.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T03:58:01;22.25;;;7.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:00:26;17.85;;;6.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:02:52;23.27;;;7.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:05:17;22.00;;;7.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:07:46;19.30;;;7.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:10:11;21.30;;;7.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:12:37;18.27;;;7.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:15:03;20.52;;;6.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:17:28;23.13;;;7.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:19:54;21.30;;;7.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:22:19;23.73;;;7.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:24:45;23.27;;;7.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:27:11;20.40;;;7.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:29:36;20.38;;;7.35;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:32:02;16.75;;;7.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:34:27;21.83;;;7.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:36:53;19.65;;;7.35;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:39:18;18.17;;;7.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:41:44;21.70;;;7.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:44:10;17.55;;;6.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:46:36;16.20;;;6.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:49:04;22.75;;;7.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:51:30;20.73;;;6.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:53:56;20.98;;;7.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:56:21;19.65;;;7.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T04:58:47;16.08;;;6.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:01:13;16.73;;;6.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:03:38;19.42;;;6.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:06:05;21.27;;;6.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:08:31;17.38;;;7.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:11:01;17.20;;;6.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:13:27;18.20;;;6.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:15:53;15.57;;;7.07;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:18:19;15.60;;;6.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:20:44;19.92;;;7.03;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:23:10;17.92;;;6.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:25:35;19.95;;;7.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:28:01;19.90;;;7.00;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:30:30;19.40;;;6.75;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:32:56;20.08;;;7.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:35:21;18.30;;;6.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:37:47;15.63;;;6.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:40:13;15.80;;;6.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:42:42;16.75;;;6.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:45:07;12.43;;;6.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:47:33;16.17;;;6.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:50:01;17.35;;;6.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:52:27;15.35;;;6.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:54:55;18.92;;;6.68;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:57:21;15.38;;;7.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T05:59:46;15.57;;;6.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:02:12;14.55;;;6.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:04:38;12.88;;;5.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:07:03;13.48;;;5.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:09:32;14.52;;;6.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:12:06;14.82;;;6.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:14:32;11.57;;;5.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:16:57;10.75;;;4.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:19:34;11.25;;;4.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:22:02;14.02;;;5.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:24:28;10.60;;;4.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:26:54;13.85;;;5.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:29:20;12.88;;;5.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:31:45;15.77;;;5.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:34:11;10.93;;;4.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:36:36;10.38;;;4.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:39:06;8.77;;;4.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:41:31;9.18;;;4.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:43:57;9.23;;;4.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:46:22;8.10;;;4.35;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:48:48;11.50;;;4.93;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:51:14;10.65;;;3.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:53:39;11.73;;;4.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:56:06;8.20;;;3.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T06:58:31;9.75;;;4.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:00:57;8.00;;;3.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:03:22;8.40;;;3.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:05:48;6.13;;;3.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:08:13;9.05;;;3.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:10:39;6.75;;;3.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:13:07;6.63;;;2.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:15:33;6.88;;;3.08;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:17:58;5.30;;;2.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:20:24;5.28;;;2.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:22:49;4.80;;;2.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:25:15;4.70;;;2.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:27:40;4.38;;;1.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:30:08;3.00;;;1.42;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:32:34;3.72;;;1.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:35:00;3.72;;;1.52;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:37:25;3.10;;;1.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:39:53;2.75;;;1.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:42:19;4.22;;;1.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:44:45;3.55;;;1.52;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:47:10;2.90;;;1.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:49:36;3.17;;;1.52;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:52:04;4.47;;;1.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:54:30;2.10;;;1.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:56:56;4.25;;;1.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T07:59:21;3.65;;;1.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:01:47;3.53;;;1.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:04:12;3.80;;;1.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:06:38;2.70;;;1.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:09:05;2.17;;;1.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:11:31;2.58;;;1.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:13:57;1.80;;;1.00;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:16:24;2.55;;;1.08;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:18:50;2.72;;;1.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:21:16;2.00;;;1.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:23:41;2.60;;;1.48;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:26:07;2.20;;;1.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:28:32;2.50;;;1.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:31:00;2.15;;;1.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:33:26;2.08;;;1.27;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:35:51;2.67;;;1.77;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:38:17;2.58;;;1.58;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:40:42;2.50;;;1.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:43:08;2.90;;;1.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:45:34;2.88;;;1.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:47:59;2.22;;;1.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:50:25;2.72;;;1.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:52:51;2.20;;;1.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:55:20;2.17;;;1.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T08:57:48;2.30;;;1.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:00:15;4.15;;;2.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:02:45;2.40;;;1.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:05:12;3.40;;;1.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:07:37;2.30;;;1.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:10:04;2.20;;;1.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:12:30;3.30;;;2.00;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:14:57;2.30;;;1.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:17:30;2.30;;;1.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:22:46;4.38;;;2.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:25:22;2.83;;;2.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:27:50;4.97;;;2.83;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:30:21;3.88;;;2.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:32:47;3.20;;;2.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:35:14;4.38;;;2.75;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:37:50;3.33;;;2.58;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:42:57;4.22;;;3.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:45:26;6.90;;;5.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:47:52;6.00;;;4.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:50:27;7.57;;;5.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:52:52;6.47;;;5.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:55:18;9.85;;;6.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T09:57:45;9.07;;;6.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:00:14;10.23;;;7.75;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:02:52;10.10;;;7.50;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:05:19;7.80;;;5.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:07:52;11.10;;;7.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:10:20;9.00;;;7.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:12:50;9.48;;;7.93;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:15:17;11.68;;;8.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:17:44;9.27;;;8.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:20:12;11.30;;;8.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:22:41;10.07;;;7.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:25:07;9.45;;;7.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:27:34;8.15;;;7.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:30:12;10.85;;;8.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:32:41;9.52;;;6.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:35:08;11.52;;;8.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:40:11;12.07;;;8.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:43:03;13.80;;;9.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:50:26;12.02;;;10.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:52:54;11.20;;;9.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T10:58:09;11.77;;;9.68;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:00:40;13.27;;;9.27;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:03:08;12.35;;;9.23;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:08:27;14.20;;;11.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:11:04;11.20;;;9.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:13:33;11.38;;;9.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:16:17;11.95;;;9.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:18:44;12.27;;;9.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:21:12;10.18;;;7.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:23:46;11.05;;;8.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:26:16;10.88;;;8.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:28:42;10.57;;;7.60;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:31:09;9.25;;;7.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:33:35;8.60;;;6.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:36:02;10.90;;;7.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:38:28;8.05;;;6.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:40:55;12.93;;;8.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:43:22;9.98;;;8.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:45:49;10.43;;;7.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:48:20;9.32;;;7.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:50:49;9.10;;;6.80;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:53:15;9.65;;;7.38;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:55:44;11.27;;;8.48;;
42030;SDS011;27709;52.036;5.906;2023-07-31T11:58:10;12.05;;;9.07;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:00:36;8.05;;;7.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:03:01;10.02;;;6.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:05:27;9.45;;;8.02;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:07:54;10.75;;;8.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:12:56;10.23;;;7.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:15:41;7.68;;;6.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:18:11;10.65;;;6.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:20:42;8.95;;;7.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:23:28;8.48;;;6.32;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:26:04;10.40;;;7.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:28:40;8.55;;;6.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:31:09;9.40;;;6.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:33:39;8.10;;;6.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:36:09;9.07;;;7.22;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:38:40;9.82;;;6.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:41:06;9.20;;;5.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:43:36;8.90;;;7.07;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:46:02;9.95;;;7.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:48:29;9.23;;;6.72;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:50:55;7.47;;;6.15;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:53:20;12.70;;;8.73;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:55:46;8.95;;;6.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T12:58:12;9.80;;;6.97;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:00:37;12.10;;;7.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:03:04;9.38;;;7.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:05:30;10.27;;;7.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:07:56;9.68;;;6.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:10:22;8.27;;;7.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:12:48;7.05;;;5.65;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:15:13;8.90;;;6.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:17:39;8.20;;;6.43;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:20:05;10.07;;;7.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:22:32;8.50;;;6.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:24:58;11.25;;;6.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:27:23;10.90;;;7.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:29:49;7.93;;;6.05;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:32:16;8.85;;;6.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:34:42;9.07;;;6.55;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:37:11;7.35;;;6.30;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:39:38;9.93;;;7.07;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:42:04;9.50;;;6.18;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:44:36;7.38;;;5.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:47:03;7.30;;;5.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:49:30;7.30;;;5.82;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:51:55;7.75;;;5.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:54:22;7.15;;;5.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:56:48;7.10;;;5.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T13:59:14;7.82;;;6.13;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:01:42;8.15;;;5.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:04:08;6.80;;;5.63;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:06:33;9.77;;;5.75;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:08:59;7.60;;;5.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:11:25;9.80;;;5.85;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:13:51;9.00;;;6.20;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:16:17;9.90;;;7.57;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:18:43;9.40;;;6.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:21:10;9.75;;;6.88;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:23:36;9.77;;;7.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:26:01;11.10;;;7.28;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:28:27;10.00;;;7.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:30:52;11.73;;;8.98;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:33:18;10.63;;;7.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:35:43;12.00;;;7.70;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:38:09;10.27;;;6.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:40:35;10.07;;;6.95;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:43:01;10.63;;;6.47;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:45:27;8.07;;;6.00;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:47:52;10.55;;;6.53;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:50:19;9.48;;;6.25;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:52:45;11.35;;;7.10;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:55:11;14.70;;;7.45;;
42030;SDS011;27709;52.036;5.906;2023-07-31T14:57:36;12.48;;;6.78;;
42030;SDS011;27709;52.036;5.906;2023-07-31T15:00:02;7.97;;;4.90;;
42030;SDS011;27709;52.036;5.906;2023-07-31T15:02:32;11.05;;;6.93;;
42030;SDS011;27709;52.036;5.906;2023-07-31T15:05:01;11.13;;;6.40;;
42030;SDS011;27709;52.036;5.906;2023-07-31T15:07:27;10.55;;;6.50;;