sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2023-05-23T00:01:38;3.65;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:04:43;3.88;;;2.53;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:07:47;5.50;;;2.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:10:50;4.93;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:13:53;6.22;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:16:57;3.78;;;2.38;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:20:01;2.67;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:23:06;3.72;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:26:10;3.38;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:29:19;5.93;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:32:22;2.90;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:35:25;3.30;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:38:30;5.82;;;2.55;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:41:33;5.18;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:44:36;4.28;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:47:39;4.15;;;2.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:50:43;4.60;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:53:48;5.03;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:56:51;4.60;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T00:59:55;3.22;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:02:58;4.85;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:06:02;4.97;;;2.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:09:06;4.90;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:12:13;6.38;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:15:23;4.63;;;2.67;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:18:32;3.95;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:21:38;3.15;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:24:45;3.00;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:27:58;2.60;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:31:04;4.55;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:34:11;3.03;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:37:16;4.63;;;2.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:40:20;4.90;;;2.58;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:43:24;4.15;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:46:28;3.35;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:49:32;5.13;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:52:37;2.25;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:55:41;2.20;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-05-23T01:58:46;4.05;;;2.42;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:01:49;4.47;;;2.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:04:53;3.85;;;2.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:07:57;3.42;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:11:01;3.95;;;2.35;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:14:05;5.38;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:17:08;2.10;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:20:11;2.35;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:23:14;5.22;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:26:17;3.47;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:29:22;3.22;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:32:25;2.63;;;2.03;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:35:29;4.18;;;2.25;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:38:32;2.75;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:41:35;3.88;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:44:40;4.38;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:47:43;2.65;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:50:46;3.08;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:53:49;3.25;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:56:52;2.70;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T02:59:57;5.00;;;2.47;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:03:00;3.45;;;2.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:06:04;2.42;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:09:07;3.40;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:12:11;4.13;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:15:15;3.05;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:18:19;2.08;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:21:21;2.60;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:24:24;4.15;;;2.17;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:27:27;2.95;;;2.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:30:31;4.05;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:33:34;3.03;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:36:40;3.25;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:39:43;3.90;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:42:46;3.17;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:45:51;2.55;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:48:54;2.05;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:51:57;2.45;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:55:02;2.33;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T03:58:05;3.28;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:01:10;3.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:04:13;3.60;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:07:17;2.42;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:10:20;4.38;;;2.33;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:13:23;2.35;;;1.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:16:28;2.65;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:19:34;3.08;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:22:37;2.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:25:40;2.67;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:28:55;2.00;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:31:59;2.53;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:35:02;2.33;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:38:07;2.67;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:41:11;3.47;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:44:16;2.20;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:47:28;2.00;;;1.55;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:50:41;4.00;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:53:44;2.78;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:56:48;2.55;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T04:59:53;2.50;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:02:58;3.40;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:06:03;2.83;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:09:07;2.17;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:12:10;2.70;;;2.05;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:15:14;2.38;;;1.88;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:18:22;3.85;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:21:25;2.40;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:24:28;2.83;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:27:32;1.95;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:30:35;2.15;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:33:40;2.72;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:36:48;2.45;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:39:52;2.78;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:42:55;2.55;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:45:58;2.55;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:49:03;3.33;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:52:06;2.58;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:55:10;2.25;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T05:58:18;2.50;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:01:27;2.30;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:04:32;3.30;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:07:35;2.53;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:10:39;3.58;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:13:43;3.05;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:16:46;2.75;;;1.58;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:19:50;3.67;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:22:54;2.90;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:25:57;2.20;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:29:00;2.28;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:32:03;4.03;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:35:08;1.85;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:38:11;2.05;;;1.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:41:17;2.53;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:44:21;2.67;;;1.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:47:27;3.05;;;2.15;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:50:32;1.80;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:53:35;3.20;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:56:38;2.47;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-05-23T06:59:41;3.45;;;2.13;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:02:44;1.95;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:05:53;2.78;;;1.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:08:57;2.33;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:12:00;2.58;;;1.92;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:15:04;4.88;;;1.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:18:14;2.00;;;1.65;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:21:18;2.53;;;2.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:24:22;3.67;;;1.77;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:27:28;2.00;;;1.73;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:30:31;5.53;;;1.98;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:33:34;4.38;;;1.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:36:40;3.47;;;1.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:39:46;9.25;;;2.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:42:49;11.15;;;2.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:45:53;10.93;;;2.28;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:48:56;3.45;;;1.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:52:00;2.75;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:55:07;2.42;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T07:58:10;3.22;;;1.67;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:01:14;3.15;;;1.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:04:32;5.80;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:07:39;6.93;;;2.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:10:44;5.20;;;2.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:13:54;5.75;;;2.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:17:16;7.53;;;3.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:20:20;6.78;;;3.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:23:24;6.18;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:26:27;6.63;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:29:36;8.15;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:32:40;7.22;;;3.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:35:43;6.05;;;3.92;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:38:49;8.57;;;4.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:41:59;11.30;;;4.47;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:45:02;10.50;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:48:07;6.78;;;5.07;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:51:14;6.60;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:54:22;6.93;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T08:57:26;8.57;;;4.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:00:36;12.35;;;4.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:03:39;11.90;;;4.18;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:07:16;8.93;;;4.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:10:23;6.35;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:13:31;9.65;;;4.38;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:16:38;9.60;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:19:46;16.17;;;5.03;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:23:10;11.98;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:26:15;14.45;;;5.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:29:19;12.02;;;5.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:32:22;10.93;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:35:25;8.65;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:38:30;11.00;;;5.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:41:34;11.98;;;5.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:44:40;9.32;;;5.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:47:48;7.47;;;4.88;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:50:52;8.48;;;5.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:53:56;12.45;;;5.38;;
17253;SDS011;32542;52.832;13.816;2023-05-23T09:57:00;8.75;;;4.38;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:00:06;12.32;;;4.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:03:14;8.80;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:06:20;8.60;;;4.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:09:27;8.90;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:12:42;10.32;;;4.82;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:15:49;15.15;;;4.97;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:18:55;7.93;;;4.72;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:22:02;5.80;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:25:08;12.88;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:28:13;9.40;;;4.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:31:17;6.25;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:34:23;6.28;;;4.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:37:34;19.27;;;5.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:40:45;14.88;;;4.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:44:05;7.82;;;4.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:47:13;5.97;;;4.47;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:50:30;10.02;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:53:35;8.52;;;4.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:56:38;9.93;;;4.32;;
17253;SDS011;32542;52.832;13.816;2023-05-23T10:59:43;10.43;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:02:52;6.85;;;4.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:05:56;7.30;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:09:03;8.48;;;4.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:12:08;10.68;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:15:19;7.32;;;4.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:18:23;9.52;;;4.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:21:28;11.48;;;4.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:24:47;7.13;;;4.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:27:52;7.68;;;4.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:30:56;7.72;;;4.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:33:59;7.70;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:37:03;7.38;;;4.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:40:25;8.07;;;4.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:43:29;13.48;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:46:34;10.98;;;4.82;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:49:37;9.10;;;4.82;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:52:41;8.38;;;4.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:55:48;7.18;;;4.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T11:58:53;9.65;;;6.03;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:02:00;10.35;;;6.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:05:05;11.88;;;5.97;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:08:10;8.43;;;6.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:11:14;13.13;;;6.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:14:19;10.18;;;5.82;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:17:23;8.98;;;6.15;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:20:26;10.68;;;6.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:23:32;11.85;;;6.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:26:44;12.40;;;5.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:29:50;12.32;;;5.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:33:08;8.70;;;5.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:36:12;8.00;;;5.45;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:39:15;8.95;;;5.53;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:42:18;11.70;;;5.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:45:21;9.15;;;5.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:48:26;15.48;;;5.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:51:29;11.73;;;5.65;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:54:32;11.25;;;5.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T12:57:35;12.10;;;5.53;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:00:38;13.32;;;5.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:03:42;13.40;;;6.07;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:06:45;10.23;;;5.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:09:48;11.85;;;5.07;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:12:51;9.73;;;5.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:15:54;6.88;;;5.15;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:18:58;9.15;;;5.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:22:01;8.05;;;5.07;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:25:05;8.43;;;5.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:28:09;10.35;;;5.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:31:12;8.45;;;4.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:34:16;7.07;;;4.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:37:19;10.45;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:40:22;8.88;;;4.97;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:43:25;6.18;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:46:28;6.03;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:49:32;9.52;;;5.13;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:52:35;8.73;;;4.93;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:55:40;7.95;;;4.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T13:58:44;7.90;;;4.95;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:01:47;8.35;;;5.32;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:04:51;11.00;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:07:54;7.03;;;4.55;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:10:57;8.45;;;5.30;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:14:00;8.25;;;5.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:17:03;8.68;;;5.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:20:08;5.65;;;4.72;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:23:11;7.70;;;4.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:26:14;9.30;;;5.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:29:17;5.65;;;4.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:32:20;8.18;;;4.75;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:35:25;6.25;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:38:29;8.75;;;4.68;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:41:32;13.27;;;5.05;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:44:35;9.48;;;4.82;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:47:39;7.55;;;5.18;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:50:43;8.23;;;5.28;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:53:46;11.48;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:56:49;11.02;;;5.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T14:59:53;8.18;;;4.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:02:56;9.20;;;4.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:06:01;9.05;;;5.20;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:09:04;7.43;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:12:08;7.88;;;4.72;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:15:11;7.28;;;5.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:18:14;10.07;;;4.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:21:33;13.57;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:24:36;9.38;;;4.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:27:41;7.32;;;4.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:30:45;8.88;;;4.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:33:48;7.00;;;4.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:36:52;9.05;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:39:56;6.47;;;4.55;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:42:59;5.65;;;4.53;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:46:03;10.13;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:49:06;6.97;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:52:27;7.70;;;4.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:55:30;7.88;;;4.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T15:58:33;5.75;;;4.57;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:01:36;7.28;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:04:39;6.85;;;4.28;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:07:43;6.95;;;3.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:10:46;7.20;;;4.07;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:13:49;7.25;;;4.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:16:52;10.30;;;4.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:19:55;5.85;;;4.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:22:59;7.35;;;4.65;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:26:03;9.35;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:29:06;8.88;;;4.25;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:32:11;5.78;;;3.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:35:15;9.70;;;4.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:38:20;6.03;;;4.43;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:41:23;5.20;;;3.65;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:44:26;5.63;;;3.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:47:29;5.43;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:50:32;5.15;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:53:36;6.03;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:56:39;4.55;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T16:59:42;5.18;;;3.50;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:02:45;6.38;;;3.90;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:05:48;6.15;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:08:53;7.70;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:11:56;6.78;;;3.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:15:08;6.95;;;3.72;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:18:11;6.60;;;4.35;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:21:14;7.65;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:24:18;5.60;;;3.60;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:27:21;7.07;;;4.03;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:30:24;5.57;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:33:28;9.65;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:36:31;5.75;;;3.63;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:39:36;4.75;;;3.38;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:42:39;6.90;;;3.78;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:45:43;9.63;;;4.00;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:48:46;6.78;;;4.22;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:51:49;8.32;;;3.40;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:54:53;8.77;;;3.70;;
17253;SDS011;32542;52.832;13.816;2023-05-23T17:57:57;8.80;;;3.85;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:01:00;7.75;;;3.80;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:04:03;8.57;;;3.58;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:07:08;9.88;;;4.10;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:10:14;12.57;;;4.18;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:13:17;9.80;;;3.83;;
17253;SDS011;32542;52.832;13.816;2023-05-23T18:16:20;5.60;;;3.30;;