sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-11-21T00:01:13;99481.37;;;9.02;56.60
70690;BME280;58267;51.156;17.044;2023-11-21T00:03:38;99481.18;;;9.40;56.27
70690;BME280;58267;51.156;17.044;2023-11-21T00:06:04;99484.64;;;9.33;56.08
70690;BME280;58267;51.156;17.044;2023-11-21T00:08:28;99481.68;;;9.42;55.74
70690;BME280;58267;51.156;17.044;2023-11-21T00:10:53;99486.05;;;9.11;55.80
70690;BME280;58267;51.156;17.044;2023-11-21T00:13:19;99486.11;;;9.85;54.92
70690;BME280;58267;51.156;17.044;2023-11-21T00:15:44;99486.09;;;9.22;55.57
70690;BME280;58267;51.156;17.044;2023-11-21T00:18:10;99492.65;;;8.81;56.43
70690;BME280;58267;51.156;17.044;2023-11-21T00:20:35;99488.67;;;9.18;56.51
70690;BME280;58267;51.156;17.044;2023-11-21T00:23:00;99491.41;;;8.55;57.22
70690;BME280;58267;51.156;17.044;2023-11-21T00:25:25;99490.76;;;8.98;57.31
70690;BME280;58267;51.156;17.044;2023-11-21T00:27:51;99491.65;;;9.10;56.48
70690;BME280;58267;51.156;17.044;2023-11-21T00:30:16;99499.48;;;8.63;56.99
70690;BME280;58267;51.156;17.044;2023-11-21T00:32:41;99495.72;;;8.72;57.68
70690;BME280;58267;51.156;17.044;2023-11-21T00:35:07;99499.25;;;8.13;57.92
70690;BME280;58267;51.156;17.044;2023-11-21T00:37:32;99495.46;;;8.64;57.50
70690;BME280;58267;51.156;17.044;2023-11-21T00:39:58;99494.79;;;8.67;57.14
70690;BME280;58267;51.156;17.044;2023-11-21T00:42:23;99499.14;;;8.69;57.39
70690;BME280;58267;51.156;17.044;2023-11-21T00:44:48;99496.69;;;9.01;56.35
70690;BME280;58267;51.156;17.044;2023-11-21T00:47:13;99500.43;;;9.38;56.16
70690;BME280;58267;51.156;17.044;2023-11-21T00:49:38;99499.51;;;9.39;55.33
70690;BME280;58267;51.156;17.044;2023-11-21T00:52:04;99504.48;;;9.79;54.21
70690;BME280;58267;51.156;17.044;2023-11-21T00:54:29;99499.47;;;9.26;55.03
70690;BME280;58267;51.156;17.044;2023-11-21T00:56:54;99497.88;;;9.32;54.91
70690;BME280;58267;51.156;17.044;2023-11-21T00:59:19;99497.03;;;9.42;54.96
70690;BME280;58267;51.156;17.044;2023-11-21T01:01:45;99498.99;;;9.28;54.74
70690;BME280;58267;51.156;17.044;2023-11-21T01:04:10;99498.84;;;9.49;54.64
70690;BME280;58267;51.156;17.044;2023-11-21T01:06:36;99499.06;;;9.76;54.14
70690;BME280;58267;51.156;17.044;2023-11-21T01:09:01;99501.05;;;9.85;53.94
70690;BME280;58267;51.156;17.044;2023-11-21T01:11:26;99502.16;;;9.74;54.20
70690;BME280;58267;51.156;17.044;2023-11-21T01:13:52;99499.30;;;9.41;54.48
70690;BME280;58267;51.156;17.044;2023-11-21T01:16:17;99500.45;;;9.29;54.69
70690;BME280;58267;51.156;17.044;2023-11-21T01:18:42;99498.26;;;9.37;54.77
70690;BME280;58267;51.156;17.044;2023-11-21T01:21:07;99493.58;;;9.25;54.94
70690;BME280;58267;51.156;17.044;2023-11-21T01:23:32;99499.62;;;9.18;54.93
70690;BME280;58267;51.156;17.044;2023-11-21T01:25:57;99497.66;;;9.28;54.81
70690;BME280;58267;51.156;17.044;2023-11-21T01:28:23;99502.40;;;9.28;54.67
70690;BME280;58267;51.156;17.044;2023-11-21T01:30:48;99503.29;;;9.27;55.38
70690;BME280;58267;51.156;17.044;2023-11-21T01:33:13;99508.54;;;9.38;54.19
70690;BME280;58267;51.156;17.044;2023-11-21T01:35:38;99509.39;;;10.04;53.22
70690;BME280;58267;51.156;17.044;2023-11-21T01:38:03;99509.65;;;9.72;53.81
70690;BME280;58267;51.156;17.044;2023-11-21T01:40:29;99510.19;;;8.87;55.29
70690;BME280;58267;51.156;17.044;2023-11-21T01:42:54;99512.16;;;9.48;53.96
70690;BME280;58267;51.156;17.044;2023-11-21T01:45:19;99511.65;;;9.69;54.36
70690;BME280;58267;51.156;17.044;2023-11-21T01:47:45;99509.46;;;9.59;53.65
70690;BME280;58267;51.156;17.044;2023-11-21T01:50:13;99509.84;;;9.44;54.19
70690;BME280;58267;51.156;17.044;2023-11-21T01:52:35;99513.07;;;9.75;53.55
70690;BME280;58267;51.156;17.044;2023-11-21T01:55:00;99512.63;;;9.12;54.90
70690;BME280;58267;51.156;17.044;2023-11-21T01:57:25;99509.99;;;9.66;54.27
70690;BME280;58267;51.156;17.044;2023-11-21T01:59:51;99512.93;;;9.69;53.89
70690;BME280;58267;51.156;17.044;2023-11-21T02:02:16;99510.93;;;9.43;54.30
70690;BME280;58267;51.156;17.044;2023-11-21T02:04:42;99514.01;;;8.95;55.42
70690;BME280;58267;51.156;17.044;2023-11-21T02:07:07;99517.28;;;9.16;54.97
70690;BME280;58267;51.156;17.044;2023-11-21T02:09:32;99517.76;;;9.33;55.41
70690;BME280;58267;51.156;17.044;2023-11-21T02:11:57;99519.16;;;9.03;55.56
70690;BME280;58267;51.156;17.044;2023-11-21T02:14:23;99518.31;;;8.86;55.93
70690;BME280;58267;51.156;17.044;2023-11-21T02:16:50;99516.42;;;9.17;55.52
70690;BME280;58267;51.156;17.044;2023-11-21T02:19:18;99521.82;;;9.10;55.16
70690;BME280;58267;51.156;17.044;2023-11-21T02:21:39;99517.53;;;9.67;54.47
70690;BME280;58267;51.156;17.044;2023-11-21T02:24:05;99520.80;;;9.23;54.40
70690;BME280;58267;51.156;17.044;2023-11-21T02:26:29;99515.40;;;9.24;55.02
70690;BME280;58267;51.156;17.044;2023-11-21T02:28:54;99517.89;;;9.45;54.24
70690;BME280;58267;51.156;17.044;2023-11-21T02:31:19;99523.36;;;10.10;52.62
70690;BME280;58267;51.156;17.044;2023-11-21T02:33:45;99519.08;;;9.22;54.18
70690;BME280;58267;51.156;17.044;2023-11-21T02:36:11;99520.30;;;9.80;53.60
70690;BME280;58267;51.156;17.044;2023-11-21T02:38:36;99521.96;;;9.81;53.66
70690;BME280;58267;51.156;17.044;2023-11-21T02:41:01;99521.05;;;9.83;53.40
70690;BME280;58267;51.156;17.044;2023-11-21T02:43:26;99520.43;;;9.63;53.66
70690;BME280;58267;51.156;17.044;2023-11-21T02:45:51;99520.85;;;9.86;53.33
70690;BME280;58267;51.156;17.044;2023-11-21T02:48:16;99526.19;;;10.14;53.00
70690;BME280;58267;51.156;17.044;2023-11-21T02:50:41;99522.72;;;9.36;54.62
70690;BME280;58267;51.156;17.044;2023-11-21T02:53:06;99524.60;;;9.19;55.41
70690;BME280;58267;51.156;17.044;2023-11-21T02:55:32;99523.36;;;9.54;54.97
70690;BME280;58267;51.156;17.044;2023-11-21T02:57:57;99525.53;;;9.35;54.89
70690;BME280;58267;51.156;17.044;2023-11-21T03:00:22;99529.48;;;9.10;55.42
70690;BME280;58267;51.156;17.044;2023-11-21T03:02:47;99526.65;;;9.48;54.83
70690;BME280;58267;51.156;17.044;2023-11-21T03:05:13;99527.17;;;9.40;54.81
70690;BME280;58267;51.156;17.044;2023-11-21T03:07:39;99525.89;;;9.15;55.36
70690;BME280;58267;51.156;17.044;2023-11-21T03:10:04;99533.48;;;9.30;54.96
70690;BME280;58267;51.156;17.044;2023-11-21T03:12:29;99531.21;;;8.99;56.16
70690;BME280;58267;51.156;17.044;2023-11-21T03:14:54;99531.69;;;8.95;55.94
70690;BME280;58267;51.156;17.044;2023-11-21T03:17:20;99534.56;;;8.69;56.75
70690;BME280;58267;51.156;17.044;2023-11-21T03:19:45;99532.00;;;8.72;56.32
70690;BME280;58267;51.156;17.044;2023-11-21T03:22:12;99532.30;;;8.51;56.76
70690;BME280;58267;51.156;17.044;2023-11-21T03:24:37;99530.52;;;9.23;55.43
70690;BME280;58267;51.156;17.044;2023-11-21T03:27:03;99532.52;;;8.93;56.26
70690;BME280;58267;51.156;17.044;2023-11-21T03:29:28;99537.74;;;9.07;55.93
70690;BME280;58267;51.156;17.044;2023-11-21T03:31:53;99532.71;;;8.95;56.34
70690;BME280;58267;51.156;17.044;2023-11-21T03:34:24;99537.63;;;8.78;56.51
70690;BME280;58267;51.156;17.044;2023-11-21T03:36:44;99538.37;;;8.82;57.08
70690;BME280;58267;51.156;17.044;2023-11-21T03:39:09;99536.37;;;8.50;56.96
70690;BME280;58267;51.156;17.044;2023-11-21T03:41:34;99546.31;;;8.85;56.45
70690;BME280;58267;51.156;17.044;2023-11-21T03:44:00;99540.42;;;9.28;56.31
70690;BME280;58267;51.156;17.044;2023-11-21T03:46:25;99541.25;;;9.34;55.36
70690;BME280;58267;51.156;17.044;2023-11-21T03:48:50;99540.47;;;8.98;55.91
70690;BME280;58267;51.156;17.044;2023-11-21T03:51:15;99539.37;;;9.30;55.83
70690;BME280;58267;51.156;17.044;2023-11-21T03:53:41;99543.80;;;8.85;56.07
70690;BME280;58267;51.156;17.044;2023-11-21T03:56:06;99544.48;;;9.07;55.82
70690;BME280;58267;51.156;17.044;2023-11-21T03:58:31;99544.23;;;9.16;55.54
70690;BME280;58267;51.156;17.044;2023-11-21T04:00:57;99547.52;;;9.22;55.80
70690;BME280;58267;51.156;17.044;2023-11-21T04:03:22;99550.06;;;8.98;55.71
70690;BME280;58267;51.156;17.044;2023-11-21T04:05:48;99549.20;;;9.29;55.64
70690;BME280;58267;51.156;17.044;2023-11-21T04:08:13;99553.50;;;8.15;58.03
70690;BME280;58267;51.156;17.044;2023-11-21T04:10:38;99554.92;;;8.86;56.62
70690;BME280;58267;51.156;17.044;2023-11-21T04:13:04;99548.93;;;8.96;56.41
70690;BME280;58267;51.156;17.044;2023-11-21T04:15:29;99549.46;;;9.10;56.20
70690;BME280;58267;51.156;17.044;2023-11-21T04:17:54;99549.83;;;8.78;56.72
70690;BME280;58267;51.156;17.044;2023-11-21T04:20:20;99550.63;;;9.23;56.00
70690;BME280;58267;51.156;17.044;2023-11-21T04:22:45;99556.61;;;9.27;55.67
70690;BME280;58267;51.156;17.044;2023-11-21T04:25:12;99554.29;;;8.89;55.97
70690;BME280;58267;51.156;17.044;2023-11-21T04:27:36;99555.25;;;9.14;55.78
70690;BME280;58267;51.156;17.044;2023-11-21T04:30:02;99555.80;;;9.43;55.79
70690;BME280;58267;51.156;17.044;2023-11-21T04:32:27;99558.67;;;9.46;55.29
70690;BME280;58267;51.156;17.044;2023-11-21T04:34:53;99563.23;;;9.03;55.44
70690;BME280;58267;51.156;17.044;2023-11-21T04:37:18;99565.35;;;9.03;55.76
70690;BME280;58267;51.156;17.044;2023-11-21T04:39:43;99560.12;;;9.08;55.72
70690;BME280;58267;51.156;17.044;2023-11-21T04:42:09;99564.44;;;8.61;56.26
70690;BME280;58267;51.156;17.044;2023-11-21T04:44:35;99564.74;;;9.26;54.33
70690;BME280;58267;51.156;17.044;2023-11-21T04:47:00;99565.74;;;8.89;54.96
70690;BME280;58267;51.156;17.044;2023-11-21T04:49:25;99572.64;;;9.18;54.69
70690;BME280;58267;51.156;17.044;2023-11-21T04:51:51;99581.13;;;9.30;54.28
70690;BME280;58267;51.156;17.044;2023-11-21T04:54:15;99578.14;;;9.19;54.59
70690;BME280;58267;51.156;17.044;2023-11-21T04:56:41;99582.41;;;9.49;53.61
70690;BME280;58267;51.156;17.044;2023-11-21T04:59:06;99590.09;;;8.81;55.07
70690;BME280;58267;51.156;17.044;2023-11-21T05:01:31;99591.59;;;8.48;55.53
70690;BME280;58267;51.156;17.044;2023-11-21T05:03:57;99594.11;;;8.75;55.34
70690;BME280;58267;51.156;17.044;2023-11-21T05:06:22;99588.98;;;9.15;54.36
70690;BME280;58267;51.156;17.044;2023-11-21T05:08:47;99586.09;;;9.38;54.04
70690;BME280;58267;51.156;17.044;2023-11-21T05:11:12;99588.67;;;8.94;54.85
70690;BME280;58267;51.156;17.044;2023-11-21T05:13:37;99589.71;;;9.36;54.42
70690;BME280;58267;51.156;17.044;2023-11-21T05:16:03;99590.87;;;9.33;54.33
70690;BME280;58267;51.156;17.044;2023-11-21T05:18:28;99596.40;;;9.21;54.48
70690;BME280;58267;51.156;17.044;2023-11-21T05:20:53;99594.64;;;9.15;54.91
70690;BME280;58267;51.156;17.044;2023-11-21T05:23:18;99598.28;;;9.38;54.76
70690;BME280;58267;51.156;17.044;2023-11-21T05:25:44;99597.97;;;8.86;55.39
70690;BME280;58267;51.156;17.044;2023-11-21T05:28:09;99602.23;;;9.12;55.58
70690;BME280;58267;51.156;17.044;2023-11-21T05:30:34;99599.74;;;9.27;55.14
70690;BME280;58267;51.156;17.044;2023-11-21T05:32:59;99596.87;;;9.41;55.01
70690;BME280;58267;51.156;17.044;2023-11-21T05:35:25;99594.50;;;9.75;54.18
70690;BME280;58267;51.156;17.044;2023-11-21T05:37:50;99596.05;;;9.20;54.25
70690;BME280;58267;51.156;17.044;2023-11-21T05:40:16;99602.13;;;9.18;54.70
70690;BME280;58267;51.156;17.044;2023-11-21T05:42:41;99609.39;;;9.14;54.38
70690;BME280;58267;51.156;17.044;2023-11-21T05:45:07;99612.44;;;8.53;56.02
70690;BME280;58267;51.156;17.044;2023-11-21T05:47:31;99612.01;;;8.94;55.20
70690;BME280;58267;51.156;17.044;2023-11-21T05:49:57;99613.40;;;8.36;56.34
70690;BME280;58267;51.156;17.044;2023-11-21T05:52:22;99616.98;;;9.09;55.35
70690;BME280;58267;51.156;17.044;2023-11-21T05:54:47;99615.57;;;9.14;55.17
70690;BME280;58267;51.156;17.044;2023-11-21T05:57:13;99620.15;;;9.07;55.29
70690;BME280;58267;51.156;17.044;2023-11-21T05:59:38;99628.47;;;8.33;56.60
70690;BME280;58267;51.156;17.044;2023-11-21T06:02:04;99621.45;;;8.62;56.34
70690;BME280;58267;51.156;17.044;2023-11-21T06:04:29;99623.87;;;8.86;56.33
70690;BME280;58267;51.156;17.044;2023-11-21T06:06:54;99626.82;;;8.65;56.64
70690;BME280;58267;51.156;17.044;2023-11-21T06:09:20;99623.38;;;9.15;55.78
70690;BME280;58267;51.156;17.044;2023-11-21T06:11:44;99625.94;;;9.11;55.44
70690;BME280;58267;51.156;17.044;2023-11-21T06:14:09;99631.32;;;8.42;57.02
70690;BME280;58267;51.156;17.044;2023-11-21T06:16:35;99631.05;;;8.73;55.82
70690;BME280;58267;51.156;17.044;2023-11-21T06:19:00;99640.89;;;8.72;56.12
70690;BME280;58267;51.156;17.044;2023-11-21T06:21:25;99640.00;;;8.35;56.82
70690;BME280;58267;51.156;17.044;2023-11-21T06:23:50;99643.13;;;9.01;56.29
70690;BME280;58267;51.156;17.044;2023-11-21T06:26:15;99645.97;;;8.74;56.68
70690;BME280;58267;51.156;17.044;2023-11-21T06:28:40;99648.87;;;8.15;57.21
70690;BME280;58267;51.156;17.044;2023-11-21T06:31:06;99651.39;;;8.41;56.73
70690;BME280;58267;51.156;17.044;2023-11-21T06:33:31;99653.56;;;8.56;56.98
70690;BME280;58267;51.156;17.044;2023-11-21T06:35:56;99658.24;;;8.73;56.18
70690;BME280;58267;51.156;17.044;2023-11-21T06:38:21;99661.20;;;8.65;56.22
70690;BME280;58267;51.156;17.044;2023-11-21T06:40:47;99660.79;;;9.02;56.27
70690;BME280;58267;51.156;17.044;2023-11-21T06:43:12;99663.87;;;8.47;56.60
70690;BME280;58267;51.156;17.044;2023-11-21T06:45:37;99669.31;;;8.89;56.30
70690;BME280;58267;51.156;17.044;2023-11-21T06:48:03;99671.50;;;9.09;55.44
70690;BME280;58267;51.156;17.044;2023-11-21T06:50:28;99671.61;;;9.69;54.52
70690;BME280;58267;51.156;17.044;2023-11-21T06:52:53;99678.21;;;9.08;54.85
70690;BME280;58267;51.156;17.044;2023-11-21T06:55:19;99679.67;;;8.87;55.29
70690;BME280;58267;51.156;17.044;2023-11-21T06:57:44;99680.91;;;9.50;54.28
70690;BME280;58267;51.156;17.044;2023-11-21T07:00:10;99677.44;;;9.11;55.07
70690;BME280;58267;51.156;17.044;2023-11-21T07:02:35;99679.67;;;9.07;54.92
70690;BME280;58267;51.156;17.044;2023-11-21T07:05:00;99677.26;;;9.60;54.10
70690;BME280;58267;51.156;17.044;2023-11-21T07:07:25;99682.21;;;9.53;53.58
70690;BME280;58267;51.156;17.044;2023-11-21T07:09:50;99684.42;;;10.22;52.81
70690;BME280;58267;51.156;17.044;2023-11-21T07:12:16;99682.88;;;9.63;53.28
70690;BME280;58267;51.156;17.044;2023-11-21T07:14:41;99682.87;;;9.41;54.19
70690;BME280;58267;51.156;17.044;2023-11-21T07:17:06;99685.80;;;8.90;55.01
70690;BME280;58267;51.156;17.044;2023-11-21T07:19:32;99688.18;;;8.92;55.74
70690;BME280;58267;51.156;17.044;2023-11-21T07:21:57;99692.39;;;9.40;54.59
70690;BME280;58267;51.156;17.044;2023-11-21T07:24:22;99687.63;;;9.57;54.19
70690;BME280;58267;51.156;17.044;2023-11-21T07:26:48;99687.80;;;9.22;54.45
70690;BME280;58267;51.156;17.044;2023-11-21T07:29:13;99686.55;;;10.26;53.01
70690;BME280;58267;51.156;17.044;2023-11-21T07:31:39;99688.83;;;10.41;52.28
70690;BME280;58267;51.156;17.044;2023-11-21T07:34:04;99691.96;;;10.39;52.20
70690;BME280;58267;51.156;17.044;2023-11-21T07:36:30;99692.73;;;10.38;52.59
70690;BME280;58267;51.156;17.044;2023-11-21T07:38:55;99697.73;;;9.25;53.51
70690;BME280;58267;51.156;17.044;2023-11-21T07:41:21;99696.24;;;10.26;53.22
70690;BME280;58267;51.156;17.044;2023-11-21T07:43:47;99696.98;;;9.96;52.41
70690;BME280;58267;51.156;17.044;2023-11-21T07:46:13;99698.88;;;9.83;53.21
70690;BME280;58267;51.156;17.044;2023-11-21T07:48:38;99699.15;;;10.27;52.94
70690;BME280;58267;51.156;17.044;2023-11-21T07:51:04;99700.38;;;10.41;51.64
70690;BME280;58267;51.156;17.044;2023-11-21T07:53:29;99702.58;;;10.40;51.88
70690;BME280;58267;51.156;17.044;2023-11-21T07:55:54;99704.36;;;10.99;51.00
70690;BME280;58267;51.156;17.044;2023-11-21T07:58:19;99703.78;;;10.18;52.70
70690;BME280;58267;51.156;17.044;2023-11-21T08:00:45;99702.99;;;10.88;51.19
70690;BME280;58267;51.156;17.044;2023-11-21T08:03:11;99702.96;;;10.16;52.25
70690;BME280;58267;51.156;17.044;2023-11-21T08:05:35;99703.00;;;10.19;51.83
70690;BME280;58267;51.156;17.044;2023-11-21T08:08:01;99706.43;;;10.50;52.28
70690;BME280;58267;51.156;17.044;2023-11-21T08:10:27;99716.79;;;9.66;53.02
70690;BME280;58267;51.156;17.044;2023-11-21T08:12:52;99719.79;;;9.77;53.07
70690;BME280;58267;51.156;17.044;2023-11-21T08:15:18;99716.12;;;10.21;53.28
70690;BME280;58267;51.156;17.044;2023-11-21T08:17:44;99718.73;;;10.91;51.29
70690;BME280;58267;51.156;17.044;2023-11-21T08:20:11;99717.03;;;10.48;52.17
70690;BME280;58267;51.156;17.044;2023-11-21T08:22:34;99720.78;;;11.32;50.33
70690;BME280;58267;51.156;17.044;2023-11-21T08:25:00;99722.35;;;11.20;50.94
70690;BME280;58267;51.156;17.044;2023-11-21T08:27:25;99725.20;;;11.11;50.39
70690;BME280;58267;51.156;17.044;2023-11-21T08:29:50;99730.14;;;11.05;50.49
70690;BME280;58267;51.156;17.044;2023-11-21T08:32:16;99729.67;;;10.98;50.72
70690;BME280;58267;51.156;17.044;2023-11-21T08:34:43;99732.88;;;10.28;51.85
70690;BME280;58267;51.156;17.044;2023-11-21T08:37:08;99737.08;;;10.50;51.55
70690;BME280;58267;51.156;17.044;2023-11-21T08:39:34;99737.74;;;10.78;51.67
70690;BME280;58267;51.156;17.044;2023-11-21T08:41:59;99738.64;;;11.27;50.34
70690;BME280;58267;51.156;17.044;2023-11-21T08:44:25;99740.10;;;11.70;49.17
70690;BME280;58267;51.156;17.044;2023-11-21T08:46:50;99741.79;;;10.97;50.04
70690;BME280;58267;51.156;17.044;2023-11-21T08:49:16;99736.80;;;10.70;50.59
70690;BME280;58267;51.156;17.044;2023-11-21T08:51:41;99740.20;;;11.26;49.60
70690;BME280;58267;51.156;17.044;2023-11-21T08:54:06;99739.60;;;11.11;50.24
70690;BME280;58267;51.156;17.044;2023-11-21T08:56:31;99735.34;;;10.83;50.28
70690;BME280;58267;51.156;17.044;2023-11-21T08:58:56;99736.47;;;10.02;51.95
70690;BME280;58267;51.156;17.044;2023-11-21T09:01:22;99733.86;;;10.18;51.91
70690;BME280;58267;51.156;17.044;2023-11-21T09:03:47;99731.99;;;10.19;52.61
70690;BME280;58267;51.156;17.044;2023-11-21T09:06:13;99733.46;;;9.31;54.42
70690;BME280;58267;51.156;17.044;2023-11-21T09:08:39;99737.62;;;9.40;54.75
70690;BME280;58267;51.156;17.044;2023-11-21T09:11:05;99734.43;;;10.06;53.84
70690;BME280;58267;51.156;17.044;2023-11-21T09:13:30;99736.88;;;9.92;53.68
70690;BME280;58267;51.156;17.044;2023-11-21T09:15:55;99739.86;;;9.76;54.05
70690;BME280;58267;51.156;17.044;2023-11-21T09:18:21;99742.31;;;9.67;54.77
70690;BME280;58267;51.156;17.044;2023-11-21T09:20:46;99739.83;;;10.57;53.53
70690;BME280;58267;51.156;17.044;2023-11-21T09:23:12;99745.01;;;9.95;53.47
70690;BME280;58267;51.156;17.044;2023-11-21T09:25:37;99744.66;;;9.95;53.34
70690;BME280;58267;51.156;17.044;2023-11-21T09:28:03;99747.69;;;10.07;53.64
70690;BME280;58267;51.156;17.044;2023-11-21T09:30:28;99749.92;;;10.40;53.63
70690;BME280;58267;51.156;17.044;2023-11-21T09:32:55;99750.75;;;10.71;52.10
70690;BME280;58267;51.156;17.044;2023-11-21T09:35:20;99753.95;;;11.35;50.75
70690;BME280;58267;51.156;17.044;2023-11-21T09:37:45;99751.39;;;11.20;51.61
70690;BME280;58267;51.156;17.044;2023-11-21T09:40:11;99749.54;;;11.01;51.34
70690;BME280;58267;51.156;17.044;2023-11-21T09:42:39;99750.22;;;10.77;51.45
70690;BME280;58267;51.156;17.044;2023-11-21T09:45:05;99755.59;;;11.31;50.88
70690;BME280;58267;51.156;17.044;2023-11-21T09:47:27;99755.02;;;10.48;52.03
70690;BME280;58267;51.156;17.044;2023-11-21T09:49:54;99757.95;;;10.99;51.57
70690;BME280;58267;51.156;17.044;2023-11-21T09:52:24;99756.39;;;11.20;50.90
70690;BME280;58267;51.156;17.044;2023-11-21T09:54:43;99759.19;;;10.57;52.14
70690;BME280;58267;51.156;17.044;2023-11-21T09:57:09;99763.23;;;10.19;52.93
70690;BME280;58267;51.156;17.044;2023-11-21T09:59:34;99763.12;;;10.80;51.92
70690;BME280;58267;51.156;17.044;2023-11-21T10:01:59;99759.42;;;9.61;54.41
70690;BME280;58267;51.156;17.044;2023-11-21T10:04:25;99755.70;;;10.47;52.77
70690;BME280;58267;51.156;17.044;2023-11-21T10:06:50;99760.53;;;11.37;52.81
70690;BME280;58267;51.156;17.044;2023-11-21T10:09:16;99762.32;;;10.85;52.20
70690;BME280;58267;51.156;17.044;2023-11-21T10:11:42;99767.90;;;11.28;50.95
70690;BME280;58267;51.156;17.044;2023-11-21T10:14:10;99766.40;;;10.94;50.75
70690;BME280;58267;51.156;17.044;2023-11-21T10:16:32;99771.04;;;11.17;51.26
70690;BME280;58267;51.156;17.044;2023-11-21T10:18:58;99777.67;;;9.77;53.82
70690;BME280;58267;51.156;17.044;2023-11-21T10:21:23;99776.49;;;11.14;51.94
70690;BME280;58267;51.156;17.044;2023-11-21T10:23:49;99781.66;;;10.35;51.79
70690;BME280;58267;51.156;17.044;2023-11-21T10:26:14;99783.89;;;9.65;53.29
70690;BME280;58267;51.156;17.044;2023-11-21T10:28:39;99780.28;;;10.37;53.42
70690;BME280;58267;51.156;17.044;2023-11-21T10:31:07;99777.01;;;10.14;51.87
70690;BME280;58267;51.156;17.044;2023-11-21T10:33:30;99780.89;;;10.24;52.52
70690;BME280;58267;51.156;17.044;2023-11-21T10:35:55;99779.37;;;11.04;49.92
70690;BME280;58267;51.156;17.044;2023-11-21T10:38:21;99783.80;;;11.36;48.98
70690;BME280;58267;51.156;17.044;2023-11-21T10:40:46;99787.44;;;10.67;50.79
70690;BME280;58267;51.156;17.044;2023-11-21T10:43:11;99787.11;;;10.92;49.92
70690;BME280;58267;51.156;17.044;2023-11-21T10:45:37;99788.60;;;11.37;49.31
70690;BME280;58267;51.156;17.044;2023-11-21T10:48:06;99790.69;;;11.52;48.54
70690;BME280;58267;51.156;17.044;2023-11-21T10:50:27;99791.69;;;11.43;47.64
70690;BME280;58267;51.156;17.044;2023-11-21T10:52:52;99794.47;;;11.38;47.57
70690;BME280;58267;51.156;17.044;2023-11-21T10:55:18;99795.53;;;11.40;47.23
70690;BME280;58267;51.156;17.044;2023-11-21T10:57:44;99793.53;;;11.78;47.34
70690;BME280;58267;51.156;17.044;2023-11-21T11:00:09;99800.08;;;11.73;46.99
70690;BME280;58267;51.156;17.044;2023-11-21T11:02:34;99802.74;;;11.65;46.82
70690;BME280;58267;51.156;17.044;2023-11-21T11:05:00;99806.32;;;12.11;46.81
70690;BME280;58267;51.156;17.044;2023-11-21T11:07:27;99812.48;;;11.93;46.32
70690;BME280;58267;51.156;17.044;2023-11-21T11:09:50;99811.05;;;11.61;46.58
70690;BME280;58267;51.156;17.044;2023-11-21T11:12:15;99807.71;;;11.21;48.01
70690;BME280;58267;51.156;17.044;2023-11-21T11:14:41;99809.00;;;11.46;47.40
70690;BME280;58267;51.156;17.044;2023-11-21T11:17:06;99810.55;;;11.49;47.05
70690;BME280;58267;51.156;17.044;2023-11-21T11:19:31;99807.61;;;11.31;46.93
70690;BME280;58267;51.156;17.044;2023-11-21T11:22:04;99809.38;;;11.29;46.61
70690;BME280;58267;51.156;17.044;2023-11-21T11:24:35;99813.10;;;11.05;46.83
70690;BME280;58267;51.156;17.044;2023-11-21T11:26:53;99813.15;;;11.14;46.56
70690;BME280;58267;51.156;17.044;2023-11-21T11:29:18;99815.10;;;11.11;46.50
70690;BME280;58267;51.156;17.044;2023-11-21T11:31:47;99818.38;;;10.79;46.31
70690;BME280;58267;51.156;17.044;2023-11-21T11:34:12;99822.71;;;10.96;46.14
70690;BME280;58267;51.156;17.044;2023-11-21T11:36:34;99825.48;;;11.10;45.84
70690;BME280;58267;51.156;17.044;2023-11-21T11:38:54;99826.75;;;11.22;45.54
70690;BME280;58267;51.156;17.044;2023-11-21T11:41:24;99829.61;;;10.88;45.43
70690;BME280;58267;51.156;17.044;2023-11-21T11:43:44;99834.67;;;11.09;44.79
70690;BME280;58267;51.156;17.044;2023-11-21T11:46:10;99837.66;;;11.09;44.64
70690;BME280;58267;51.156;17.044;2023-11-21T11:48:38;99840.50;;;11.06;44.69
70690;BME280;58267;51.156;17.044;2023-11-21T11:51:04;99845.29;;;10.78;44.87
70690;BME280;58267;51.156;17.044;2023-11-21T11:53:27;99848.33;;;9.86;45.96
70690;BME280;58267;51.156;17.044;2023-11-21T11:55:58;99842.96;;;10.29;45.56
70690;BME280;58267;51.156;17.044;2023-11-21T11:58:18;99846.64;;;10.27;45.63
70690;BME280;58267;51.156;17.044;2023-11-21T12:00:44;99852.27;;;10.69;45.16
70690;BME280;58267;51.156;17.044;2023-11-21T12:03:09;99855.02;;;10.47;44.56
70690;BME280;58267;51.156;17.044;2023-11-21T12:05:35;99861.44;;;10.41;44.85
70690;BME280;58267;51.156;17.044;2023-11-21T12:08:02;99862.89;;;10.47;44.60
70690;BME280;58267;51.156;17.044;2023-11-21T12:10:27;99863.45;;;10.30;44.43
70690;BME280;58267;51.156;17.044;2023-11-21T12:12:52;99863.91;;;10.35;44.28
70690;BME280;58267;51.156;17.044;2023-11-21T12:15:17;99866.46;;;9.83;44.90
70690;BME280;58267;51.156;17.044;2023-11-21T12:17:43;99865.09;;;9.70;44.77
70690;BME280;58267;51.156;17.044;2023-11-21T12:20:08;99864.37;;;9.50;44.36
70690;BME280;58267;51.156;17.044;2023-11-21T12:22:37;99865.95;;;9.91;44.91
70690;BME280;58267;51.156;17.044;2023-11-21T12:24:58;99864.81;;;9.30;44.76
70690;BME280;58267;51.156;17.044;2023-11-21T12:27:23;99870.55;;;9.51;44.84
70690;BME280;58267;51.156;17.044;2023-11-21T12:29:48;99876.81;;;8.75;45.46
70690;BME280;58267;51.156;17.044;2023-11-21T12:32:14;99881.12;;;9.30;45.77
70690;BME280;58267;51.156;17.044;2023-11-21T12:34:39;99884.04;;;9.36;45.09
70690;BME280;58267;51.156;17.044;2023-11-21T12:37:05;99888.49;;;9.42;44.90
70690;BME280;58267;51.156;17.044;2023-11-21T12:39:30;99890.47;;;9.32;44.79
70690;BME280;58267;51.156;17.044;2023-11-21T12:41:56;99903.26;;;8.73;45.34
70690;BME280;58267;51.156;17.044;2023-11-21T12:44:21;99906.92;;;8.16;47.31
70690;BME280;58267;51.156;17.044;2023-11-21T12:46:46;99914.56;;;8.20;46.68