sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2023-02-28T00:00:07;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:02:45;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:05:13;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:07:39;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:10:06;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:12:34;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:15:00;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:17:26;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:19:52;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:22:19;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:24:46;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:27:13;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:29:39;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:32:05;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:34:31;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:37:04;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:39:30;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:41:55;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:44:21;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:46:47;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:49:13;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:51:38;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:54:04;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:56:30;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T00:58:55;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:01:21;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:03:46;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:06:12;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:08:38;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:11:09;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:13:35;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:16:00;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:18:26;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:20:52;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:23:19;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:25:45;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:28:11;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:30:36;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:33:02;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:35:28;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:37:54;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:40:19;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:42:45;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:45:31;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:48:03;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:50:35;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:53:05;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:55:32;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T01:58:02;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:00:29;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:03:01;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:05:30;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:08:02;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:10:52;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:19:22;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:22:21;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:25:06;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:28:11;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:36:27;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:39:12;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:42:00;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:44:31;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:47:11;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:49:40;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:52:11;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:54:41;2.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T02:59:58;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:02:26;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:04:59;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:07:27;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:09:55;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:12:33;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:21:14;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:26:54;1.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:29:37;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:32:13;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:34:50;1.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:37:22;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:40:01;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:42:31;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:45:01;1.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:55:26;2.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T03:58:01;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:00:35;2.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:03:02;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:05:29;2.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:08:04;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:10:30;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:12:56;2.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:15:21;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:17:48;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:20:14;2.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:22:39;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:25:06;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:27:31;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:29:57;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:32:23;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:34:48;2.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:37:14;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:39:40;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:42:06;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:44:32;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:46:58;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:49:23;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:51:49;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:54:15;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:56:41;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T04:59:07;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:01:34;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:04:02;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:06:29;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:08:55;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:11:27;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:13:54;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:16:21;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:18:47;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:21:35;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:24:11;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:26:41;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:29:07;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:31:33;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:33:59;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:36:25;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:38:51;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:41:18;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:43:48;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:46:14;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:48:41;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:51:07;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:53:34;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:56:00;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T05:58:25;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:00:56;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:03:22;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:05:47;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:08:13;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:10:39;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:13:05;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:15:31;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:17:57;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:20:25;2.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:22:51;2.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:25:19;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:27:45;2.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:30:11;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:32:37;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:35:03;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:37:31;3.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:39:57;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:42:24;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:44:55;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:47:21;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:49:47;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:52:12;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:54:38;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:57:04;3.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T06:59:30;3.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:01:56;3.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:04:22;3.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:06:48;3.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:09:14;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:11:40;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:14:08;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:16:34;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:19:00;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:21:26;3.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:23:52;3.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:26:19;3.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:28:46;3.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:31:13;3.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:33:39;3.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:36:08;3.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:38:35;3.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:41:02;3.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:43:31;3.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:46:17;3.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:48:45;3.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:51:11;3.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:53:36;4.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:56:03;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T07:58:29;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:00:56;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:03:23;4.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:05:49;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:08:15;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:10:42;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:13:08;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:15:34;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:18:00;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:20:26;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:22:52;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:25:18;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:27:44;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:30:11;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:32:37;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:35:04;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:37:30;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:39:55;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:42:21;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:44:47;4.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:47:12;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:49:38;4.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:52:04;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:54:29;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:56:57;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T08:59:22;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:01:48;4.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:04:14;4.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:06:39;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:09:05;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:11:33;4.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:14:00;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:16:26;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:18:52;4.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:21:18;4.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:23:46;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:26:38;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:29:05;4.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:31:32;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:33:58;4.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:36:25;4.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:38:51;4.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:43:53;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:46:31;4.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:49:00;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:54:24;4.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T09:57:01;4.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:02:33;4.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:05:29;4.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:11:07;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:16:51;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:22:05;5.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:24:44;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:27:18;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:29:46;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:32:16;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:34:42;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:37:10;5.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:39:44;5.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:42:29;5.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:45:12;5.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:53:16;5.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:55:43;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T10:58:23;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:00:51;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:03:37;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:09:00;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:11:29;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:14:02;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:16:37;5.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:19:05;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:21:37;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:26:48;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:29:23;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:32:12;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:34:40;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:37:16;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:39:44;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:47:42;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T11:53:44;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:09:52;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:15:38;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:20:46;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:28:52;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:31:24;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:33:55;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:36:22;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:39:00;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:41:41;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:44:27;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:47:02;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:49:38;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:52:05;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T12:54:39;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:00:02;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:08:46;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:10:44;6.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:13:16;6.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:16:06;6.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:18:44;6.40;99.60
27226;DHT22;14732;51.074;3.788;2023-02-28T13:21:30;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:24:00;6.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:32:34;6.40;99.20
27226;DHT22;14732;51.074;3.788;2023-02-28T13:37:34;6.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T13:42:37;6.70;99.50
27226;DHT22;14732;51.074;3.788;2023-02-28T13:47:44;6.60;99.00
27226;DHT22;14732;51.074;3.788;2023-02-28T14:06:52;6.40;99.00
27226;DHT22;14732;51.074;3.788;2023-02-28T14:09:35;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T14:15:28;6.40;98.50
27226;DHT22;14732;51.074;3.788;2023-02-28T14:17:56;6.30;99.50
27226;DHT22;14732;51.074;3.788;2023-02-28T14:20:26;6.40;99.00
27226;DHT22;14732;51.074;3.788;2023-02-28T14:23:25;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T14:32:02;6.50;99.80
27226;DHT22;14732;51.074;3.788;2023-02-28T14:37:32;6.60;99.80
27226;DHT22;14732;51.074;3.788;2023-02-28T14:39:59;6.60;99.50
27226;DHT22;14732;51.074;3.788;2023-02-28T14:42:34;6.30;98.30
27226;DHT22;14732;51.074;3.788;2023-02-28T14:45:01;6.30;99.00
27226;DHT22;14732;51.074;3.788;2023-02-28T14:47:30;6.30;98.80
27226;DHT22;14732;51.074;3.788;2023-02-28T14:49:58;6.20;99.50
27226;DHT22;14732;51.074;3.788;2023-02-28T14:52:28;6.30;99.30
27226;DHT22;14732;51.074;3.788;2023-02-28T14:55:04;6.30;99.30
27226;DHT22;14732;51.074;3.788;2023-02-28T14:57:41;6.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:00:17;6.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:02:45;6.30;99.50
27226;DHT22;14732;51.074;3.788;2023-02-28T15:07:44;6.30;98.80
27226;DHT22;14732;51.074;3.788;2023-02-28T15:10:22;6.30;99.30
27226;DHT22;14732;51.074;3.788;2023-02-28T15:12:55;6.20;99.80
27226;DHT22;14732;51.074;3.788;2023-02-28T15:15:24;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:17:54;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:20:21;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:22:48;6.10;99.40
27226;DHT22;14732;51.074;3.788;2023-02-28T15:25:19;6.10;99.70
27226;DHT22;14732;51.074;3.788;2023-02-28T15:27:52;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:30:25;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:35:37;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:38:25;6.00;99.80
27226;DHT22;14732;51.074;3.788;2023-02-28T15:40:56;6.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:43:29;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:51:05;6.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:54:01;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:56:35;6.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T15:59:06;5.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:01:34;5.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:04:05;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:06:40;5.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:09:12;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:11:41;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:14:13;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:16:47;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:19:13;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:21:39;5.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:24:05;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:26:31;5.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:29:00;5.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:31:26;5.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:33:52;5.60;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:36:20;5.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:38:46;5.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:41:19;5.50;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:43:47;5.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:46:15;5.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:48:43;5.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:51:14;5.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:53:40;5.40;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:56:06;5.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T16:58:36;5.30;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:01:02;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:03:29;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:05:55;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:08:20;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:10:46;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:13:12;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:15:38;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:18:04;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:20:31;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:22:57;4.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:25:23;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:27:49;4.70;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:32:42;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:35:08;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:37:34;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:40:00;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:42:26;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:44:51;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:47:17;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:49:43;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:52:08;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:54:34;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:57:00;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T17:59:26;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:02:02;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:04:29;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:06:54;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:09:26;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:11:54;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:14:23;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:16:50;5.20;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:19:16;5.10;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:21:43;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:24:10;5.00;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:26:37;4.90;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:29:03;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:31:29;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:33:57;4.80;99.90
27226;DHT22;14732;51.074;3.788;2023-02-28T18:36:23;4.80;99.90