sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2023-02-18T00:01:09;99411.13;;;9.18;71.67
21276;BME280;36472;52.170;20.884;2023-02-18T00:03:38;99414.13;;;9.14;70.98
21276;BME280;36472;52.170;20.884;2023-02-18T00:06:14;99416.69;;;9.03;72.03
21276;BME280;36472;52.170;20.884;2023-02-18T00:08:44;99417.38;;;8.93;70.69
21276;BME280;36472;52.170;20.884;2023-02-18T00:11:17;99409.25;;;8.85;70.86
21276;BME280;36472;52.170;20.884;2023-02-18T00:13:49;99414.59;;;8.84;70.73
21276;BME280;36472;52.170;20.884;2023-02-18T00:16:19;99433.75;;;8.84;70.24
21276;BME280;36472;52.170;20.884;2023-02-18T00:18:48;99424.38;;;8.82;70.75
21276;BME280;36472;52.170;20.884;2023-02-18T00:21:18;99417.06;;;8.74;69.74
21276;BME280;36472;52.170;20.884;2023-02-18T00:23:46;99424.59;;;8.78;70.06
21276;BME280;36472;52.170;20.884;2023-02-18T00:26:18;99427.09;;;8.80;69.52
21276;BME280;36472;52.170;20.884;2023-02-18T00:28:48;99439.19;;;8.70;69.24
21276;BME280;36472;52.170;20.884;2023-02-18T00:31:22;99448.94;;;8.68;67.18
21276;BME280;36472;52.170;20.884;2023-02-18T00:33:53;99430.53;;;8.56;67.64
21276;BME280;36472;52.170;20.884;2023-02-18T00:36:23;99440.59;;;8.63;67.14
21276;BME280;36472;52.170;20.884;2023-02-18T00:38:54;99447.69;;;8.60;66.97
21276;BME280;36472;52.170;20.884;2023-02-18T00:41:27;99435.38;;;8.74;66.49
21276;BME280;36472;52.170;20.884;2023-02-18T00:43:57;99435.88;;;8.79;65.87
21276;BME280;36472;52.170;20.884;2023-02-18T00:46:27;99437.63;;;8.67;65.86
21276;BME280;36472;52.170;20.884;2023-02-18T00:48:57;99437.00;;;8.64;66.50
21276;BME280;36472;52.170;20.884;2023-02-18T00:51:26;99434.72;;;8.59;64.81
21276;BME280;36472;52.170;20.884;2023-02-18T00:53:55;99437.00;;;8.64;64.47
21276;BME280;36472;52.170;20.884;2023-02-18T00:56:26;99435.09;;;8.66;66.20
21276;BME280;36472;52.170;20.884;2023-02-18T00:58:55;99437.78;;;8.53;65.61
21276;BME280;36472;52.170;20.884;2023-02-18T01:01:24;99436.94;;;8.52;65.84
21276;BME280;36472;52.170;20.884;2023-02-18T01:03:54;99455.91;;;8.56;66.59
21276;BME280;36472;52.170;20.884;2023-02-18T01:06:23;99445.03;;;8.49;66.51
21276;BME280;36472;52.170;20.884;2023-02-18T01:08:52;99447.31;;;8.54;67.62
21276;BME280;36472;52.170;20.884;2023-02-18T01:11:22;99471.44;;;8.46;66.26
21276;BME280;36472;52.170;20.884;2023-02-18T01:13:52;99453.00;;;8.48;65.15
21276;BME280;36472;52.170;20.884;2023-02-18T01:16:21;99445.47;;;8.43;65.92
21276;BME280;36472;52.170;20.884;2023-02-18T01:18:50;99452.31;;;8.57;64.54
21276;BME280;36472;52.170;20.884;2023-02-18T01:21:19;99449.19;;;8.52;64.99
21276;BME280;36472;52.170;20.884;2023-02-18T01:23:48;99471.38;;;8.59;65.01
21276;BME280;36472;52.170;20.884;2023-02-18T01:26:17;99452.72;;;8.64;64.83
21276;BME280;36472;52.170;20.884;2023-02-18T01:28:46;99455.63;;;8.48;65.65
21276;BME280;36472;52.170;20.884;2023-02-18T01:31:17;99446.16;;;8.58;65.66
21276;BME280;36472;52.170;20.884;2023-02-18T01:33:46;99442.81;;;8.56;65.27
21276;BME280;36472;52.170;20.884;2023-02-18T01:36:16;99447.94;;;8.57;65.21
21276;BME280;36472;52.170;20.884;2023-02-18T01:38:45;99442.81;;;8.56;65.93
21276;BME280;36472;52.170;20.884;2023-02-18T01:41:14;99432.22;;;8.57;66.24
21276;BME280;36472;52.170;20.884;2023-02-18T01:43:43;99439.94;;;8.59;65.67
21276;BME280;36472;52.170;20.884;2023-02-18T01:46:20;99436.72;;;8.55;66.06
21276;BME280;36472;52.170;20.884;2023-02-18T01:48:53;99439.56;;;8.39;66.13
21276;BME280;36472;52.170;20.884;2023-02-18T01:51:27;99440.22;;;8.43;65.66
21276;BME280;36472;52.170;20.884;2023-02-18T01:54:04;99440.22;;;8.43;65.82
21276;BME280;36472;52.170;20.884;2023-02-18T01:56:40;99425.53;;;8.53;65.52
21276;BME280;36472;52.170;20.884;2023-02-18T01:59:16;99443.03;;;8.53;65.38
21276;BME280;36472;52.170;20.884;2023-02-18T02:01:48;99446.69;;;8.50;64.88
21276;BME280;36472;52.170;20.884;2023-02-18T02:04:17;99444.47;;;8.57;64.11
21276;BME280;36472;52.170;20.884;2023-02-18T02:06:46;99433.94;;;8.46;64.17
21276;BME280;36472;52.170;20.884;2023-02-18T02:09:18;99441.06;;;8.43;65.02
21276;BME280;36472;52.170;20.884;2023-02-18T02:12:23;99444.28;;;8.47;65.02
21276;BME280;36472;52.170;20.884;2023-02-18T02:15:15;99455.41;;;8.51;64.50
21276;BME280;36472;52.170;20.884;2023-02-18T02:18:17;99445.16;;;8.48;64.79
21276;BME280;36472;52.170;20.884;2023-02-18T02:21:47;99440.22;;;8.43;64.63
21276;BME280;36472;52.170;20.884;2023-02-18T02:24:53;99426.09;;;8.33;64.90
21276;BME280;36472;52.170;20.884;2023-02-18T02:27:47;99428.19;;;8.40;64.63
21276;BME280;36472;52.170;20.884;2023-02-18T02:30:50;99440.63;;;8.37;64.36
21276;BME280;36472;52.170;20.884;2023-02-18T02:34:19;99451.53;;;8.31;64.67
21276;BME280;36472;52.170;20.884;2023-02-18T02:36:59;99439.00;;;8.23;65.25
21276;BME280;36472;52.170;20.884;2023-02-18T02:39:39;99442.34;;;8.25;64.47
21276;BME280;36472;52.170;20.884;2023-02-18T02:42:25;99440.56;;;8.26;65.00
21276;BME280;36472;52.170;20.884;2023-02-18T02:45:08;99455.66;;;8.22;65.48
21276;BME280;36472;52.170;20.884;2023-02-18T02:47:48;99457.53;;;8.20;65.13
21276;BME280;36472;52.170;20.884;2023-02-18T02:50:31;99455.13;;;8.17;65.73
21276;BME280;36472;52.170;20.884;2023-02-18T02:53:12;99446.31;;;8.18;65.16
21276;BME280;36472;52.170;20.884;2023-02-18T02:55:42;99449.28;;;8.13;65.11
21276;BME280;36472;52.170;20.884;2023-02-18T02:58:16;99456.72;;;8.07;64.85
21276;BME280;36472;52.170;20.884;2023-02-18T03:04:12;99459.44;;;8.05;64.97
21276;BME280;36472;52.170;20.884;2023-02-18T03:07:28;99455.59;;;7.98;65.68
21276;BME280;36472;52.170;20.884;2023-02-18T03:10:27;99462.47;;;7.99;65.12
21276;BME280;36472;52.170;20.884;2023-02-18T03:13:06;99465.53;;;7.93;65.48
21276;BME280;36472;52.170;20.884;2023-02-18T03:15:48;99465.94;;;7.86;65.95
21276;BME280;36472;52.170;20.884;2023-02-18T03:18:29;99469.19;;;7.90;65.66
21276;BME280;36472;52.170;20.884;2023-02-18T03:21:08;99467.84;;;7.72;65.70
21276;BME280;36472;52.170;20.884;2023-02-18T03:23:45;99469.72;;;7.82;66.28
21276;BME280;36472;52.170;20.884;2023-02-18T03:26:19;99473.41;;;7.67;66.02
21276;BME280;36472;52.170;20.884;2023-02-18T03:28:52;99479.03;;;7.74;65.96
21276;BME280;36472;52.170;20.884;2023-02-18T03:31:27;99478.63;;;7.67;65.85
21276;BME280;36472;52.170;20.884;2023-02-18T03:34:03;99472.13;;;7.73;65.53
21276;BME280;36472;52.170;20.884;2023-02-18T03:36:34;99463.53;;;7.58;65.97
21276;BME280;36472;52.170;20.884;2023-02-18T03:39:14;99476.84;;;7.67;66.15
21276;BME280;36472;52.170;20.884;2023-02-18T03:41:44;99489.38;;;7.62;65.73
21276;BME280;36472;52.170;20.884;2023-02-18T03:44:13;99494.63;;;7.62;65.74
21276;BME280;36472;52.170;20.884;2023-02-18T03:46:44;99494.91;;;7.58;65.93
21276;BME280;36472;52.170;20.884;2023-02-18T03:49:14;99508.53;;;7.63;65.91
21276;BME280;36472;52.170;20.884;2023-02-18T03:51:43;99516.78;;;7.57;66.27
21276;BME280;36472;52.170;20.884;2023-02-18T03:54:14;99517.38;;;7.47;65.46
21276;BME280;36472;52.170;20.884;2023-02-18T03:56:43;99504.13;;;7.51;65.68
21276;BME280;36472;52.170;20.884;2023-02-18T03:59:12;99502.88;;;7.56;65.81
21276;BME280;36472;52.170;20.884;2023-02-18T04:01:42;99517.00;;;7.54;66.47
21276;BME280;36472;52.170;20.884;2023-02-18T04:04:10;99525.13;;;7.49;66.24
21276;BME280;36472;52.170;20.884;2023-02-18T04:06:40;99528.38;;;7.53;65.61
21276;BME280;36472;52.170;20.884;2023-02-18T04:09:09;99524.84;;;7.54;65.22
21276;BME280;36472;52.170;20.884;2023-02-18T04:11:40;99532.69;;;7.54;65.42
21276;BME280;36472;52.170;20.884;2023-02-18T04:14:12;99522.53;;;7.49;65.63
21276;BME280;36472;52.170;20.884;2023-02-18T04:16:42;99520.72;;;7.49;65.15
21276;BME280;36472;52.170;20.884;2023-02-18T04:19:11;99529.28;;;7.39;66.39
21276;BME280;36472;52.170;20.884;2023-02-18T04:21:40;99527.94;;;7.46;65.75
21276;BME280;36472;52.170;20.884;2023-02-18T04:24:09;99521.25;;;7.42;65.81
21276;BME280;36472;52.170;20.884;2023-02-18T04:26:39;99533.75;;;7.24;66.06
21276;BME280;36472;52.170;20.884;2023-02-18T04:29:08;99537.97;;;7.39;66.12
21276;BME280;36472;52.170;20.884;2023-02-18T04:31:37;99534.03;;;7.46;65.35
21276;BME280;36472;52.170;20.884;2023-02-18T04:34:06;99536.50;;;7.35;65.59
21276;BME280;36472;52.170;20.884;2023-02-18T04:36:35;99542.06;;;7.43;64.84
21276;BME280;36472;52.170;20.884;2023-02-18T04:39:04;99537.13;;;7.39;65.83
21276;BME280;36472;52.170;20.884;2023-02-18T04:41:33;99533.78;;;7.37;65.38
21276;BME280;36472;52.170;20.884;2023-02-18T04:44:04;99527.72;;;7.36;65.30
21276;BME280;36472;52.170;20.884;2023-02-18T04:46:33;99524.59;;;7.31;65.57
21276;BME280;36472;52.170;20.884;2023-02-18T04:49:02;99543.41;;;7.36;64.85
21276;BME280;36472;52.170;20.884;2023-02-18T04:51:31;99526.16;;;7.34;65.47
21276;BME280;36472;52.170;20.884;2023-02-18T04:54:19;99520.47;;;7.27;65.57
21276;BME280;36472;52.170;20.884;2023-02-18T04:56:48;99530.41;;;7.22;65.10
21276;BME280;36472;52.170;20.884;2023-02-18T04:59:18;99535.00;;;7.18;65.50
21276;BME280;36472;52.170;20.884;2023-02-18T05:01:47;99535.38;;;7.12;65.91
21276;BME280;36472;52.170;20.884;2023-02-18T05:04:16;99531.19;;;7.09;66.12
21276;BME280;36472;52.170;20.884;2023-02-18T05:06:45;99531.00;;;7.13;65.71
21276;BME280;36472;52.170;20.884;2023-02-18T05:09:14;99518.13;;;7.09;66.25
21276;BME280;36472;52.170;20.884;2023-02-18T05:11:44;99521.56;;;7.10;66.68
21276;BME280;36472;52.170;20.884;2023-02-18T05:14:14;99523.56;;;7.06;66.14
21276;BME280;36472;52.170;20.884;2023-02-18T05:16:45;99525.88;;;7.11;65.90
21276;BME280;36472;52.170;20.884;2023-02-18T05:19:15;99519.16;;;7.07;65.72
21276;BME280;36472;52.170;20.884;2023-02-18T05:21:44;99539.06;;;6.95;65.87
21276;BME280;36472;52.170;20.884;2023-02-18T05:24:13;99534.94;;;7.05;65.84
21276;BME280;36472;52.170;20.884;2023-02-18T05:26:43;99536.63;;;7.06;65.61
21276;BME280;36472;52.170;20.884;2023-02-18T05:29:11;99531.75;;;7.15;65.89
21276;BME280;36472;52.170;20.884;2023-02-18T05:31:41;99538.84;;;7.13;65.68
21276;BME280;36472;52.170;20.884;2023-02-18T05:34:11;99547.22;;;7.18;65.49
21276;BME280;36472;52.170;20.884;2023-02-18T05:36:40;99548.06;;;7.18;65.76
21276;BME280;36472;52.170;20.884;2023-02-18T05:39:09;99543.84;;;7.16;65.32
21276;BME280;36472;52.170;20.884;2023-02-18T05:41:38;99559.22;;;7.07;66.29
21276;BME280;36472;52.170;20.884;2023-02-18T05:44:07;99545.81;;;7.12;65.61
21276;BME280;36472;52.170;20.884;2023-02-18T05:46:53;99549.28;;;7.13;65.58
21276;BME280;36472;52.170;20.884;2023-02-18T05:49:24;99556.50;;;7.09;65.59
21276;BME280;36472;52.170;20.884;2023-02-18T05:51:53;99549.50;;;7.09;65.61
21276;BME280;36472;52.170;20.884;2023-02-18T05:54:22;99557.22;;;7.11;65.39
21276;BME280;36472;52.170;20.884;2023-02-18T05:56:52;99571.13;;;7.11;65.69
21276;BME280;36472;52.170;20.884;2023-02-18T05:59:21;99566.81;;;7.10;65.81
21276;BME280;36472;52.170;20.884;2023-02-18T06:01:51;99559.84;;;7.11;65.23
21276;BME280;36472;52.170;20.884;2023-02-18T06:04:20;99585.56;;;7.17;65.06
21276;BME280;36472;52.170;20.884;2023-02-18T06:06:50;99590.16;;;7.14;65.37
21276;BME280;36472;52.170;20.884;2023-02-18T06:09:19;99590.59;;;7.20;65.20
21276;BME280;36472;52.170;20.884;2023-02-18T06:11:49;99588.28;;;7.16;65.08
21276;BME280;36472;52.170;20.884;2023-02-18T06:14:18;99592.66;;;7.15;64.99
21276;BME280;36472;52.170;20.884;2023-02-18T06:16:47;99603.03;;;7.17;65.17
21276;BME280;36472;52.170;20.884;2023-02-18T06:19:16;99610.31;;;7.11;65.33
21276;BME280;36472;52.170;20.884;2023-02-18T06:21:45;99612.94;;;7.11;65.21
21276;BME280;36472;52.170;20.884;2023-02-18T06:24:15;99617.38;;;7.24;65.18
21276;BME280;36472;52.170;20.884;2023-02-18T06:26:44;99618.88;;;7.28;64.64
21276;BME280;36472;52.170;20.884;2023-02-18T06:29:13;99613.66;;;7.28;64.16
21276;BME280;36472;52.170;20.884;2023-02-18T06:31:42;99611.03;;;7.28;64.36
21276;BME280;36472;52.170;20.884;2023-02-18T06:34:11;99613.22;;;7.34;64.58
21276;BME280;36472;52.170;20.884;2023-02-18T06:36:40;99613.53;;;7.29;65.29
21276;BME280;36472;52.170;20.884;2023-02-18T06:39:09;99624.28;;;7.25;64.59
21276;BME280;36472;52.170;20.884;2023-02-18T06:41:40;99608.31;;;7.29;64.54
21276;BME280;36472;52.170;20.884;2023-02-18T06:44:09;99611.78;;;7.16;64.85
21276;BME280;36472;52.170;20.884;2023-02-18T06:46:38;99618.31;;;7.23;64.85
21276;BME280;36472;52.170;20.884;2023-02-18T06:49:07;99634.00;;;7.23;64.48
21276;BME280;36472;52.170;20.884;2023-02-18T06:51:36;99626.72;;;7.28;64.84
21276;BME280;36472;52.170;20.884;2023-02-18T06:54:05;99616.16;;;7.29;64.99
21276;BME280;36472;52.170;20.884;2023-02-18T06:56:34;99624.19;;;7.26;65.08
21276;BME280;36472;52.170;20.884;2023-02-18T06:59:05;99621.16;;;7.33;64.39
21276;BME280;36472;52.170;20.884;2023-02-18T07:01:35;99621.16;;;7.33;64.37
21276;BME280;36472;52.170;20.884;2023-02-18T07:04:04;99626.53;;;7.31;63.66
21276;BME280;36472;52.170;20.884;2023-02-18T07:06:33;99626.72;;;7.14;64.59
21276;BME280;36472;52.170;20.884;2023-02-18T07:09:02;99626.53;;;7.31;64.13
21276;BME280;36472;52.170;20.884;2023-02-18T07:11:31;99648.34;;;7.30;64.99
21276;BME280;36472;52.170;20.884;2023-02-18T07:14:00;99644.06;;;7.29;64.66
21276;BME280;36472;52.170;20.884;2023-02-18T07:16:31;99636.75;;;7.34;64.25
21276;BME280;36472;52.170;20.884;2023-02-18T07:18:59;99648.53;;;7.41;64.17
21276;BME280;36472;52.170;20.884;2023-02-18T07:21:29;99660.63;;;7.42;64.56
21276;BME280;36472;52.170;20.884;2023-02-18T07:23:57;99646.28;;;7.35;64.82
21276;BME280;36472;52.170;20.884;2023-02-18T07:26:26;99648.63;;;7.40;64.08
21276;BME280;36472;52.170;20.884;2023-02-18T07:28:55;99631.25;;;7.39;63.87
21276;BME280;36472;52.170;20.884;2023-02-18T07:31:24;99624.13;;;7.41;63.94
21276;BME280;36472;52.170;20.884;2023-02-18T07:33:55;99638.09;;;7.54;64.37
21276;BME280;36472;52.170;20.884;2023-02-18T07:36:24;99644.25;;;7.53;63.23
21276;BME280;36472;52.170;20.884;2023-02-18T07:38:53;99638.63;;;7.59;63.12
21276;BME280;36472;52.170;20.884;2023-02-18T07:41:23;99645.88;;;7.68;62.32
21276;BME280;36472;52.170;20.884;2023-02-18T07:43:53;99635.66;;;7.78;62.26
21276;BME280;36472;52.170;20.884;2023-02-18T07:46:22;99634.53;;;7.82;62.31
21276;BME280;36472;52.170;20.884;2023-02-18T07:48:51;99650.72;;;7.75;62.22
21276;BME280;36472;52.170;20.884;2023-02-18T07:51:21;99640.50;;;7.84;61.84
21276;BME280;36472;52.170;20.884;2023-02-18T07:53:50;99643.22;;;7.96;61.36
21276;BME280;36472;52.170;20.884;2023-02-18T07:56:19;99651.41;;;8.04;61.66
21276;BME280;36472;52.170;20.884;2023-02-18T07:58:48;99635.09;;;8.13;60.00
21276;BME280;36472;52.170;20.884;2023-02-18T08:01:17;99641.06;;;8.15;60.92
21276;BME280;36472;52.170;20.884;2023-02-18T08:03:46;99634.38;;;8.24;60.09
21276;BME280;36472;52.170;20.884;2023-02-18T08:06:25;99641.06;;;8.15;60.22
21276;BME280;36472;52.170;20.884;2023-02-18T08:08:55;99640.88;;;8.18;60.08
21276;BME280;36472;52.170;20.884;2023-02-18T08:11:24;99639.38;;;8.14;61.08
21276;BME280;36472;52.170;20.884;2023-02-18T08:13:53;99636.44;;;8.32;60.98
21276;BME280;36472;52.170;20.884;2023-02-18T08:16:22;99639.75;;;8.48;59.86
21276;BME280;36472;52.170;20.884;2023-02-18T08:18:52;99641.19;;;8.65;59.39
21276;BME280;36472;52.170;20.884;2023-02-18T08:21:25;99658.50;;;8.68;58.93
21276;BME280;36472;52.170;20.884;2023-02-18T08:23:54;99653.13;;;8.69;59.13
21276;BME280;36472;52.170;20.884;2023-02-18T08:26:23;99671.66;;;8.79;58.99
21276;BME280;36472;52.170;20.884;2023-02-18T08:28:52;99662.25;;;8.64;58.72
21276;BME280;36472;52.170;20.884;2023-02-18T08:31:24;99664.16;;;8.61;59.42
21276;BME280;36472;52.170;20.884;2023-02-18T08:33:55;99650.31;;;8.72;59.91
21276;BME280;36472;52.170;20.884;2023-02-18T08:36:27;99654.47;;;8.88;58.79
21276;BME280;36472;52.170;20.884;2023-02-18T08:38:57;99658.25;;;8.84;58.56
21276;BME280;36472;52.170;20.884;2023-02-18T08:41:26;99662.78;;;8.82;58.09
21276;BME280;36472;52.170;20.884;2023-02-18T08:43:55;99664.13;;;8.87;58.11
21276;BME280;36472;52.170;20.884;2023-02-18T08:46:24;99676.38;;;8.74;58.07
21276;BME280;36472;52.170;20.884;2023-02-18T08:49:04;99671.25;;;8.72;58.24
21276;BME280;36472;52.170;20.884;2023-02-18T08:51:35;99690.34;;;8.61;58.39
21276;BME280;36472;52.170;20.884;2023-02-18T08:54:04;99681.97;;;8.56;58.81
21276;BME280;36472;52.170;20.884;2023-02-18T08:56:33;99680.78;;;8.60;58.93
21276;BME280;36472;52.170;20.884;2023-02-18T08:59:02;99704.78;;;8.67;59.24
21276;BME280;36472;52.170;20.884;2023-02-18T09:01:31;99684.47;;;8.71;59.12
21276;BME280;36472;52.170;20.884;2023-02-18T09:04:00;99680.91;;;8.59;58.73
21276;BME280;36472;52.170;20.884;2023-02-18T09:06:29;99685.50;;;8.55;58.78
21276;BME280;36472;52.170;20.884;2023-02-18T09:08:59;99692.97;;;8.61;58.92
21276;BME280;36472;52.170;20.884;2023-02-18T09:11:28;99689.81;;;8.69;58.93
21276;BME280;36472;52.170;20.884;2023-02-18T09:13:57;99699.66;;;8.53;58.92
21276;BME280;36472;52.170;20.884;2023-02-18T09:16:26;99704.81;;;8.54;58.37
21276;BME280;36472;52.170;20.884;2023-02-18T09:18:56;99708.75;;;8.47;58.32
21276;BME280;36472;52.170;20.884;2023-02-18T09:21:26;99704.75;;;8.41;57.76
21276;BME280;36472;52.170;20.884;2023-02-18T09:23:56;99697.19;;;8.37;57.61
21276;BME280;36472;52.170;20.884;2023-02-18T09:26:27;99710.34;;;8.50;58.21
21276;BME280;36472;52.170;20.884;2023-02-18T09:28:56;99728.66;;;8.50;58.34
21276;BME280;36472;52.170;20.884;2023-02-18T09:31:26;99727.63;;;8.52;57.54
21276;BME280;36472;52.170;20.884;2023-02-18T09:33:59;99715.06;;;8.57;57.75
21276;BME280;36472;52.170;20.884;2023-02-18T09:36:28;99713.19;;;8.59;57.59
21276;BME280;36472;52.170;20.884;2023-02-18T09:38:58;99720.94;;;8.61;57.49
21276;BME280;36472;52.170;20.884;2023-02-18T09:41:37;99717.06;;;8.67;57.53
21276;BME280;36472;52.170;20.884;2023-02-18T09:44:14;99728.25;;;8.69;57.73
21276;BME280;36472;52.170;20.884;2023-02-18T09:46:50;99723.03;;;8.69;57.23
21276;BME280;36472;52.170;20.884;2023-02-18T09:49:24;99710.13;;;8.53;56.60
21276;BME280;36472;52.170;20.884;2023-02-18T09:51:56;99712.97;;;8.63;56.90
21276;BME280;36472;52.170;20.884;2023-02-18T09:54:29;99724.38;;;8.61;57.34
21276;BME280;36472;52.170;20.884;2023-02-18T09:57:02;99726.59;;;8.68;57.07
21276;BME280;36472;52.170;20.884;2023-02-18T09:59:32;99742.72;;;8.61;56.69
21276;BME280;36472;52.170;20.884;2023-02-18T10:02:01;99738.50;;;8.59;56.52
21276;BME280;36472;52.170;20.884;2023-02-18T10:04:38;99749.44;;;8.53;56.90
21276;BME280;36472;52.170;20.884;2023-02-18T10:07:21;99739.06;;;8.51;57.33
21276;BME280;36472;52.170;20.884;2023-02-18T10:09:56;99735.69;;;8.49;56.87
21276;BME280;36472;52.170;20.884;2023-02-18T10:12:31;99753.41;;;8.58;56.80
21276;BME280;36472;52.170;20.884;2023-02-18T10:15:01;99743.22;;;8.54;55.88
21276;BME280;36472;52.170;20.884;2023-02-18T10:17:32;99743.31;;;8.52;56.29
21276;BME280;36472;52.170;20.884;2023-02-18T10:20:02;99742.06;;;8.45;56.08
21276;BME280;36472;52.170;20.884;2023-02-18T10:22:37;99731.09;;;8.53;56.36
21276;BME280;36472;52.170;20.884;2023-02-18T10:25:07;99728.56;;;8.51;55.38
21276;BME280;36472;52.170;20.884;2023-02-18T10:27:40;99736.09;;;8.43;56.05
21276;BME280;36472;52.170;20.884;2023-02-18T10:30:23;99736.03;;;8.57;56.54
21276;BME280;36472;52.170;20.884;2023-02-18T10:32:59;99740.63;;;8.67;56.33
21276;BME280;36472;52.170;20.884;2023-02-18T10:35:36;99734.13;;;8.59;57.57
21276;BME280;36472;52.170;20.884;2023-02-18T10:38:19;99741.16;;;8.85;57.46
21276;BME280;36472;52.170;20.884;2023-02-18T10:41:05;99734.22;;;8.96;57.79
21276;BME280;36472;52.170;20.884;2023-02-18T10:43:51;99737.69;;;8.97;57.62
21276;BME280;36472;52.170;20.884;2023-02-18T10:46:33;99731.19;;;9.03;57.51
21276;BME280;36472;52.170;20.884;2023-02-18T10:49:31;99736.13;;;8.94;57.88
21276;BME280;36472;52.170;20.884;2023-02-18T10:52:08;99730.78;;;8.96;58.07
21276;BME280;36472;52.170;20.884;2023-02-18T10:54:51;99716.72;;;8.84;58.50
21276;BME280;36472;52.170;20.884;2023-02-18T10:57:22;99714.13;;;8.84;58.59
21276;BME280;36472;52.170;20.884;2023-02-18T11:00:00;99724.06;;;8.79;58.36
21276;BME280;36472;52.170;20.884;2023-02-18T11:02:39;99718.63;;;8.69;58.59
21276;BME280;36472;52.170;20.884;2023-02-18T11:05:19;99713.69;;;8.77;58.78
21276;BME280;36472;52.170;20.884;2023-02-18T11:07:55;99709.69;;;8.59;58.85
21276;BME280;36472;52.170;20.884;2023-02-18T11:10:30;99715.38;;;8.66;59.70
21276;BME280;36472;52.170;20.884;2023-02-18T11:13:04;99699.13;;;8.60;60.40
21276;BME280;36472;52.170;20.884;2023-02-18T11:15:36;99718.31;;;8.74;59.92
21276;BME280;36472;52.170;20.884;2023-02-18T11:18:29;99709.81;;;8.70;58.93
21276;BME280;36472;52.170;20.884;2023-02-18T11:21:04;99703.56;;;8.73;59.19
21276;BME280;36472;52.170;20.884;2023-02-18T11:23:46;99707.31;;;8.69;58.66
21276;BME280;36472;52.170;20.884;2023-02-18T11:26:22;99706.28;;;8.71;59.78
21276;BME280;36472;52.170;20.884;2023-02-18T11:29:00;99698.06;;;8.76;58.71
21276;BME280;36472;52.170;20.884;2023-02-18T11:31:40;99705.09;;;8.75;58.96
21276;BME280;36472;52.170;20.884;2023-02-18T11:34:17;99688.03;;;8.70;58.87
21276;BME280;36472;52.170;20.884;2023-02-18T11:36:49;99678.38;;;8.70;58.58
21276;BME280;36472;52.170;20.884;2023-02-18T11:39:22;99691.78;;;8.91;58.35
21276;BME280;36472;52.170;20.884;2023-02-18T11:41:56;99708.06;;;9.33;56.50
21276;BME280;36472;52.170;20.884;2023-02-18T11:44:29;99694.66;;;9.25;56.59
21276;BME280;36472;52.170;20.884;2023-02-18T11:47:04;99673.97;;;9.33;56.77
21276;BME280;36472;52.170;20.884;2023-02-18T11:49:34;99689.94;;;9.54;56.04
21276;BME280;36472;52.170;20.884;2023-02-18T11:52:15;99687.66;;;9.98;55.23
21276;BME280;36472;52.170;20.884;2023-02-18T11:55:00;99683.78;;;10.15;54.19
21276;BME280;36472;52.170;20.884;2023-02-18T11:57:32;99685.75;;;10.00;54.65
21276;BME280;36472;52.170;20.884;2023-02-18T12:00:15;99680.41;;;9.78;55.42
21276;BME280;36472;52.170;20.884;2023-02-18T12:02:51;99674.88;;;9.45;55.85
21276;BME280;36472;52.170;20.884;2023-02-18T12:05:24;99668.91;;;9.43;56.42
21276;BME280;36472;52.170;20.884;2023-02-18T12:08:02;99678.91;;;9.38;57.13
21276;BME280;36472;52.170;20.884;2023-02-18T12:10:39;99676.38;;;9.36;57.45
21276;BME280;36472;52.170;20.884;2023-02-18T12:13:22;99654.59;;;9.23;56.36
21276;BME280;36472;52.170;20.884;2023-02-18T12:16:06;99651.78;;;9.13;56.66
21276;BME280;36472;52.170;20.884;2023-02-18T12:19:07;99663.53;;;9.21;57.04
21276;BME280;36472;52.170;20.884;2023-02-18T12:21:53;99646.53;;;9.26;57.23
21276;BME280;36472;52.170;20.884;2023-02-18T12:24:51;99649.97;;;9.27;56.60
21276;BME280;36472;52.170;20.884;2023-02-18T12:27:32;99649.53;;;9.33;56.85
21276;BME280;36472;52.170;20.884;2023-02-18T12:30:34;99645.34;;;9.30;56.74
21276;BME280;36472;52.170;20.884;2023-02-18T12:33:17;99645.56;;;9.27;56.82
21276;BME280;36472;52.170;20.884;2023-02-18T12:36:06;99652.16;;;9.09;56.78
21276;BME280;36472;52.170;20.884;2023-02-18T12:38:53;99642.81;;;9.05;57.18
21276;BME280;36472;52.170;20.884;2023-02-18T12:41:43;99635.25;;;9.00;57.30
21276;BME280;36472;52.170;20.884;2023-02-18T12:44:33;99635.31;;;8.87;57.77
21276;BME280;36472;52.170;20.884;2023-02-18T12:47:34;99624.50;;;8.92;58.02
21276;BME280;36472;52.170;20.884;2023-02-18T12:50:37;99624.91;;;8.98;57.88
21276;BME280;36472;52.170;20.884;2023-02-18T12:53:29;99615.34;;;8.97;58.07
21276;BME280;36472;52.170;20.884;2023-02-18T12:56:33;99620.19;;;9.04;58.38
21276;BME280;36472;52.170;20.884;2023-02-18T13:02:10;99602.59;;;9.17;57.92
21276;BME280;36472;52.170;20.884;2023-02-18T13:04:57;99598.31;;;9.16;57.61
21276;BME280;36472;52.170;20.884;2023-02-18T13:07:53;99591.91;;;9.20;57.21
21276;BME280;36472;52.170;20.884;2023-02-18T13:10:55;99606.81;;;9.07;57.83
21276;BME280;36472;52.170;20.884;2023-02-18T13:13:33;99583.81;;;8.99;57.79
21276;BME280;36472;52.170;20.884;2023-02-18T13:16:09;99597.75;;;8.99;58.02
21276;BME280;36472;52.170;20.884;2023-02-18T13:18:46;99592.19;;;8.91;58.43
21276;BME280;36472;52.170;20.884;2023-02-18T13:21:18;99608.78;;;8.79;58.89
21276;BME280;36472;52.170;20.884;2023-02-18T13:23:53;99600.72;;;8.82;58.92
21276;BME280;36472;52.170;20.884;2023-02-18T13:26:28;99604.63;;;8.76;59.12
21276;BME280;36472;52.170;20.884;2023-02-18T13:29:19;99605.69;;;8.61;59.08
21276;BME280;36472;52.170;20.884;2023-02-18T13:32:05;99598.25;;;8.68;59.19
21276;BME280;36472;52.170;20.884;2023-02-18T13:34:47;99603.25;;;8.71;59.45
21276;BME280;36472;52.170;20.884;2023-02-18T13:37:27;99607.56;;;8.72;59.76
21276;BME280;36472;52.170;20.884;2023-02-18T13:40:00;99604.31;;;8.68;59.80
21276;BME280;36472;52.170;20.884;2023-02-18T13:42:36;99611.22;;;8.69;59.68
21276;BME280;36472;52.170;20.884;2023-02-18T13:45:27;99612.38;;;8.78;60.27