sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77430;SDS011;66498;48.564;19.272;2023-02-10T00:01:38;66.60;;;24.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:04:04;52.13;;;22.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:06:30;52.13;;;21.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:08:58;55.83;;;21.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:11:26;62.47;;;23.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:14:13;77.13;;;29.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:16:42;68.53;;;26.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:19:08;56.10;;;22.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:21:33;61.50;;;22.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:23:59;45.57;;;18.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:26:25;59.63;;;23.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:28:51;73.73;;;26.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:31:17;76.93;;;30.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:33:43;89.00;;;32.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:36:10;88.90;;;32.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:38:37;89.10;;;31.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:41:04;89.27;;;30.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:43:31;81.40;;;30.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:45:57;74.13;;;27.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:48:23;66.70;;;25.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:50:48;62.67;;;24.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:53:14;63.50;;;23.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:55:39;61.53;;;21.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T00:58:05;72.80;;;27.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:00:30;84.47;;;28.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:02:56;143.43;;;39.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:05:22;73.40;;;24.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:07:47;60.40;;;21.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:10:13;51.80;;;20.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:12:38;52.70;;;20.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:15:04;54.67;;;21.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:17:29;55.83;;;22.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:19:55;89.07;;;31.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:22:21;81.70;;;29.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:24:49;89.43;;;31.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:27:30;68.33;;;26.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:30:52;56.55;;;21.88;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:33:38;57.35;;;22.45;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:36:14;68.43;;;25.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:38:48;62.73;;;23.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:41:15;58.53;;;23.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:46:52;52.07;;;19.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:49:19;64.63;;;22.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:51:50;59.60;;;23.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:54:28;69.43;;;26.48;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:56:57;65.33;;;25.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T01:59:25;55.93;;;23.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:01:53;67.10;;;24.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:04:20;64.43;;;24.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:06:45;59.33;;;23.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:09:11;62.43;;;23.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:34:18;60.63;;;25.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:37:20;56.67;;;21.43;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:39:48;59.87;;;23.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:42:18;63.60;;;24.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:44:50;34.23;;;14.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T02:49:57;61.20;;;21.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:01:14;53.73;;;19.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:03:46;33.50;;;14.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:06:12;53.47;;;20.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:08:38;57.67;;;24.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:11:06;61.10;;;21.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:13:32;52.33;;;20.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:15:58;59.10;;;21.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:18:24;61.67;;;22.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:20:50;61.63;;;23.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:23:16;69.10;;;24.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:25:43;65.83;;;24.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:28:10;69.97;;;24.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:30:36;72.53;;;26.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:33:03;76.00;;;26.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:35:29;60.07;;;24.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:37:55;63.50;;;23.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:40:20;54.60;;;21.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:42:46;59.73;;;21.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:45:11;57.90;;;22.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:47:37;56.17;;;21.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:50:02;56.93;;;21.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:52:28;56.67;;;20.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:54:53;48.57;;;19.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:57:19;48.23;;;19.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T03:59:44;55.10;;;21.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:02:10;55.30;;;21.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:04:35;55.60;;;20.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:07:02;61.80;;;22.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:09:28;57.30;;;21.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:11:54;60.97;;;22.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:14:20;49.97;;;19.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:16:45;52.97;;;21.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:19:11;59.20;;;21.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:21:36;47.73;;;19.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:24:02;49.80;;;19.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:26:27;51.57;;;19.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:28:53;46.90;;;16.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:31:18;57.03;;;21.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:33:44;51.33;;;21.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:36:09;64.03;;;23.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:38:35;60.43;;;23.43;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:41:00;65.57;;;24.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:43:28;62.93;;;21.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:45:54;69.47;;;25.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:48:19;75.80;;;26.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:50:55;74.27;;;26.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:53:21;81.07;;;26.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:55:47;57.30;;;20.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T04:58:13;50.40;;;20.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:00:38;50.03;;;19.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:03:04;60.63;;;21.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:05:30;67.27;;;25.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:07:56;64.80;;;25.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:10:21;65.77;;;24.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:12:47;64.13;;;23.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:15:13;72.77;;;27.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:17:39;72.53;;;27.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:20:05;96.53;;;34.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:22:34;73.33;;;22.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:25:00;59.27;;;21.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:27:25;62.53;;;23.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:29:53;75.97;;;25.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:32:19;60.87;;;24.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:34:45;65.90;;;23.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:37:10;54.80;;;22.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:39:39;64.83;;;22.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:42:05;63.97;;;24.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:44:30;66.17;;;24.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:46:57;67.20;;;23.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:49:23;59.80;;;22.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:51:48;55.03;;;20.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:54:14;52.17;;;20.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:56:40;50.60;;;19.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T05:59:05;50.10;;;19.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:01:31;55.27;;;21.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:03:57;42.13;;;16.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:06:23;66.80;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:08:48;242.90;;;70.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:11:14;151.33;;;45.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:13:39;64.10;;;22.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:16:06;54.47;;;21.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:18:32;62.23;;;22.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:20:58;36.30;;;15.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:23:24;54.57;;;20.43;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:25:51;59.37;;;23.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:28:22;80.60;;;30.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:30:48;78.43;;;29.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:33:13;79.13;;;30.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:35:38;69.57;;;28.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:38:04;86.87;;;29.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:40:29;209.40;;;64.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:42:55;72.33;;;27.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:45:20;81.33;;;29.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:47:46;66.10;;;26.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:50:11;81.60;;;27.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:52:38;76.80;;;27.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:55:05;164.20;;;46.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:57:31;72.47;;;27.43;;
77430;SDS011;66498;48.564;19.272;2023-02-10T06:59:57;87.47;;;33.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:02:23;98.20;;;35.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:04:50;85.30;;;32.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:07:16;85.60;;;30.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:09:41;61.17;;;24.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:12:07;58.60;;;24.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:14:32;86.57;;;31.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:16:58;67.87;;;26.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:19:24;60.37;;;24.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:21:50;64.40;;;24.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:24:16;250.10;;;56.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:26:41;83.60;;;28.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:29:07;63.90;;;23.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:31:32;80.37;;;28.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:34:02;80.27;;;30.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:36:27;168.87;;;64.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:38:54;65.83;;;25.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:41:22;83.00;;;32.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:43:48;62.30;;;26.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:46:14;63.67;;;25.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:48:40;72.13;;;28.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:51:05;74.27;;;26.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:53:31;81.20;;;28.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:55:58;69.40;;;27.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T07:58:45;86.80;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:01:41;77.65;;;30.25;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:04:09;107.40;;;34.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:06:35;73.10;;;26.93;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:09:01;51.10;;;23.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:11:27;65.73;;;25.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:13:52;57.03;;;25.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:16:18;74.33;;;29.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:18:56;70.07;;;29.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:22:25;62.80;;;27.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:24:51;74.83;;;29.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:27:16;75.63;;;29.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:29:42;71.93;;;30.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:32:08;79.63;;;31.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:34:34;72.57;;;30.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:37:02;74.47;;;30.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:39:28;74.23;;;32.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:41:54;72.60;;;31.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:44:22;74.90;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:46:47;77.43;;;31.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:49:13;115.23;;;44.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:51:39;125.33;;;49.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:54:05;138.17;;;53.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:56:31;113.30;;;47.23;;
77430;SDS011;66498;48.564;19.272;2023-02-10T08:59:06;86.43;;;37.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:01:31;89.73;;;38.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:03:57;99.10;;;38.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:08:51;86.67;;;37.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:11:17;86.40;;;37.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:13:44;77.73;;;35.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:16:10;82.33;;;36.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:18:36;90.43;;;38.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:21:02;79.93;;;36.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:23:28;79.57;;;35.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:25:54;74.73;;;34.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:28:21;82.20;;;38.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:30:47;73.37;;;32.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:33:13;86.90;;;39.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:35:39;72.70;;;32.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:38:06;76.20;;;35.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:40:33;77.20;;;35.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:43:18;67.60;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:45:51;69.60;;;33.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:54:07;78.87;;;35.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:56:34;59.03;;;25.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T09:59:01;53.47;;;23.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:01:38;57.47;;;25.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:04:10;60.23;;;27.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:06:39;58.23;;;24.37;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:14:17;45.87;;;21.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:30:57;68.63;;;31.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:36:22;82.23;;;33.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:38:56;84.77;;;38.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:41:26;66.40;;;31.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:43:56;73.93;;;34.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:49:34;68.20;;;33.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:52:49;71.77;;;33.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:54:54;77.63;;;38.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:57:20;77.27;;;34.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T10:59:52;67.70;;;32.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:02:22;67.87;;;32.87;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:05:00;75.20;;;33.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:07:31;106.60;;;47.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:09:58;63.00;;;31.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:12:30;66.37;;;32.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:14:58;64.35;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:20:03;66.13;;;32.53;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:22:31;53.10;;;27.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:24:58;65.70;;;32.73;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:27:25;60.03;;;30.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:29:55;63.23;;;31.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:32:29;67.43;;;33.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:34:59;64.83;;;31.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:37:34;67.17;;;32.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:40:04;86.60;;;40.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:42:45;89.10;;;38.27;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:45:26;84.37;;;41.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:50:41;60.63;;;30.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:53:12;66.20;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T11:58:40;70.20;;;36.05;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:07:05;70.17;;;35.77;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:20:00;77.53;;;39.95;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:45:07;181.75;;;81.65;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:53:05;67.13;;;35.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:55:41;60.65;;;32.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T12:58:19;105.38;;;46.92;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:00:50;113.07;;;53.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:03:19;124.57;;;49.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:05:52;99.25;;;44.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:08:26;83.00;;;42.15;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:11:20;70.75;;;39.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:13:58;70.68;;;37.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:16:30;67.65;;;36.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:19:11;61.53;;;34.28;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:22:18;61.33;;;34.65;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:24:50;61.35;;;34.15;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:35:31;65.40;;;37.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:37:59;57.42;;;32.13;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:40:48;60.00;;;33.55;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:43:38;56.78;;;32.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:46:05;58.25;;;33.38;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:48:32;66.03;;;34.35;;
77430;SDS011;66498;48.564;19.272;2023-02-10T13:51:01;72.72;;;34.25;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:01:38;60.60;;;31.15;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:04:27;57.22;;;31.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:07:12;58.10;;;31.85;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:10:31;62.67;;;34.47;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:15:37;59.83;;;33.65;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:18:06;57.03;;;32.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:20:54;68.32;;;35.75;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:23:21;80.70;;;44.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:25:47;61.33;;;32.92;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:28:23;76.25;;;37.88;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:30:59;71.78;;;36.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:33:32;65.40;;;34.35;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:36:00;72.88;;;35.72;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:38:30;62.92;;;33.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:40:59;61.92;;;31.85;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:43:29;69.13;;;36.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:45:57;64.55;;;33.35;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:48:24;69.68;;;35.95;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:50:59;65.28;;;35.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:53:27;64.57;;;33.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:55:55;66.20;;;34.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T14:58:22;121.72;;;52.58;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:00:57;128.18;;;52.92;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:03:31;72.85;;;37.75;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:05:57;74.18;;;38.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:08:37;88.88;;;44.05;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:11:21;84.15;;;41.42;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:14:17;86.05;;;44.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:16:47;247.70;;;121.57;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:19:15;154.85;;;79.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:21:43;86.07;;;45.97;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:24:26;84.13;;;47.45;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:27:07;62.28;;;32.67;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:29:39;80.57;;;43.38;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:32:14;67.75;;;35.70;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:34:42;64.68;;;35.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:37:21;72.80;;;35.72;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:39:56;71.55;;;35.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:42:26;137.25;;;59.30;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:47:47;208.45;;;82.00;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:50:24;181.13;;;81.72;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:52:50;94.07;;;41.05;;
77430;SDS011;66498;48.564;19.272;2023-02-10T15:57:44;260.00;;;89.10;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:00:23;159.17;;;62.17;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:02:54;134.35;;;51.40;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:05:21;146.93;;;58.07;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:07:47;159.52;;;64.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:10:18;210.98;;;77.03;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:12:49;126.77;;;50.50;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:15:16;133.67;;;53.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:17:45;71.65;;;30.83;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:20:24;56.73;;;27.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:25:58;42.53;;;20.33;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:28:24;52.90;;;23.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:30:50;75.30;;;36.43;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:33:16;103.55;;;45.60;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:35:41;95.82;;;44.20;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:38:08;109.70;;;51.92;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:40:35;61.03;;;28.90;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:43:02;59.42;;;28.38;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:45:29;65.53;;;30.88;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:47:56;83.37;;;41.63;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:50:31;67.50;;;35.80;;
77430;SDS011;66498;48.564;19.272;2023-02-10T16:53:04;64.20;;;33.27;;