sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2022-10-16T00:00:28;16.30;;;13.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:05:52;17.20;;;13.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:16:33;17.40;;;13.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:21:37;15.40;;;12.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:26:40;18.40;;;12.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:31:44;17.20;;;12.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:36:47;18.50;;;12.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:41:51;14.10;;;11.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:46:55;15.50;;;11.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:52:02;14.00;;;11.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T00:57:07;13.60;;;11.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:02:13;14.10;;;11.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:12:45;14.60;;;11.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:23:26;13.50;;;10.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:28:51;12.90;;;9.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:34:02;14.70;;;11.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:39:10;13.10;;;9.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:44:20;12.30;;;10.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:49:29;13.30;;;9.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:54:37;13.10;;;10.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T01:59:47;13.20;;;10.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:04:56;10.90;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:10:02;12.60;;;10.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:15:06;13.00;;;9.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:20:10;14.20;;;10.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:25:26;15.70;;;9.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:30:36;9.90;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:35:43;12.60;;;9.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:40:48;11.60;;;9.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:45:52;11.70;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:50:56;12.90;;;10.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T02:56:00;13.70;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:01:03;10.90;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:06:07;11.80;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:11:11;12.10;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:16:14;12.60;;;9.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:21:17;12.20;;;8.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:26:21;10.60;;;9.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:31:24;11.70;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:36:28;11.50;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:41:32;12.80;;;9.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:46:35;12.50;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:51:39;14.10;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T03:56:43;11.40;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:01:46;10.90;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:06:50;11.70;;;8.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:11:54;9.90;;;8.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:16:57;10.80;;;8.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:22:02;13.60;;;9.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:27:05;11.30;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:32:09;11.70;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:37:12;13.80;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:42:16;10.00;;;7.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:47:19;9.50;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:52:23;12.50;;;8.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T04:57:29;8.10;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:02:33;10.30;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:07:37;11.00;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:12:40;9.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:17:44;10.00;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:22:48;8.60;;;7.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:27:51;12.20;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:32:55;10.90;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:37:58;11.40;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:43:02;8.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:48:05;7.00;;;6.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:53:09;8.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T05:58:13;8.70;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:03:17;8.10;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:08:22;7.30;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:13:26;9.70;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:18:30;10.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:23:34;10.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:28:39;13.20;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:33:57;15.10;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:39:01;16.50;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:44:06;15.30;;;6.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:49:17;10.30;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:54:33;12.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T06:59:47;16.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:04:57;17.50;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:10:02;16.20;;;6.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:15:07;23.30;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:20:11;11.50;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:25:23;12.50;;;6.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:30:27;12.30;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:35:33;13.40;;;6.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:40:46;7.30;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:45:50;13.70;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:51:04;11.80;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T07:56:09;9.20;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:01:14;13.00;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:06:21;8.40;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:11:30;9.40;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:16:34;6.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:21:38;10.10;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:26:41;7.70;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:31:50;5.90;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:36:58;7.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:48:17;8.30;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:53:28;7.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T08:58:33;7.00;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:25:26;6.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:30:45;6.00;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:35:53;5.80;;;4.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:41:02;5.50;;;3.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:46:25;5.90;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:51:34;5.80;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T09:56:40;6.20;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:01:54;5.70;;;4.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:07:01;8.00;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:12:06;8.10;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:17:24;8.50;;;4.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:22:40;5.90;;;4.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:28:14;11.00;;;4.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T10:54:47;13.20;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:10:57;5.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:16:26;7.20;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:21:36;5.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:26:46;8.00;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:31:58;4.20;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:37:12;3.60;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:42:22;4.00;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:47:40;4.40;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T11:58:26;3.50;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:03:40;4.40;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:08:52;5.80;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:19:17;5.60;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:24:39;7.70;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:29:46;6.50;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:34:52;5.30;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:39:56;6.00;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:45:22;3.60;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:50:39;4.20;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T12:56:05;9.10;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:01:33;8.20;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:06:57;5.20;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:28:08;4.50;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:38:31;8.80;;;3.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:43:42;8.50;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:49:10;6.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:54:17;6.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T13:59:24;5.60;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:04:31;7.60;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:09:37;6.30;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:14:48;10.70;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:19:56;9.40;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:25:23;7.60;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:30:34;8.00;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:35:44;5.20;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:40:48;5.50;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:45:56;7.40;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:51:01;9.10;;;3.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T14:56:09;7.80;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:01:21;6.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:06:27;10.10;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:11:38;6.80;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:16:43;6.80;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:21:49;5.30;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:26:52;4.70;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:31:57;6.70;;;3.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:37:03;6.80;;;3.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:42:07;3.90;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:47:14;5.30;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:52:18;5.90;;;3.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T15:57:22;5.60;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:02:30;5.40;;;2.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:07:34;7.00;;;3.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:12:38;6.10;;;3.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:17:58;11.60;;;3.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:23:08;18.20;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:28:18;15.20;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:33:22;15.90;;;6.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:38:27;12.50;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:43:34;13.40;;;5.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:48:44;13.90;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:54:06;12.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T16:59:19;14.90;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:04:27;12.00;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:09:32;13.00;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:14:44;18.60;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:19:50;12.00;;;4.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:24:55;10.20;;;4.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:30:03;13.50;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:35:10;10.90;;;5.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:40:24;9.30;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:45:28;14.60;;;4.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:50:42;10.10;;;5.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T17:55:46;12.60;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:00:56;14.90;;;6.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:06:01;15.80;;;5.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:11:18;11.20;;;5.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:16:24;9.50;;;5.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:21:37;15.30;;;5.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:26:54;14.60;;;6.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:32:00;13.30;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:37:04;10.70;;;5.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:42:08;15.40;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:47:13;15.00;;;6.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:52:17;15.30;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T18:57:30;17.40;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:02:49;17.30;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:08:00;16.70;;;6.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:13:05;13.70;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:18:13;17.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:23:17;14.90;;;7.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:28:21;14.30;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:33:24;13.10;;;6.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:38:45;17.90;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:44:18;17.30;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:49:29;19.00;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:54:44;19.80;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T19:59:57;18.80;;;8.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:05:04;16.60;;;7.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:10:12;17.20;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:15:24;19.10;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:20:41;13.60;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:31:17;17.00;;;7.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:36:30;13.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:41:55;14.20;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:47:01;17.10;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:52:10;15.00;;;7.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T20:57:18;11.90;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:02:22;12.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:07:31;13.00;;;7.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:12:40;20.70;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:18:01;19.90;;;9.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:23:26;12.40;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:28:42;14.10;;;8.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:34:04;14.60;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:39:31;13.00;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:44:36;12.60;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T21:50:05;11.90;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:01:20;16.80;;;8.50;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:06:33;11.90;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:11:46;13.30;;;8.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:17:08;24.00;;;9.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:22:18;18.60;;;9.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:27:22;12.70;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:32:39;14.70;;;8.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:37:48;12.30;;;8.00;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:42:52;19.10;;;9.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:47:58;11.70;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:53:09;13.10;;;8.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T22:58:17;16.20;;;7.70;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:03:21;12.30;;;7.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:08:25;12.50;;;8.10;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:13:35;9.60;;;7.40;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:18:39;22.00;;;9.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:23:47;19.20;;;8.60;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:28:51;16.20;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:33:55;12.40;;;7.80;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:39:00;12.60;;;7.90;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:44:04;16.40;;;8.30;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:49:08;10.00;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:54:18;11.40;;;7.20;;
40322;SDS011;26030;51.164;17.100;2022-10-16T23:59:25;11.30;;;7.30;;
