sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5522;BME280;2783;48.730;8.006;2023-01-16T00:01:28;98893.78;;;6.76;72.79
5522;BME280;2783;48.730;8.006;2023-01-16T00:03:53;98896.19;;;6.83;72.09
5522;BME280;2783;48.730;8.006;2023-01-16T00:06:18;98896.88;;;6.88;72.68
5522;BME280;2783;48.730;8.006;2023-01-16T00:08:44;98891.53;;;6.90;72.44
5522;BME280;2783;48.730;8.006;2023-01-16T00:11:10;98889.84;;;6.87;72.75
5522;BME280;2783;48.730;8.006;2023-01-16T00:13:35;98888.84;;;6.91;71.79
5522;BME280;2783;48.730;8.006;2023-01-16T00:16:00;98887.91;;;6.92;72.51
5522;BME280;2783;48.730;8.006;2023-01-16T00:18:26;98878.22;;;6.93;72.71
5522;BME280;2783;48.730;8.006;2023-01-16T00:20:51;98868.50;;;6.93;72.05
5522;BME280;2783;48.730;8.006;2023-01-16T00:23:16;98865.75;;;6.96;72.00
5522;BME280;2783;48.730;8.006;2023-01-16T00:25:42;98861.41;;;6.94;72.28
5522;BME280;2783;48.730;8.006;2023-01-16T00:28:08;98857.00;;;6.94;71.89
5522;BME280;2783;48.730;8.006;2023-01-16T00:30:33;98851.59;;;6.97;72.45
5522;BME280;2783;48.730;8.006;2023-01-16T00:32:59;98849.06;;;6.94;71.74
5522;BME280;2783;48.730;8.006;2023-01-16T00:35:24;98835.03;;;6.92;70.94
5522;BME280;2783;48.730;8.006;2023-01-16T00:37:51;98826.91;;;6.98;71.25
5522;BME280;2783;48.730;8.006;2023-01-16T00:40:16;98822.53;;;6.97;71.58
5522;BME280;2783;48.730;8.006;2023-01-16T00:42:42;98809.31;;;6.97;70.70
5522;BME280;2783;48.730;8.006;2023-01-16T00:45:07;98807.28;;;7.04;71.04
5522;BME280;2783;48.730;8.006;2023-01-16T00:47:33;98808.16;;;7.04;71.44
5522;BME280;2783;48.730;8.006;2023-01-16T00:49:58;98803.88;;;7.02;72.03
5522;BME280;2783;48.730;8.006;2023-01-16T00:52:23;98796.91;;;6.99;71.33
5522;BME280;2783;48.730;8.006;2023-01-16T00:54:48;98800.34;;;7.01;71.03
5522;BME280;2783;48.730;8.006;2023-01-16T00:57:14;98790.69;;;7.00;71.59
5522;BME280;2783;48.730;8.006;2023-01-16T00:59:39;98783.56;;;7.02;71.90
5522;BME280;2783;48.730;8.006;2023-01-16T01:02:04;98780.91;;;7.02;72.56
5522;BME280;2783;48.730;8.006;2023-01-16T01:04:29;98780.78;;;7.05;72.21
5522;BME280;2783;48.730;8.006;2023-01-16T01:06:55;98775.63;;;7.02;73.16
5522;BME280;2783;48.730;8.006;2023-01-16T01:09:20;98774.78;;;7.02;72.23
5522;BME280;2783;48.730;8.006;2023-01-16T01:11:45;98770.34;;;7.02;73.40
5522;BME280;2783;48.730;8.006;2023-01-16T01:14:11;98769.50;;;7.02;72.82
5522;BME280;2783;48.730;8.006;2023-01-16T01:16:36;98758.94;;;7.02;73.31
5522;BME280;2783;48.730;8.006;2023-01-16T01:19:01;98748.44;;;6.99;73.25
5522;BME280;2783;48.730;8.006;2023-01-16T01:21:26;98740.59;;;6.97;72.95
5522;BME280;2783;48.730;8.006;2023-01-16T01:23:52;98740.38;;;7.03;73.70
5522;BME280;2783;48.730;8.006;2023-01-16T01:26:18;98728.97;;;7.01;73.68
5522;BME280;2783;48.730;8.006;2023-01-16T01:28:43;98717.59;;;6.99;74.31
5522;BME280;2783;48.730;8.006;2023-01-16T01:31:10;98721.34;;;6.94;73.97
5522;BME280;2783;48.730;8.006;2023-01-16T01:33:35;98715.16;;;6.95;74.25
5522;BME280;2783;48.730;8.006;2023-01-16T01:36:01;98707.16;;;6.96;73.96
5522;BME280;2783;48.730;8.006;2023-01-16T01:38:26;98708.13;;;6.94;74.92
5522;BME280;2783;48.730;8.006;2023-01-16T01:40:52;98693.25;;;6.91;74.64
5522;BME280;2783;48.730;8.006;2023-01-16T01:43:17;98694.22;;;6.89;74.52
5522;BME280;2783;48.730;8.006;2023-01-16T01:45:44;98688.84;;;6.92;73.32
5522;BME280;2783;48.730;8.006;2023-01-16T01:53:03;98674.69;;;6.93;74.15
5522;BME280;2783;48.730;8.006;2023-01-16T01:55:32;98664.06;;;6.94;74.27
5522;BME280;2783;48.730;8.006;2023-01-16T01:57:58;98664.19;;;6.91;73.38
5522;BME280;2783;48.730;8.006;2023-01-16T02:00:36;98653.47;;;6.94;73.88
5522;BME280;2783;48.730;8.006;2023-01-16T02:03:04;98649.13;;;6.93;73.53
5522;BME280;2783;48.730;8.006;2023-01-16T02:05:38;98646.34;;;6.96;73.46
5522;BME280;2783;48.730;8.006;2023-01-16T02:08:10;98641.75;;;7.01;73.51
5522;BME280;2783;48.730;8.006;2023-01-16T02:10:37;98630.19;;;7.04;74.72
5522;BME280;2783;48.730;8.006;2023-01-16T02:13:04;98628.06;;;7.12;75.17
5522;BME280;2783;48.730;8.006;2023-01-16T02:15:29;98617.28;;;7.18;74.20
5522;BME280;2783;48.730;8.006;2023-01-16T02:17:55;98609.28;;;7.19;73.92
5522;BME280;2783;48.730;8.006;2023-01-16T02:20:48;98603.97;;;7.19;74.00
5522;BME280;2783;48.730;8.006;2023-01-16T02:23:42;98584.94;;;7.11;74.61
5522;BME280;2783;48.730;8.006;2023-01-16T02:31:33;98569.72;;;6.96;73.85
5522;BME280;2783;48.730;8.006;2023-01-16T02:47:24;98519.09;;;6.63;74.17
5522;BME280;2783;48.730;8.006;2023-01-16T02:52:23;98510.38;;;6.61;74.67
5522;BME280;2783;48.730;8.006;2023-01-16T02:54:58;98506.06;;;6.59;74.05
5522;BME280;2783;48.730;8.006;2023-01-16T02:57:27;98497.22;;;6.60;74.36
5522;BME280;2783;48.730;8.006;2023-01-16T02:59:54;98492.97;;;6.56;75.01
5522;BME280;2783;48.730;8.006;2023-01-16T03:02:19;98486.91;;;6.54;74.83
5522;BME280;2783;48.730;8.006;2023-01-16T03:04:49;98476.22;;;6.57;74.52
5522;BME280;2783;48.730;8.006;2023-01-16T03:17:51;98439.25;;;6.57;74.72
5522;BME280;2783;48.730;8.006;2023-01-16T03:31:39;98395.78;;;6.44;75.95
5522;BME280;2783;48.730;8.006;2023-01-16T03:36:54;98385.31;;;6.41;75.92
5522;BME280;2783;48.730;8.006;2023-01-16T03:39:22;98368.72;;;6.39;76.12
5522;BME280;2783;48.730;8.006;2023-01-16T03:41:49;98359.31;;;6.32;77.15
5522;BME280;2783;48.730;8.006;2023-01-16T03:44:18;98346.13;;;6.32;76.56
5522;BME280;2783;48.730;8.006;2023-01-16T03:46:50;98341.50;;;6.37;76.38
5522;BME280;2783;48.730;8.006;2023-01-16T03:49:16;98339.00;;;6.34;77.24
5522;BME280;2783;48.730;8.006;2023-01-16T03:51:44;98329.47;;;6.30;77.79
5522;BME280;2783;48.730;8.006;2023-01-16T03:54:15;98324.34;;;6.27;77.58
5522;BME280;2783;48.730;8.006;2023-01-16T03:56:52;98320.00;;;6.26;77.38
5522;BME280;2783;48.730;8.006;2023-01-16T03:59:20;98310.34;;;6.25;77.26
5522;BME280;2783;48.730;8.006;2023-01-16T04:01:51;98306.91;;;6.23;77.28
5522;BME280;2783;48.730;8.006;2023-01-16T04:09:25;98272.84;;;6.37;75.72
5522;BME280;2783;48.730;8.006;2023-01-16T04:11:54;98261.19;;;6.42;75.28
5522;BME280;2783;48.730;8.006;2023-01-16T04:14:21;98260.19;;;6.45;74.34
5522;BME280;2783;48.730;8.006;2023-01-16T04:16:47;98238.63;;;6.54;73.57
5522;BME280;2783;48.730;8.006;2023-01-16T04:19:13;98231.34;;;6.59;74.12
5522;BME280;2783;48.730;8.006;2023-01-16T04:21:42;98219.81;;;6.61;73.19
5522;BME280;2783;48.730;8.006;2023-01-16T04:24:07;98207.41;;;6.63;72.59
5522;BME280;2783;48.730;8.006;2023-01-16T04:26:33;98201.16;;;6.64;72.00
5522;BME280;2783;48.730;8.006;2023-01-16T04:28:58;98194.25;;;6.62;72.78
5522;BME280;2783;48.730;8.006;2023-01-16T04:31:23;98173.13;;;6.62;72.59
5522;BME280;2783;48.730;8.006;2023-01-16T04:33:49;98169.41;;;6.66;72.63
5522;BME280;2783;48.730;8.006;2023-01-16T04:36:14;98163.41;;;6.62;72.91
5522;BME280;2783;48.730;8.006;2023-01-16T04:38:40;98164.25;;;6.63;73.29
5522;BME280;2783;48.730;8.006;2023-01-16T04:41:05;98146.72;;;6.62;72.44
5522;BME280;2783;48.730;8.006;2023-01-16T04:43:30;98140.50;;;6.63;72.51
5522;BME280;2783;48.730;8.006;2023-01-16T04:45:56;98126.50;;;6.61;72.04
5522;BME280;2783;48.730;8.006;2023-01-16T04:48:21;98128.06;;;6.65;72.34
5522;BME280;2783;48.730;8.006;2023-01-16T04:50:49;98111.22;;;6.67;71.97
5522;BME280;2783;48.730;8.006;2023-01-16T04:53:15;98100.94;;;6.61;71.82
5522;BME280;2783;48.730;8.006;2023-01-16T04:55:40;98094.28;;;6.72;71.63
5522;BME280;2783;48.730;8.006;2023-01-16T04:58:05;98087.81;;;6.79;71.63
5522;BME280;2783;48.730;8.006;2023-01-16T05:00:31;98077.41;;;6.93;70.21
5522;BME280;2783;48.730;8.006;2023-01-16T05:02:56;98071.13;;;6.95;70.45
5522;BME280;2783;48.730;8.006;2023-01-16T05:05:21;98062.09;;;6.99;69.80
5522;BME280;2783;48.730;8.006;2023-01-16T05:07:47;98054.25;;;6.98;69.83
5522;BME280;2783;48.730;8.006;2023-01-16T05:10:32;98038.22;;;7.01;69.00
5522;BME280;2783;48.730;8.006;2023-01-16T05:12:57;98034.50;;;7.05;69.48
5522;BME280;2783;48.730;8.006;2023-01-16T05:15:22;98030.94;;;7.06;69.74
5522;BME280;2783;48.730;8.006;2023-01-16T05:17:48;98017.34;;;7.13;69.33
5522;BME280;2783;48.730;8.006;2023-01-16T05:20:13;98013.69;;;7.16;67.71
5522;BME280;2783;48.730;8.006;2023-01-16T05:22:38;98006.28;;;7.22;67.18
5522;BME280;2783;48.730;8.006;2023-01-16T05:25:04;97988.56;;;7.24;67.02
5522;BME280;2783;48.730;8.006;2023-01-16T05:27:29;97977.97;;;7.24;67.31
5522;BME280;2783;48.730;8.006;2023-01-16T05:29:54;97964.44;;;7.30;66.90
5522;BME280;2783;48.730;8.006;2023-01-16T05:32:20;97949.53;;;7.29;67.33
5522;BME280;2783;48.730;8.006;2023-01-16T05:34:45;97951.47;;;7.26;67.57
5522;BME280;2783;48.730;8.006;2023-01-16T05:37:10;97939.25;;;7.23;68.67
5522;BME280;2783;48.730;8.006;2023-01-16T05:39:35;97936.94;;;7.17;68.15
5522;BME280;2783;48.730;8.006;2023-01-16T05:42:01;97928.00;;;7.20;68.28
5522;BME280;2783;48.730;8.006;2023-01-16T05:44:26;97917.19;;;7.24;67.93
5522;BME280;2783;48.730;8.006;2023-01-16T05:46:51;97911.97;;;7.23;67.45
5522;BME280;2783;48.730;8.006;2023-01-16T05:49:16;97898.34;;;7.30;66.89
5522;BME280;2783;48.730;8.006;2023-01-16T05:51:42;97884.81;;;7.36;67.15
5522;BME280;2783;48.730;8.006;2023-01-16T05:54:09;97869.84;;;7.35;65.63
5522;BME280;2783;48.730;8.006;2023-01-16T05:56:35;97867.81;;;7.40;65.31
5522;BME280;2783;48.730;8.006;2023-01-16T05:59:00;97857.25;;;7.40;65.61
5522;BME280;2783;48.730;8.006;2023-01-16T06:01:25;97844.09;;;7.39;65.67
5522;BME280;2783;48.730;8.006;2023-01-16T06:03:50;97841.53;;;7.37;65.59
5522;BME280;2783;48.730;8.006;2023-01-16T06:06:16;97841.88;;;7.31;66.08
5522;BME280;2783;48.730;8.006;2023-01-16T06:08:41;97836.00;;;7.26;66.34
5522;BME280;2783;48.730;8.006;2023-01-16T06:11:06;97829.75;;;7.27;66.64
5522;BME280;2783;48.730;8.006;2023-01-16T06:13:32;97819.19;;;7.27;66.13
5522;BME280;2783;48.730;8.006;2023-01-16T06:15:57;97816.97;;;7.35;65.41
5522;BME280;2783;48.730;8.006;2023-01-16T06:18:22;97815.19;;;7.36;65.65
5522;BME280;2783;48.730;8.006;2023-01-16T06:20:47;97791.28;;;7.37;65.87
5522;BME280;2783;48.730;8.006;2023-01-16T06:23:13;97786.97;;;7.36;65.86
5522;BME280;2783;48.730;8.006;2023-01-16T06:25:38;97779.16;;;7.33;66.10
5522;BME280;2783;48.730;8.006;2023-01-16T06:28:03;97769.72;;;7.29;66.62
5522;BME280;2783;48.730;8.006;2023-01-16T06:30:28;97768.34;;;7.22;66.22
5522;BME280;2783;48.730;8.006;2023-01-16T06:32:54;97761.50;;;7.18;67.04
5522;BME280;2783;48.730;8.006;2023-01-16T06:35:19;97747.28;;;7.21;65.98
5522;BME280;2783;48.730;8.006;2023-01-16T06:37:44;97747.03;;;7.25;65.24
5522;BME280;2783;48.730;8.006;2023-01-16T06:40:10;97738.00;;;7.29;63.91
5522;BME280;2783;48.730;8.006;2023-01-16T06:42:35;97732.94;;;7.40;63.60
5522;BME280;2783;48.730;8.006;2023-01-16T06:45:00;97732.25;;;7.52;63.22
5522;BME280;2783;48.730;8.006;2023-01-16T06:47:26;97725.69;;;7.59;62.70
5522;BME280;2783;48.730;8.006;2023-01-16T06:49:52;97721.91;;;7.63;62.47
5522;BME280;2783;48.730;8.006;2023-01-16T06:52:17;97713.97;;;7.63;63.13
5522;BME280;2783;48.730;8.006;2023-01-16T06:54:43;97709.81;;;7.59;62.64
5522;BME280;2783;48.730;8.006;2023-01-16T06:57:08;97709.88;;;7.58;62.94
5522;BME280;2783;48.730;8.006;2023-01-16T06:59:33;97705.53;;;7.57;63.32
5522;BME280;2783;48.730;8.006;2023-01-16T07:01:59;97698.47;;;7.57;63.28
5522;BME280;2783;48.730;8.006;2023-01-16T07:04:24;97688.81;;;7.56;62.55
5522;BME280;2783;48.730;8.006;2023-01-16T07:06:49;97695.63;;;7.60;61.51
5522;BME280;2783;48.730;8.006;2023-01-16T07:09:15;97696.44;;;7.76;60.47
5522;BME280;2783;48.730;8.006;2023-01-16T07:11:41;97682.41;;;7.90;59.83
5522;BME280;2783;48.730;8.006;2023-01-16T07:14:06;97677.59;;;7.96;59.06
5522;BME280;2783;48.730;8.006;2023-01-16T07:16:50;97665.72;;;8.03;58.86
5522;BME280;2783;48.730;8.006;2023-01-16T07:19:34;97650.75;;;8.02;57.88
5522;BME280;2783;48.730;8.006;2023-01-16T07:22:18;97647.00;;;8.07;59.90
5522;BME280;2783;48.730;8.006;2023-01-16T07:25:12;97640.28;;;8.01;59.82
5522;BME280;2783;48.730;8.006;2023-01-16T07:27:38;97636.03;;;7.98;59.83
5522;BME280;2783;48.730;8.006;2023-01-16T07:30:05;97638.00;;;7.95;60.39
5522;BME280;2783;48.730;8.006;2023-01-16T07:32:30;97637.34;;;7.91;59.75
5522;BME280;2783;48.730;8.006;2023-01-16T07:34:56;97627.50;;;7.93;59.64
5522;BME280;2783;48.730;8.006;2023-01-16T07:37:21;97627.13;;;7.99;58.86
5522;BME280;2783;48.730;8.006;2023-01-16T07:39:46;97620.72;;;8.03;59.29
5522;BME280;2783;48.730;8.006;2023-01-16T07:42:11;97610.97;;;8.04;59.13
5522;BME280;2783;48.730;8.006;2023-01-16T07:44:37;97609.09;;;8.06;58.23
5522;BME280;2783;48.730;8.006;2023-01-16T07:47:02;97609.75;;;8.10;59.30
5522;BME280;2783;48.730;8.006;2023-01-16T07:49:27;97596.97;;;8.16;57.53
5522;BME280;2783;48.730;8.006;2023-01-16T07:51:52;97585.97;;;8.24;57.41
5522;BME280;2783;48.730;8.006;2023-01-16T07:54:18;97589.00;;;8.32;58.76
5522;BME280;2783;48.730;8.006;2023-01-16T07:56:43;97580.47;;;8.27;57.11
5522;BME280;2783;48.730;8.006;2023-01-16T07:59:08;97582.84;;;8.31;57.25
5522;BME280;2783;48.730;8.006;2023-01-16T08:01:34;97581.97;;;8.31;56.88
5522;BME280;2783;48.730;8.006;2023-01-16T08:03:59;97571.94;;;8.36;56.82
5522;BME280;2783;48.730;8.006;2023-01-16T08:06:24;97564.72;;;8.52;55.08
5522;BME280;2783;48.730;8.006;2023-01-16T08:08:50;97563.31;;;8.60;54.32
5522;BME280;2783;48.730;8.006;2023-01-16T08:11:15;97554.78;;;8.69;54.42
5522;BME280;2783;48.730;8.006;2023-01-16T08:13:59;97549.94;;;8.76;53.66
5522;BME280;2783;48.730;8.006;2023-01-16T08:16:24;97538.38;;;8.77;54.02
5522;BME280;2783;48.730;8.006;2023-01-16T08:18:49;97541.78;;;8.79;53.93
5522;BME280;2783;48.730;8.006;2023-01-16T08:21:15;97540.09;;;8.78;54.43
5522;BME280;2783;48.730;8.006;2023-01-16T08:23:41;97528.53;;;8.79;54.36
5522;BME280;2783;48.730;8.006;2023-01-16T08:26:07;97536.28;;;8.82;53.86
5522;BME280;2783;48.730;8.006;2023-01-16T08:28:32;97519.03;;;8.89;53.24
5522;BME280;2783;48.730;8.006;2023-01-16T08:31:02;97510.44;;;8.98;51.97
5522;BME280;2783;48.730;8.006;2023-01-16T08:33:28;97510.06;;;9.04;52.24
5522;BME280;2783;48.730;8.006;2023-01-16T08:35:53;97516.66;;;9.11;52.31
5522;BME280;2783;48.730;8.006;2023-01-16T08:38:21;97512.44;;;9.21;52.34
5522;BME280;2783;48.730;8.006;2023-01-16T08:40:46;97504.19;;;9.25;52.71
5522;BME280;2783;48.730;8.006;2023-01-16T08:43:12;97503.94;;;9.16;53.41
5522;BME280;2783;48.730;8.006;2023-01-16T08:45:55;97497.06;;;9.26;52.17
5522;BME280;2783;48.730;8.006;2023-01-16T08:48:50;97495.16;;;9.28;51.25
5522;BME280;2783;48.730;8.006;2023-01-16T08:51:34;97484.88;;;9.36;52.86
5522;BME280;2783;48.730;8.006;2023-01-16T08:53:59;97464.50;;;9.37;52.90
5522;BME280;2783;48.730;8.006;2023-01-16T08:56:24;97478.09;;;9.32;52.15
5522;BME280;2783;48.730;8.006;2023-01-16T08:58:50;97471.94;;;9.31;52.48
5522;BME280;2783;48.730;8.006;2023-01-16T09:01:15;97468.53;;;9.29;52.58
5522;BME280;2783;48.730;8.006;2023-01-16T09:03:41;97467.69;;;9.29;52.68
5522;BME280;2783;48.730;8.006;2023-01-16T09:06:06;97466.19;;;9.25;52.96
5522;BME280;2783;48.730;8.006;2023-01-16T09:08:32;97460.13;;;9.23;53.43
5522;BME280;2783;48.730;8.006;2023-01-16T09:10:57;97452.19;;;9.23;54.65
5522;BME280;2783;48.730;8.006;2023-01-16T09:13:46;97452.63;;;9.17;55.02
5522;BME280;2783;48.730;8.006;2023-01-16T09:16:23;97446.75;;;9.12;55.34
5522;BME280;2783;48.730;8.006;2023-01-16T09:18:49;97441.03;;;9.18;55.19
5522;BME280;2783;48.730;8.006;2023-01-16T09:21:15;97443.69;;;9.18;55.94
5522;BME280;2783;48.730;8.006;2023-01-16T09:23:40;97438.16;;;9.08;55.80
5522;BME280;2783;48.730;8.006;2023-01-16T09:26:05;97434.00;;;9.04;56.73
5522;BME280;2783;48.730;8.006;2023-01-16T09:28:31;97434.13;;;9.03;56.77
5522;BME280;2783;48.730;8.006;2023-01-16T09:30:56;97435.28;;;8.99;56.91
5522;BME280;2783;48.730;8.006;2023-01-16T09:33:21;97437.94;;;8.99;56.31
5522;BME280;2783;48.730;8.006;2023-01-16T09:35:46;97435.63;;;9.07;56.95
5522;BME280;2783;48.730;8.006;2023-01-16T09:38:12;97423.94;;;9.09;56.54
5522;BME280;2783;48.730;8.006;2023-01-16T09:40:37;97428.00;;;9.15;56.97
5522;BME280;2783;48.730;8.006;2023-01-16T09:45:49;97421.31;;;9.22;57.20
5522;BME280;2783;48.730;8.006;2023-01-16T09:48:28;97427.16;;;9.27;57.53
5522;BME280;2783;48.730;8.006;2023-01-16T09:50:55;97412.94;;;9.28;58.32
5522;BME280;2783;48.730;8.006;2023-01-16T09:56:31;97415.91;;;9.36;58.99
5522;BME280;2783;48.730;8.006;2023-01-16T10:01:42;97396.38;;;9.24;59.82
5522;BME280;2783;48.730;8.006;2023-01-16T10:04:20;97383.75;;;9.28;60.14
5522;BME280;2783;48.730;8.006;2023-01-16T10:06:51;97388.53;;;9.23;60.62
5522;BME280;2783;48.730;8.006;2023-01-16T10:09:26;97385.13;;;9.21;60.69
5522;BME280;2783;48.730;8.006;2023-01-16T10:11:57;97389.38;;;9.36;61.67
5522;BME280;2783;48.730;8.006;2023-01-16T10:14:44;97370.69;;;9.38;61.73
5522;BME280;2783;48.730;8.006;2023-01-16T10:22:40;97379.41;;;9.40;64.47
5522;BME280;2783;48.730;8.006;2023-01-16T10:25:29;97367.75;;;9.42;64.82
5522;BME280;2783;48.730;8.006;2023-01-16T10:30:26;97371.47;;;9.52;63.69
5522;BME280;2783;48.730;8.006;2023-01-16T10:33:40;97376.25;;;9.47;64.14
5522;BME280;2783;48.730;8.006;2023-01-16T10:35:39;97354.78;;;9.38;64.05
5522;BME280;2783;48.730;8.006;2023-01-16T10:38:32;97363.28;;;9.43;64.83
5522;BME280;2783;48.730;8.006;2023-01-16T10:41:04;97341.63;;;9.36;64.38
5522;BME280;2783;48.730;8.006;2023-01-16T10:43:50;97342.91;;;9.43;64.21
5522;BME280;2783;48.730;8.006;2023-01-16T10:46:34;97341.00;;;9.45;64.74
5522;BME280;2783;48.730;8.006;2023-01-16T10:49:18;97334.84;;;9.45;63.46
5522;BME280;2783;48.730;8.006;2023-01-16T10:51:53;97328.25;;;9.50;63.19
5522;BME280;2783;48.730;8.006;2023-01-16T10:54:19;97308.06;;;9.60;62.99
5522;BME280;2783;48.730;8.006;2023-01-16T10:56:45;97301.28;;;9.56;63.74
5522;BME280;2783;48.730;8.006;2023-01-16T10:59:10;97301.47;;;9.66;64.66
5522;BME280;2783;48.730;8.006;2023-01-16T11:01:36;97294.69;;;9.62;63.75
5522;BME280;2783;48.730;8.006;2023-01-16T11:04:04;97291.94;;;9.63;64.72
5522;BME280;2783;48.730;8.006;2023-01-16T11:06:30;97301.09;;;9.47;64.53
5522;BME280;2783;48.730;8.006;2023-01-16T11:11:24;97266.94;;;9.42;66.25
5522;BME280;2783;48.730;8.006;2023-01-16T11:16:56;97245.50;;;9.45;67.09
5522;BME280;2783;48.730;8.006;2023-01-16T11:19:41;97240.69;;;9.50;67.60
5522;BME280;2783;48.730;8.006;2023-01-16T11:22:09;97224.94;;;9.60;67.96
5522;BME280;2783;48.730;8.006;2023-01-16T11:24:45;97217.38;;;9.66;67.37
5522;BME280;2783;48.730;8.006;2023-01-16T11:27:13;97213.56;;;9.70;67.94
5522;BME280;2783;48.730;8.006;2023-01-16T11:29:40;97202.09;;;9.70;67.69
5522;BME280;2783;48.730;8.006;2023-01-16T11:32:08;97203.94;;;9.80;67.96
5522;BME280;2783;48.730;8.006;2023-01-16T11:34:35;97212.88;;;9.79;67.86
5522;BME280;2783;48.730;8.006;2023-01-16T11:37:02;97196.06;;;10.02;68.41
5522;BME280;2783;48.730;8.006;2023-01-16T11:39:29;97190.13;;;10.11;67.12
5522;BME280;2783;48.730;8.006;2023-01-16T11:41:56;97189.03;;;10.14;66.73
5522;BME280;2783;48.730;8.006;2023-01-16T11:44:29;97183.91;;;10.34;66.67
5522;BME280;2783;48.730;8.006;2023-01-16T11:47:17;97158.28;;;10.33;65.48
5522;BME280;2783;48.730;8.006;2023-01-16T11:52:15;97141.22;;;10.25;65.45
5522;BME280;2783;48.730;8.006;2023-01-16T11:55:01;97150.06;;;10.36;67.13
5522;BME280;2783;48.730;8.006;2023-01-16T11:57:38;97145.78;;;10.69;64.09
5522;BME280;2783;48.730;8.006;2023-01-16T12:08:16;97124.56;;;12.38;55.82
5522;BME280;2783;48.730;8.006;2023-01-16T12:29:32;97056.56;;;11.61;58.16
5522;BME280;2783;48.730;8.006;2023-01-16T12:32:04;97036.44;;;11.68;57.34
5522;BME280;2783;48.730;8.006;2023-01-16T12:39:39;97042.03;;;12.06;54.46
5522;BME280;2783;48.730;8.006;2023-01-16T12:42:10;97038.22;;;11.78;54.78
5522;BME280;2783;48.730;8.006;2023-01-16T12:47:28;97027.69;;;11.56;55.60
5522;BME280;2783;48.730;8.006;2023-01-16T12:57:41;97009.53;;;11.30;56.67
5522;BME280;2783;48.730;8.006;2023-01-16T13:00:11;97005.28;;;10.96;55.14
5522;BME280;2783;48.730;8.006;2023-01-16T13:05:14;97001.59;;;10.76;56.49
5522;BME280;2783;48.730;8.006;2023-01-16T13:07:54;96990.09;;;10.87;58.12
5522;BME280;2783;48.730;8.006;2023-01-16T13:10:22;96978.66;;;10.75;57.85
5522;BME280;2783;48.730;8.006;2023-01-16T13:13:10;96992.53;;;10.79;57.17
5522;BME280;2783;48.730;8.006;2023-01-16T13:18:39;96982.13;;;10.87;58.26
5522;BME280;2783;48.730;8.006;2023-01-16T13:21:18;96971.41;;;10.77;58.20
5522;BME280;2783;48.730;8.006;2023-01-16T13:23:48;96963.03;;;10.82;58.92
5522;BME280;2783;48.730;8.006;2023-01-16T13:26:16;96977.53;;;10.89;59.56
5522;BME280;2783;48.730;8.006;2023-01-16T13:28:43;96968.13;;;10.74;59.23
5522;BME280;2783;48.730;8.006;2023-01-16T13:31:13;96960.44;;;10.59;59.87
5522;BME280;2783;48.730;8.006;2023-01-16T13:33:41;96948.38;;;10.55;60.54
5522;BME280;2783;48.730;8.006;2023-01-16T13:41:09;96923.72;;;10.53;60.33
5522;BME280;2783;48.730;8.006;2023-01-16T13:46:39;96915.53;;;10.45;62.09
5522;BME280;2783;48.730;8.006;2023-01-16T13:49:04;96896.72;;;10.37;61.99
5522;BME280;2783;48.730;8.006;2023-01-16T13:51:31;96931.25;;;10.26;62.20
5522;BME280;2783;48.730;8.006;2023-01-16T13:54:04;96910.78;;;10.17;61.83
5522;BME280;2783;48.730;8.006;2023-01-16T13:56:34;96899.66;;;10.01;61.72
5522;BME280;2783;48.730;8.006;2023-01-16T13:59:06;96912.94;;;10.12;62.94
5522;BME280;2783;48.730;8.006;2023-01-16T14:01:52;96904.72;;;10.04;62.68
5522;BME280;2783;48.730;8.006;2023-01-16T14:06:47;96887.22;;;10.02;63.10
5522;BME280;2783;48.730;8.006;2023-01-16T14:09:20;96875.50;;;10.15;63.84
5522;BME280;2783;48.730;8.006;2023-01-16T14:14:33;96872.97;;;10.03;63.76
5522;BME280;2783;48.730;8.006;2023-01-16T14:17:18;96879.38;;;10.00;64.20
5522;BME280;2783;48.730;8.006;2023-01-16T14:19:51;96866.34;;;9.97;64.99
5522;BME280;2783;48.730;8.006;2023-01-16T14:22:18;96869.97;;;9.96;63.91
5522;BME280;2783;48.730;8.006;2023-01-16T14:24:51;96872.63;;;9.85;63.10
5522;BME280;2783;48.730;8.006;2023-01-16T14:27:18;96859.59;;;9.93;64.29
5522;BME280;2783;48.730;8.006;2023-01-16T14:29:45;96863.72;;;9.86;65.32
5522;BME280;2783;48.730;8.006;2023-01-16T14:34:41;96883.25;;;9.85;71.21
5522;BME280;2783;48.730;8.006;2023-01-16T14:37:15;96875.31;;;9.63;73.58
5522;BME280;2783;48.730;8.006;2023-01-16T14:42:58;96872.63;;;9.41;74.15
5522;BME280;2783;48.730;8.006;2023-01-16T14:50:55;96871.66;;;9.31;77.03
5522;BME280;2783;48.730;8.006;2023-01-16T14:53:41;96855.63;;;9.21;77.98
5522;BME280;2783;48.730;8.006;2023-01-16T14:56:27;96836.31;;;9.19;79.02
5522;BME280;2783;48.730;8.006;2023-01-16T14:58:56;96844.16;;;9.10;79.60
5522;BME280;2783;48.730;8.006;2023-01-16T15:01:27;96833.06;;;9.05;80.04
5522;BME280;2783;48.730;8.006;2023-01-16T15:04:16;96858.00;;;9.02;80.39
5522;BME280;2783;48.730;8.006;2023-01-16T15:06:48;96858.94;;;9.01;81.53
5522;BME280;2783;48.730;8.006;2023-01-16T15:09:16;96854.25;;;8.94;80.83
5522;BME280;2783;48.730;8.006;2023-01-16T15:11:57;96862.56;;;8.89;82.42
5522;BME280;2783;48.730;8.006;2023-01-16T15:14:25;96873.72;;;8.82;83.49
5522;BME280;2783;48.730;8.006;2023-01-16T15:16:55;96880.44;;;8.75;84.45
5522;BME280;2783;48.730;8.006;2023-01-16T15:19:55;96879.53;;;8.63;84.53
5522;BME280;2783;48.730;8.006;2023-01-16T15:22:42;96870.88;;;8.61;84.46
5522;BME280;2783;48.730;8.006;2023-01-16T15:25:21;96891.84;;;8.64;85.94
5522;BME280;2783;48.730;8.006;2023-01-16T15:30:44;96896.38;;;8.51;87.09
5522;BME280;2783;48.730;8.006;2023-01-16T15:33:21;96898.75;;;8.43;87.90
5522;BME280;2783;48.730;8.006;2023-01-16T15:36:15;96911.13;;;8.43;89.55
5522;BME280;2783;48.730;8.006;2023-01-16T15:38:48;96913.50;;;8.35;91.04
5522;BME280;2783;48.730;8.006;2023-01-16T15:41:17;96903.34;;;8.29;92.33
5522;BME280;2783;48.730;8.006;2023-01-16T15:43:42;96918.06;;;8.20;93.76
5522;BME280;2783;48.730;8.006;2023-01-16T15:49:22;96928.69;;;8.07;93.12
5522;BME280;2783;48.730;8.006;2023-01-16T15:51:52;96929.13;;;8.01;93.23
5522;BME280;2783;48.730;8.006;2023-01-16T15:54:18;96926.25;;;8.04;93.35
5522;BME280;2783;48.730;8.006;2023-01-16T15:56:44;96933.97;;;8.07;93.23
5522;BME280;2783;48.730;8.006;2023-01-16T15:59:23;96930.81;;;8.02;94.12
5522;BME280;2783;48.730;8.006;2023-01-16T16:01:49;96921.72;;;8.07;94.26
5522;BME280;2783;48.730;8.006;2023-01-16T16:04:14;96929.88;;;7.91;94.55
5522;BME280;2783;48.730;8.006;2023-01-16T16:06:39;96924.94;;;7.86;95.38
5522;BME280;2783;48.730;8.006;2023-01-16T16:09:05;96934.25;;;7.92;95.59
5522;BME280;2783;48.730;8.006;2023-01-16T16:11:31;96927.69;;;7.85;95.92
5522;BME280;2783;48.730;8.006;2023-01-16T16:20:28;96921.25;;;7.64;96.15
5522;BME280;2783;48.730;8.006;2023-01-16T16:27:56;96939.56;;;7.67;95.76
5522;BME280;2783;48.730;8.006;2023-01-16T16:30:23;96945.50;;;7.70;96.24
5522;BME280;2783;48.730;8.006;2023-01-16T16:32:49;96943.06;;;7.67;95.88