sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6727;SDS011;3401;52.504;13.430;2022-08-21T00:02:02;7.77;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:04:30;11.73;;;5.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:07:00;5.87;;;4.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:09:28;6.67;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:11:56;7.93;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:14:25;6.80;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:16:57;11.17;;;4.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:19:26;9.43;;;5.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:21:54;7.17;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:24:23;8.83;;;5.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:26:52;7.33;;;4.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:29:21;6.47;;;3.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:31:50;8.30;;;5.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:34:18;7.80;;;4.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:36:46;6.80;;;4.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:39:14;9.03;;;4.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:41:42;8.30;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:44:12;11.13;;;5.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:46:43;13.00;;;5.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:49:13;7.57;;;5.07;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:51:42;7.60;;;4.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:54:12;7.07;;;4.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:56:44;9.20;;;5.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T00:59:13;9.67;;;5.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:01:43;7.77;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:04:13;8.60;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:06:42;12.67;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:09:12;8.47;;;4.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:11:41;9.63;;;4.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:14:10;10.20;;;5.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:16:39;12.10;;;4.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:19:08;8.50;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:21:38;14.80;;;5.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:24:09;11.50;;;4.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:26:38;10.87;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:29:07;9.57;;;5.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:31:41;5.53;;;4.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:34:09;9.43;;;5.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:36:39;8.00;;;4.83;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:39:07;11.93;;;5.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:41:35;7.43;;;5.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:44:03;11.30;;;5.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:46:31;11.37;;;5.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:49:00;8.10;;;5.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:51:28;18.17;;;6.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:53:57;7.27;;;5.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:56:26;8.30;;;4.63;;
6727;SDS011;3401;52.504;13.430;2022-08-21T01:58:54;8.13;;;4.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:01:22;9.27;;;4.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:03:50;11.83;;;4.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:06:18;8.20;;;5.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:08:46;6.77;;;4.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:11:18;7.17;;;4.57;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:13:47;5.50;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:16:15;9.10;;;4.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:18:45;8.20;;;4.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:21:13;13.03;;;5.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:23:41;9.30;;;5.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:26:10;10.67;;;5.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:28:40;8.53;;;4.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:31:08;8.07;;;4.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:33:36;7.70;;;3.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:36:05;8.07;;;4.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:38:35;6.07;;;3.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:41:06;5.40;;;3.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:43:35;10.87;;;3.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:46:09;5.87;;;3.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:48:38;11.27;;;3.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:51:08;4.70;;;3.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:53:39;11.20;;;4.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:56:09;4.40;;;3.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T02:58:38;6.60;;;3.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:01:09;4.73;;;4.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:03:39;5.47;;;3.63;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:06:09;2.97;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:08:38;9.40;;;2.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:11:07;3.67;;;2.57;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:13:37;7.57;;;3.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:16:06;4.27;;;3.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:18:37;4.33;;;2.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:21:05;8.60;;;3.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:23:33;4.83;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:26:05;5.50;;;3.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:28:33;7.07;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:31:01;5.90;;;3.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:33:32;9.10;;;3.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:36:03;8.60;;;2.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:38:35;8.33;;;3.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:41:06;12.27;;;4.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:43:35;6.50;;;3.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:46:06;4.03;;;3.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:48:35;11.40;;;3.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:51:08;7.77;;;3.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:53:36;8.63;;;3.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:56:05;6.50;;;2.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T03:58:33;10.63;;;3.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:01:02;5.03;;;2.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:03:34;7.43;;;3.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:06:07;11.10;;;3.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:08:35;4.00;;;2.57;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:11:04;5.20;;;3.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:13:34;3.70;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:16:10;14.63;;;3.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:18:38;4.20;;;2.63;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:21:07;5.17;;;2.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:23:38;4.93;;;2.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:26:06;4.77;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:28:34;17.57;;;3.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:31:05;5.13;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:33:34;7.23;;;2.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:36:05;3.80;;;3.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:38:35;3.10;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:41:09;9.00;;;2.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:43:41;13.27;;;3.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:46:09;5.03;;;2.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:48:39;9.97;;;2.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:51:07;6.33;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:53:39;2.23;;;2.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:56:10;7.57;;;2.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T04:58:43;10.63;;;2.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:01:12;7.90;;;2.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:03:47;4.87;;;2.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:06:16;8.27;;;3.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:08:46;4.80;;;2.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:11:26;6.03;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:13:55;7.87;;;2.57;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:16:23;2.87;;;2.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:19:03;6.33;;;2.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:21:32;6.23;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:24:02;3.63;;;2.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:26:30;6.40;;;2.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:29:10;7.47;;;2.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:31:41;8.00;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:34:10;7.37;;;2.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:36:41;2.03;;;1.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:39:12;4.80;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:41:40;9.90;;;3.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:44:08;12.03;;;2.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:46:37;6.87;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:49:05;9.13;;;3.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:51:34;2.60;;;2.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:54:02;7.17;;;2.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:56:32;3.37;;;2.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T05:59:00;6.70;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:01:33;4.83;;;2.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:04:03;4.77;;;3.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:06:34;6.10;;;2.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:09:04;8.73;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:11:35;9.17;;;2.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:14:05;4.57;;;2.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:16:34;4.40;;;2.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:19:02;5.30;;;2.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:21:31;5.00;;;2.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:23:59;2.93;;;1.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:26:27;2.90;;;2.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:28:57;5.33;;;2.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:31:26;4.23;;;2.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:33:55;5.73;;;2.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:36:24;14.47;;;2.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:38:52;6.90;;;2.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:41:23;7.40;;;1.57;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:43:52;4.33;;;2.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:46:23;7.67;;;2.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:48:52;5.37;;;2.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:51:20;5.33;;;2.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:53:52;8.07;;;2.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:56:20;4.10;;;1.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T06:58:48;8.67;;;2.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:01:17;6.80;;;1.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:03:52;8.33;;;2.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:06:20;3.27;;;1.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:08:48;5.27;;;1.83;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:11:17;10.63;;;1.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:13:46;6.17;;;2.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:16:17;3.53;;;1.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:18:46;4.17;;;1.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:21:16;1.57;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:23:51;4.37;;;2.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:26:21;5.80;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:28:51;2.80;;;1.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:31:19;4.03;;;2.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:33:50;6.10;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:36:20;14.97;;;2.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:38:48;2.50;;;1.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:41:19;1.43;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:43:49;6.33;;;1.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:46:18;8.60;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:48:46;2.37;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:51:15;21.80;;;1.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:53:48;4.30;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:56:18;4.00;;;1.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T07:58:49;5.10;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:01:18;10.23;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:03:47;2.83;;;1.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:06:15;4.80;;;1.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:08:45;5.90;;;1.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:11:15;2.40;;;1.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:13:45;3.27;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:16:14;7.73;;;1.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:18:43;4.20;;;1.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:21:12;3.50;;;1.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:23:40;4.53;;;1.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:26:10;4.90;;;1.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:28:40;5.50;;;1.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:31:08;7.30;;;1.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:33:37;6.70;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:36:11;5.40;;;1.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:38:44;4.07;;;2.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:41:14;9.70;;;1.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:43:50;6.50;;;1.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:49:06;6.60;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:51:43;3.27;;;1.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:54:19;2.47;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:56:52;3.53;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T08:59:25;4.17;;;1.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:01:55;4.20;;;1.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:04:25;6.37;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:07:01;2.33;;;1.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:09:38;6.67;;;1.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:12:15;4.03;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:14:50;5.63;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:17:30;1.70;;;0.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:20:12;3.00;;;1.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:22:49;3.50;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:25:28;4.90;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:28:00;1.10;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:30:31;1.13;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:33:02;7.43;;;1.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:35:30;3.40;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:37:59;3.53;;;1.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:40:33;2.57;;;1.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:43:05;2.13;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:45:37;6.83;;;2.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:48:09;4.13;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:50:38;8.03;;;2.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:53:14;4.53;;;1.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:55:48;3.70;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T09:58:37;6.37;;;1.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:01:12;3.33;;;0.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:03:41;7.93;;;1.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:06:09;2.50;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:08:40;6.33;;;2.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:11:09;4.70;;;1.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:13:45;3.67;;;1.07;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:16:26;8.70;;;2.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:19:04;4.90;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:21:41;2.20;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:24:16;1.53;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:27:00;1.73;;;1.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:29:39;7.10;;;1.83;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:32:16;4.50;;;1.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:34:59;3.47;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:37:36;4.53;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:40:27;2.73;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:43:02;1.53;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:45:41;1.03;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:48:21;2.30;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:50:54;5.57;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:53:32;2.30;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:56:08;1.10;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T10:58:44;4.47;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:01:20;1.10;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:03:59;12.90;;;0.83;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:06:37;1.43;;;0.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:09:11;0.70;;;0.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:11:41;4.67;;;0.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:14:34;2.20;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:17:16;3.03;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:19:51;1.90;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:22:23;2.77;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:24:55;1.43;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:27:26;4.57;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:29:59;5.57;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:32:31;3.23;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:35:19;0.73;;;0.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:37:56;1.60;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:43:27;1.23;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:46:08;1.17;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:48:48;0.90;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:51:28;0.93;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:54:04;1.70;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:56:37;0.87;;;0.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T11:59:13;2.07;;;0.67;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:01:47;0.80;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:04:18;2.87;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:06:53;1.07;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:09:30;0.87;;;0.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:12:04;0.90;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:14:41;1.00;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:17:17;0.83;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:19:56;1.43;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:22:37;1.20;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:25:11;1.20;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:27:47;2.30;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:30:22;2.00;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:33:05;1.13;;;0.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:35:37;2.10;;;0.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:38:12;0.97;;;0.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:40:49;3.87;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:43:24;1.43;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:46:05;1.17;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:48:48;1.70;;;0.87;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:51:22;0.80;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:54:26;1.07;;;0.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:56:58;1.13;;;0.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T12:59:29;1.87;;;0.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:02:01;1.73;;;0.63;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:04:45;3.10;;;1.03;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:07:24;2.03;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:09:57;2.50;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:12:26;7.93;;;0.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:15:00;4.53;;;0.97;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:17:38;1.37;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:20:18;1.20;;;0.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:22:49;3.07;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:25:25;1.47;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:27:59;3.53;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:30:30;2.73;;;0.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:33:01;1.40;;;0.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:35:45;5.20;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:38:15;5.07;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:40:46;2.40;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:43:17;6.73;;;0.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:45:47;2.10;;;1.33;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:48:17;2.10;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:50:46;1.10;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:53:22;6.07;;;1.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:55:56;3.10;;;1.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T13:58:27;8.73;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:00:56;3.40;;;1.23;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:03:27;1.80;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:06:01;3.03;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:08:34;3.53;;;1.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:11:09;2.20;;;1.17;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:13:40;1.63;;;1.30;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:16:11;2.40;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:18:45;2.40;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:21:24;1.80;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:24:04;3.10;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:26:42;3.93;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:29:12;3.10;;;1.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:31:41;3.33;;;1.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:34:11;3.83;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:36:45;3.13;;;1.50;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:39:14;10.43;;;1.93;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:41:44;4.70;;;1.80;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:44:14;1.23;;;1.13;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:46:43;4.10;;;1.40;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:49:23;2.47;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:51:53;2.33;;;1.20;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:54:24;2.63;;;1.37;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:56:57;3.80;;;1.70;;
6727;SDS011;3401;52.504;13.430;2022-08-21T14:59:27;3.17;;;1.47;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:01:55;2.03;;;1.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:04:23;1.53;;;1.43;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:06:51;3.60;;;1.60;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:09:19;2.63;;;2.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:11:47;8.90;;;2.53;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:14:17;3.90;;;2.27;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:16:47;3.07;;;1.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:19:15;4.60;;;1.90;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:21:43;4.40;;;1.73;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:24:11;6.00;;;3.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:26:39;2.30;;;2.10;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:29:07;4.20;;;1.77;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:31:37;5.80;;;4.00;;
6727;SDS011;3401;52.504;13.430;2022-08-21T15:34:17;29.97;;;15.33;;