sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62655;BME280;48717;55.556;37.816;2023-06-22T00:00:22;99674.41;;;13.81;47.58
62655;BME280;48717;55.556;37.816;2023-06-22T00:02:49;99680.56;;;13.81;47.49
62655;BME280;48717;55.556;37.816;2023-06-22T00:05:17;99686.00;;;13.75;48.23
62655;BME280;48717;55.556;37.816;2023-06-22T00:07:44;99683.47;;;13.69;47.63
62655;BME280;48717;55.556;37.816;2023-06-22T00:10:11;99666.66;;;13.70;47.82
62655;BME280;48717;55.556;37.816;2023-06-22T00:12:38;99682.47;;;13.73;47.90
62655;BME280;48717;55.556;37.816;2023-06-22T00:15:05;99689.56;;;13.74;47.98
62655;BME280;48717;55.556;37.816;2023-06-22T00:17:32;99691.44;;;13.66;47.89
62655;BME280;48717;55.556;37.816;2023-06-22T00:19:59;99681.03;;;13.53;47.99
62655;BME280;48717;55.556;37.816;2023-06-22T00:22:29;99683.66;;;13.55;48.10
62655;BME280;48717;55.556;37.816;2023-06-22T00:24:56;99663.59;;;13.37;48.45
62655;BME280;48717;55.556;37.816;2023-06-22T00:27:23;99675.81;;;13.47;48.52
62655;BME280;48717;55.556;37.816;2023-06-22T00:29:51;99684.69;;;13.43;48.57
62655;BME280;48717;55.556;37.816;2023-06-22T00:32:18;99672.47;;;13.32;48.97
62655;BME280;48717;55.556;37.816;2023-06-22T00:34:47;99686.47;;;13.41;48.79
62655;BME280;48717;55.556;37.816;2023-06-22T00:37:15;99698.78;;;13.45;48.78
62655;BME280;48717;55.556;37.816;2023-06-22T00:39:43;99698.78;;;13.48;49.22
62655;BME280;48717;55.556;37.816;2023-06-22T00:42:11;99678.56;;;13.39;48.57
62655;BME280;48717;55.556;37.816;2023-06-22T00:44:38;99680.34;;;13.39;48.46
62655;BME280;48717;55.556;37.816;2023-06-22T00:47:06;99699.66;;;13.45;48.94
62655;BME280;48717;55.556;37.816;2023-06-22T00:49:34;99694.38;;;13.44;49.02
62655;BME280;48717;55.556;37.816;2023-06-22T00:52:01;99665.50;;;13.27;48.80
62655;BME280;48717;55.556;37.816;2023-06-22T00:54:29;99681.25;;;13.38;49.13
62655;BME280;48717;55.556;37.816;2023-06-22T00:56:58;99685.56;;;13.43;49.44
62655;BME280;48717;55.556;37.816;2023-06-22T00:59:26;99674.19;;;13.37;49.89
62655;BME280;48717;55.556;37.816;2023-06-22T01:01:54;99676.00;;;13.35;49.62
62655;BME280;48717;55.556;37.816;2023-06-22T01:04:25;99677.75;;;13.32;49.54
62655;BME280;48717;55.556;37.816;2023-06-22T01:09:45;99681.44;;;13.22;50.08
62655;BME280;48717;55.556;37.816;2023-06-22T01:12:16;99669.28;;;13.10;50.47
62655;BME280;48717;55.556;37.816;2023-06-22T01:14:52;99657.16;;;12.92;50.11
62655;BME280;48717;55.556;37.816;2023-06-22T01:17:23;99697.44;;;13.16;50.80
62655;BME280;48717;55.556;37.816;2023-06-22T01:19:54;99661.53;;;12.93;50.48
62655;BME280;48717;55.556;37.816;2023-06-22T01:22:27;99685.03;;;13.18;50.94
62655;BME280;48717;55.556;37.816;2023-06-22T01:31:00;99654.47;;;12.97;51.29
62655;BME280;48717;55.556;37.816;2023-06-22T01:33:37;99700.78;;;13.27;51.12
62655;BME280;48717;55.556;37.816;2023-06-22T01:36:06;99671.81;;;13.16;50.65
62655;BME280;48717;55.556;37.816;2023-06-22T01:38:34;99701.66;;;13.29;50.88
62655;BME280;48717;55.556;37.816;2023-06-22T01:41:03;99652.44;;;13.14;50.31
62655;BME280;48717;55.556;37.816;2023-06-22T01:43:31;99664.63;;;13.26;50.36
62655;BME280;48717;55.556;37.816;2023-06-22T01:46:00;99675.06;;;13.37;50.24
62655;BME280;48717;55.556;37.816;2023-06-22T01:48:28;99694.25;;;13.55;50.04
62655;BME280;48717;55.556;37.816;2023-06-22T01:50:56;99660.88;;;13.43;49.54
62655;BME280;48717;55.556;37.816;2023-06-22T01:53:24;99666.94;;;13.51;49.52
62655;BME280;48717;55.556;37.816;2023-06-22T01:55:52;99669.59;;;13.51;49.33
62655;BME280;48717;55.556;37.816;2023-06-22T01:58:21;99673.97;;;13.55;49.10
62655;BME280;48717;55.556;37.816;2023-06-22T02:01:10;99638.94;;;13.33;50.27
62655;BME280;48717;55.556;37.816;2023-06-22T02:03:43;99700.38;;;13.58;50.45
62655;BME280;48717;55.556;37.816;2023-06-22T02:06:17;99665.25;;;13.44;50.36
62655;BME280;48717;55.556;37.816;2023-06-22T02:08:50;99696.03;;;13.54;50.66
62655;BME280;48717;55.556;37.816;2023-06-22T02:11:20;99704.81;;;13.58;50.40
62655;BME280;48717;55.556;37.816;2023-06-22T02:13:49;99684.59;;;13.52;50.83
62655;BME280;48717;55.556;37.816;2023-06-22T02:16:18;99690.66;;;13.59;50.71
62655;BME280;48717;55.556;37.816;2023-06-22T02:18:50;99660.09;;;13.35;50.79
62655;BME280;48717;55.556;37.816;2023-06-22T02:21:22;99675.81;;;13.47;50.81
62655;BME280;48717;55.556;37.816;2023-06-22T02:23:49;99686.28;;;13.56;51.16
62655;BME280;48717;55.556;37.816;2023-06-22T02:26:17;99690.56;;;13.65;52.13
62655;BME280;48717;55.556;37.816;2023-06-22T02:28:44;99673.97;;;13.55;53.45
62655;BME280;48717;55.556;37.816;2023-06-22T02:31:20;99659.97;;;13.44;54.27
62655;BME280;48717;55.556;37.816;2023-06-22T02:33:47;99684.56;;;13.55;57.08
62655;BME280;48717;55.556;37.816;2023-06-22T02:36:18;99681.03;;;13.53;55.07
62655;BME280;48717;55.556;37.816;2023-06-22T02:38:48;99670.53;;;13.44;55.26
62655;BME280;48717;55.556;37.816;2023-06-22T02:41:16;99654.81;;;13.35;54.46
62655;BME280;48717;55.556;37.816;2023-06-22T02:43:45;99663.44;;;13.49;55.62
62655;BME280;48717;55.556;37.816;2023-06-22T02:46:13;99670.50;;;13.47;55.33
62655;BME280;48717;55.556;37.816;2023-06-22T02:48:41;99644.38;;;13.22;54.96
62655;BME280;48717;55.556;37.816;2023-06-22T02:51:12;99663.50;;;13.43;55.34
62655;BME280;48717;55.556;37.816;2023-06-22T02:53:39;99656.41;;;13.48;54.82
62655;BME280;48717;55.556;37.816;2023-06-22T02:56:06;99660.78;;;13.51;54.42
62655;BME280;48717;55.556;37.816;2023-06-22T02:58:36;99654.50;;;13.58;54.32
62655;BME280;48717;55.556;37.816;2023-06-22T03:01:09;99655.34;;;13.58;53.49
62655;BME280;48717;55.556;37.816;2023-06-22T03:03:42;99633.41;;;13.50;53.25
62655;BME280;48717;55.556;37.816;2023-06-22T03:06:09;99657.84;;;13.66;53.71
62655;BME280;48717;55.556;37.816;2023-06-22T03:08:41;99654.44;;;13.60;54.56
62655;BME280;48717;55.556;37.816;2023-06-22T03:11:09;99630.81;;;13.44;54.22
62655;BME280;48717;55.556;37.816;2023-06-22T03:13:37;99604.56;;;13.30;54.13
62655;BME280;48717;55.556;37.816;2023-06-22T03:16:06;99628.19;;;13.44;54.72
62655;BME280;48717;55.556;37.816;2023-06-22T03:18:33;99647.38;;;13.58;55.09
62655;BME280;48717;55.556;37.816;2023-06-22T03:21:00;99653.56;;;13.61;54.77
62655;BME280;48717;55.556;37.816;2023-06-22T03:23:30;99651.75;;;13.61;55.33
62655;BME280;48717;55.556;37.816;2023-06-22T03:25:58;99636.91;;;13.52;55.63
62655;BME280;48717;55.556;37.816;2023-06-22T03:28:25;99642.09;;;13.58;56.11
62655;BME280;48717;55.556;37.816;2023-06-22T03:30:52;99648.09;;;13.70;56.33
62655;BME280;48717;55.556;37.816;2023-06-22T03:33:19;99652.34;;;13.80;56.18
62655;BME280;48717;55.556;37.816;2023-06-22T03:35:46;99647.00;;;13.83;56.34
62655;BME280;48717;55.556;37.816;2023-06-22T03:38:13;99653.91;;;13.91;56.30
62655;BME280;48717;55.556;37.816;2023-06-22T03:40:41;99619.69;;;13.80;55.75
62655;BME280;48717;55.556;37.816;2023-06-22T03:43:08;99631.75;;;13.95;56.08
62655;BME280;48717;55.556;37.816;2023-06-22T03:45:35;99646.44;;;14.15;55.74
62655;BME280;48717;55.556;37.816;2023-06-22T03:48:03;99646.97;;;14.34;54.89
62655;BME280;48717;55.556;37.816;2023-06-22T03:50:31;99646.78;;;14.43;53.92
62655;BME280;48717;55.556;37.816;2023-06-22T03:52:58;99630.00;;;14.43;53.66
62655;BME280;48717;55.556;37.816;2023-06-22T03:55:26;99621.00;;;14.50;53.01
62655;BME280;48717;55.556;37.816;2023-06-22T03:57:53;99641.63;;;14.81;51.64
62655;BME280;48717;55.556;37.816;2023-06-22T04:00:23;99604.53;;;14.78;51.37
62655;BME280;48717;55.556;37.816;2023-06-22T04:02:51;99634.94;;;15.04;51.41
62655;BME280;48717;55.556;37.816;2023-06-22T04:05:18;99624.97;;;15.16;51.82
62655;BME280;48717;55.556;37.816;2023-06-22T04:07:46;99625.69;;;15.22;50.72
62655;BME280;48717;55.556;37.816;2023-06-22T04:10:13;99618.50;;;15.26;51.39
62655;BME280;48717;55.556;37.816;2023-06-22T04:12:46;99624.47;;;15.37;50.15
62655;BME280;48717;55.556;37.816;2023-06-22T04:15:14;99621.63;;;15.44;49.48
62655;BME280;48717;55.556;37.816;2023-06-22T04:17:41;99610.97;;;15.45;48.92
62655;BME280;48717;55.556;37.816;2023-06-22T04:20:08;99587.03;;;15.47;49.57
62655;BME280;48717;55.556;37.816;2023-06-22T04:22:35;99611.88;;;15.81;49.30
62655;BME280;48717;55.556;37.816;2023-06-22T04:25:03;99615.84;;;15.99;46.64
62655;BME280;48717;55.556;37.816;2023-06-22T04:27:30;99591.09;;;15.97;46.68
62655;BME280;48717;55.556;37.816;2023-06-22T04:29:57;99617.19;;;16.15;46.13
62655;BME280;48717;55.556;37.816;2023-06-22T04:32:31;99607.28;;;16.21;46.33
62655;BME280;48717;55.556;37.816;2023-06-22T04:35:04;99594.09;;;16.17;46.08
62655;BME280;48717;55.556;37.816;2023-06-22T04:37:34;99579.13;;;16.13;46.85
62655;BME280;48717;55.556;37.816;2023-06-22T04:40:01;99612.72;;;16.48;46.30
62655;BME280;48717;55.556;37.816;2023-06-22T04:42:30;99606.09;;;16.63;45.64
62655;BME280;48717;55.556;37.816;2023-06-22T04:44:58;99597.09;;;16.67;46.47
62655;BME280;48717;55.556;37.816;2023-06-22T04:47:30;99595.84;;;16.79;45.74
62655;BME280;48717;55.556;37.816;2023-06-22T04:49:58;99595.06;;;17.07;45.31
62655;BME280;48717;55.556;37.816;2023-06-22T04:52:25;99601.72;;;17.20;44.80
62655;BME280;48717;55.556;37.816;2023-06-22T04:54:52;99586.47;;;17.26;45.27
62655;BME280;48717;55.556;37.816;2023-06-22T04:57:22;99588.81;;;17.35;44.35
62655;BME280;48717;55.556;37.816;2023-06-22T04:59:59;99602.38;;;17.56;44.61
62655;BME280;48717;55.556;37.816;2023-06-22T05:02:40;99585.75;;;17.47;44.55
62655;BME280;48717;55.556;37.816;2023-06-22T05:05:08;99601.41;;;17.84;44.34
62655;BME280;48717;55.556;37.816;2023-06-22T05:07:36;99573.94;;;18.09;44.32
62655;BME280;48717;55.556;37.816;2023-06-22T05:10:03;99587.88;;;18.41;42.89
62655;BME280;48717;55.556;37.816;2023-06-22T05:12:32;99591.47;;;18.64;42.57
62655;BME280;48717;55.556;37.816;2023-06-22T05:14:59;99597.09;;;19.26;41.72
62655;BME280;48717;55.556;37.816;2023-06-22T05:17:31;99581.00;;;19.50;40.85
62655;BME280;48717;55.556;37.816;2023-06-22T05:19:58;99571.91;;;19.75;40.38
62655;BME280;48717;55.556;37.816;2023-06-22T05:22:25;99592.06;;;20.05;39.83
62655;BME280;48717;55.556;37.816;2023-06-22T05:24:53;99562.03;;;19.98;39.71
62655;BME280;48717;55.556;37.816;2023-06-22T05:27:22;99598.69;;;20.17;39.11
62655;BME280;48717;55.556;37.816;2023-06-22T05:29:49;99567.66;;;20.13;39.74
62655;BME280;48717;55.556;37.816;2023-06-22T05:32:17;99573.72;;;20.16;39.01
62655;BME280;48717;55.556;37.816;2023-06-22T05:34:44;99579.53;;;20.26;39.79
62655;BME280;48717;55.556;37.816;2023-06-22T05:37:12;99594.03;;;20.41;39.78
62655;BME280;48717;55.556;37.816;2023-06-22T05:39:39;99592.31;;;20.59;39.62
62655;BME280;48717;55.556;37.816;2023-06-22T05:42:07;99594.56;;;20.69;38.97
62655;BME280;48717;55.556;37.816;2023-06-22T05:44:36;99564.22;;;20.49;38.38
62655;BME280;48717;55.556;37.816;2023-06-22T05:47:06;99535.91;;;20.63;38.09
62655;BME280;48717;55.556;37.816;2023-06-22T05:49:33;99588.72;;;20.99;37.66
62655;BME280;48717;55.556;37.816;2023-06-22T05:52:00;99573.06;;;21.09;36.72
62655;BME280;48717;55.556;37.816;2023-06-22T05:54:28;99586.22;;;21.68;35.66
62655;BME280;48717;55.556;37.816;2023-06-22T05:56:56;99585.69;;;22.48;34.50
62655;BME280;48717;55.556;37.816;2023-06-22T05:59:23;99586.38;;;23.65;32.05
62655;BME280;48717;55.556;37.816;2023-06-22T06:01:51;99578.25;;;24.26;30.92
62655;BME280;48717;55.556;37.816;2023-06-22T06:04:18;99576.91;;;25.05;29.61
62655;BME280;48717;55.556;37.816;2023-06-22T06:06:46;99561.50;;;25.62;27.98
62655;BME280;48717;55.556;37.816;2023-06-22T06:09:15;99547.38;;;25.97;27.08
62655;BME280;48717;55.556;37.816;2023-06-22T06:11:42;99559.91;;;26.50;26.62
62655;BME280;48717;55.556;37.816;2023-06-22T06:14:09;99531.06;;;26.38;26.58
62655;BME280;48717;55.556;37.816;2023-06-22T06:16:36;99552.69;;;26.88;26.34
62655;BME280;48717;55.556;37.816;2023-06-22T06:19:03;99552.19;;;27.20;25.33
62655;BME280;48717;55.556;37.816;2023-06-22T06:21:31;99519.22;;;27.27;24.89
62655;BME280;48717;55.556;37.816;2023-06-22T06:23:58;99546.50;;;27.84;24.46
62655;BME280;48717;55.556;37.816;2023-06-22T06:26:25;99551.34;;;28.14;24.35
62655;BME280;48717;55.556;37.816;2023-06-22T06:29:00;99548.41;;;28.75;23.62
62655;BME280;48717;55.556;37.816;2023-06-22T06:31:27;99526.69;;;28.86;22.84
62655;BME280;48717;55.556;37.816;2023-06-22T06:33:55;99548.03;;;28.91;22.78
62655;BME280;48717;55.556;37.816;2023-06-22T06:36:25;99542.00;;;28.41;22.81
62655;BME280;48717;55.556;37.816;2023-06-22T06:38:53;99554.47;;;28.33;22.91
62655;BME280;48717;55.556;37.816;2023-06-22T06:41:20;99551.72;;;28.78;22.33
62655;BME280;48717;55.556;37.816;2023-06-22T06:43:47;99545.91;;;29.06;22.54
62655;BME280;48717;55.556;37.816;2023-06-22T06:46:15;99553.47;;;29.24;22.27
62655;BME280;48717;55.556;37.816;2023-06-22T06:48:42;99552.34;;;28.93;22.24
62655;BME280;48717;55.556;37.816;2023-06-22T06:51:09;99546.28;;;28.78;22.62
62655;BME280;48717;55.556;37.816;2023-06-22T06:53:39;99534.00;;;29.18;22.28
62655;BME280;48717;55.556;37.816;2023-06-22T06:56:14;99528.13;;;29.67;21.71
62655;BME280;48717;55.556;37.816;2023-06-22T06:58:41;99545.75;;;29.94;21.37
62655;BME280;48717;55.556;37.816;2023-06-22T07:01:09;99539.44;;;30.46;21.21
62655;BME280;48717;55.556;37.816;2023-06-22T07:03:36;99543.75;;;30.59;20.16
62655;BME280;48717;55.556;37.816;2023-06-22T07:06:03;99521.63;;;30.32;20.41
62655;BME280;48717;55.556;37.816;2023-06-22T07:08:31;99529.38;;;30.37;19.96
62655;BME280;48717;55.556;37.816;2023-06-22T07:10:58;99521.75;;;29.57;21.17
62655;BME280;48717;55.556;37.816;2023-06-22T07:13:25;99529.66;;;28.83;21.88
62655;BME280;48717;55.556;37.816;2023-06-22T07:15:53;99529.94;;;28.69;21.72
62655;BME280;48717;55.556;37.816;2023-06-22T07:18:23;99502.34;;;28.40;22.30
62655;BME280;48717;55.556;37.816;2023-06-22T07:20:50;99540.47;;;28.95;21.85
62655;BME280;48717;55.556;37.816;2023-06-22T07:23:18;99510.19;;;28.66;21.73
62655;BME280;48717;55.556;37.816;2023-06-22T07:25:45;99534.59;;;28.21;21.83
62655;BME280;48717;55.556;37.816;2023-06-22T07:28:12;99548.09;;;27.86;22.81
62655;BME280;48717;55.556;37.816;2023-06-22T07:30:40;99518.06;;;27.78;22.78
62655;BME280;48717;55.556;37.816;2023-06-22T07:33:10;99550.00;;;27.61;23.00
62655;BME280;48717;55.556;37.816;2023-06-22T07:35:42;99544.78;;;27.22;23.78
62655;BME280;48717;55.556;37.816;2023-06-22T07:38:19;99539.63;;;27.55;23.40
62655;BME280;48717;55.556;37.816;2023-06-22T07:40:47;99552.06;;;28.05;23.33
62655;BME280;48717;55.556;37.816;2023-06-22T07:43:14;99536.00;;;28.26;22.83
62655;BME280;48717;55.556;37.816;2023-06-22T07:45:48;99523.28;;;28.50;22.83
62655;BME280;48717;55.556;37.816;2023-06-22T07:48:22;99516.53;;;28.44;22.51
62655;BME280;48717;55.556;37.816;2023-06-22T07:50:50;99521.28;;;28.75;22.21
62655;BME280;48717;55.556;37.816;2023-06-22T07:53:17;99518.78;;;28.83;22.32
62655;BME280;48717;55.556;37.816;2023-06-22T07:55:44;99524.97;;;28.97;22.14
62655;BME280;48717;55.556;37.816;2023-06-22T07:58:16;99519.78;;;28.93;22.36
62655;BME280;48717;55.556;37.816;2023-06-22T08:00:47;99518.09;;;28.70;22.65
62655;BME280;48717;55.556;37.816;2023-06-22T08:03:17;99508.41;;;28.88;22.74
62655;BME280;48717;55.556;37.816;2023-06-22T08:05:48;99493.56;;;28.71;22.40
62655;BME280;48717;55.556;37.816;2023-06-22T08:08:17;99515.03;;;29.07;22.37
62655;BME280;48717;55.556;37.816;2023-06-22T08:10:45;99499.22;;;29.12;22.44
62655;BME280;48717;55.556;37.816;2023-06-22T08:13:13;99496.50;;;29.12;21.99
62655;BME280;48717;55.556;37.816;2023-06-22T08:15:40;99478.06;;;28.95;22.02
62655;BME280;48717;55.556;37.816;2023-06-22T08:18:07;99495.56;;;29.02;22.03
62655;BME280;48717;55.556;37.816;2023-06-22T08:20:35;99519.88;;;29.36;21.94
62655;BME280;48717;55.556;37.816;2023-06-22T08:23:02;99515.22;;;29.27;21.65
62655;BME280;48717;55.556;37.816;2023-06-22T08:25:36;99494.34;;;28.95;21.80
62655;BME280;48717;55.556;37.816;2023-06-22T08:28:10;99499.22;;;29.12;21.81
62655;BME280;48717;55.556;37.816;2023-06-22T08:30:37;99512.66;;;29.47;21.64
62655;BME280;48717;55.556;37.816;2023-06-22T08:33:04;99504.72;;;29.98;20.96
62655;BME280;48717;55.556;37.816;2023-06-22T08:35:35;99503.97;;;30.58;20.54
62655;BME280;48717;55.556;37.816;2023-06-22T08:38:02;99508.66;;;31.07;19.33
62655;BME280;48717;55.556;37.816;2023-06-22T08:40:31;99494.31;;;30.85;19.73
62655;BME280;48717;55.556;37.816;2023-06-22T08:42:58;99492.31;;;31.07;19.49
62655;BME280;48717;55.556;37.816;2023-06-22T08:45:27;99498.03;;;31.04;19.54
62655;BME280;48717;55.556;37.816;2023-06-22T08:47:56;99478.13;;;30.73;19.41
62655;BME280;48717;55.556;37.816;2023-06-22T08:50:23;99496.28;;;30.73;19.46
62655;BME280;48717;55.556;37.816;2023-06-22T08:52:51;99496.03;;;30.76;19.23
62655;BME280;48717;55.556;37.816;2023-06-22T08:55:18;99480.16;;;30.40;19.56
62655;BME280;48717;55.556;37.816;2023-06-22T08:57:45;99486.75;;;30.47;19.94
62655;BME280;48717;55.556;37.816;2023-06-22T09:00:13;99504.31;;;30.74;20.07
62655;BME280;48717;55.556;37.816;2023-06-22T09:02:47;99489.38;;;30.69;19.70
62655;BME280;48717;55.556;37.816;2023-06-22T09:05:15;99483.22;;;30.67;20.02
62655;BME280;48717;55.556;37.816;2023-06-22T09:07:43;99467.38;;;31.02;19.39
62655;BME280;48717;55.556;37.816;2023-06-22T09:10:11;99477.13;;;31.34;19.27
62655;BME280;48717;55.556;37.816;2023-06-22T09:12:39;99494.91;;;31.38;19.20
62655;BME280;48717;55.556;37.816;2023-06-22T09:15:06;99477.13;;;31.34;19.62
62655;BME280;48717;55.556;37.816;2023-06-22T09:17:40;99467.81;;;31.26;19.60
62655;BME280;48717;55.556;37.816;2023-06-22T09:20:08;99477.28;;;31.12;19.90
62655;BME280;48717;55.556;37.816;2023-06-22T09:22:38;99477.00;;;31.06;19.71
62655;BME280;48717;55.556;37.816;2023-06-22T09:25:05;99463.31;;;30.66;19.59
62655;BME280;48717;55.556;37.816;2023-06-22T09:27:34;99479.84;;;30.02;19.91
62655;BME280;48717;55.556;37.816;2023-06-22T09:30:02;99474.75;;;29.45;21.27
62655;BME280;48717;55.556;37.816;2023-06-22T09:32:32;99463.00;;;29.56;21.08
62655;BME280;48717;55.556;37.816;2023-06-22T09:35:03;99465.22;;;29.93;21.11
62655;BME280;48717;55.556;37.816;2023-06-22T09:37:32;99453.53;;;30.34;20.54
62655;BME280;48717;55.556;37.816;2023-06-22T09:40:01;99416.66;;;30.81;19.97
62655;BME280;48717;55.556;37.816;2023-06-22T09:42:31;99457.06;;;30.25;19.94
62655;BME280;48717;55.556;37.816;2023-06-22T09:44:58;99454.41;;;29.39;20.86
62655;BME280;48717;55.556;37.816;2023-06-22T09:47:26;99455.09;;;29.74;20.38
62655;BME280;48717;55.556;37.816;2023-06-22T09:49:53;99418.63;;;30.08;20.18
62655;BME280;48717;55.556;37.816;2023-06-22T09:52:22;99465.50;;;30.21;19.96
62655;BME280;48717;55.556;37.816;2023-06-22T09:54:54;99453.47;;;30.24;20.01
62655;BME280;48717;55.556;37.816;2023-06-22T09:57:21;99451.50;;;30.36;20.03
62655;BME280;48717;55.556;37.816;2023-06-22T09:59:48;99450.41;;;30.48;20.31
62655;BME280;48717;55.556;37.816;2023-06-22T10:02:16;99432.69;;;31.04;18.32
62655;BME280;48717;55.556;37.816;2023-06-22T10:04:44;99442.44;;;31.26;18.70
62655;BME280;48717;55.556;37.816;2023-06-22T10:07:12;99436.16;;;31.35;18.48
62655;BME280;48717;55.556;37.816;2023-06-22T10:09:42;99434.25;;;31.56;18.15
62655;BME280;48717;55.556;37.816;2023-06-22T10:12:09;99346.66;;;31.50;17.94
62655;BME280;48717;55.556;37.816;2023-06-22T10:14:37;99435.84;;;31.48;18.04
62655;BME280;48717;55.556;37.816;2023-06-22T10:17:04;99436.44;;;31.32;18.56
62655;BME280;48717;55.556;37.816;2023-06-22T10:19:34;99435.66;;;31.60;18.39
62655;BME280;48717;55.556;37.816;2023-06-22T10:22:05;99425.53;;;31.42;19.07
62655;BME280;48717;55.556;37.816;2023-06-22T10:24:32;99400.72;;;31.25;19.28
62655;BME280;48717;55.556;37.816;2023-06-22T10:26:59;99426.22;;;32.02;18.22
62655;BME280;48717;55.556;37.816;2023-06-22T10:29:26;99428.19;;;32.10;18.27
62655;BME280;48717;55.556;37.816;2023-06-22T10:31:53;99414.50;;;32.48;17.80
62655;BME280;48717;55.556;37.816;2023-06-22T10:34:20;99428.78;;;32.32;17.76
62655;BME280;48717;55.556;37.816;2023-06-22T10:36:48;99417.72;;;32.33;17.36
62655;BME280;48717;55.556;37.816;2023-06-22T10:39:15;99383.97;;;32.16;17.57
62655;BME280;48717;55.556;37.816;2023-06-22T10:41:42;99401.19;;;32.63;17.28
62655;BME280;48717;55.556;37.816;2023-06-22T10:44:09;99396.47;;;32.09;17.92
62655;BME280;48717;55.556;37.816;2023-06-22T10:46:38;99405.78;;;31.10;18.76
62655;BME280;48717;55.556;37.816;2023-06-22T10:49:05;99399.19;;;31.13;18.25
62655;BME280;48717;55.556;37.816;2023-06-22T10:51:32;99410.91;;;30.64;18.89
62655;BME280;48717;55.556;37.816;2023-06-22T10:54:00;99406.84;;;30.39;19.61
62655;BME280;48717;55.556;37.816;2023-06-22T10:56:27;99403.50;;;30.76;19.15
62655;BME280;48717;55.556;37.816;2023-06-22T10:58:55;99396.16;;;31.16;18.64
62655;BME280;48717;55.556;37.816;2023-06-22T11:01:22;99366.06;;;31.75;17.92
62655;BME280;48717;55.556;37.816;2023-06-22T11:03:52;99386.53;;;32.64;17.65
62655;BME280;48717;55.556;37.816;2023-06-22T11:06:20;99381.41;;;33.50;16.95
62655;BME280;48717;55.556;37.816;2023-06-22T11:08:47;99381.03;;;33.45;16.95
62655;BME280;48717;55.556;37.816;2023-06-22T11:11:32;99365.34;;;33.47;16.44
62655;BME280;48717;55.556;37.816;2023-06-22T11:14:00;99370.88;;;33.90;16.25
62655;BME280;48717;55.556;37.816;2023-06-22T11:16:27;99371.09;;;34.65;15.28
62655;BME280;48717;55.556;37.816;2023-06-22T11:18:55;99365.91;;;35.53;14.64
62655;BME280;48717;55.556;37.816;2023-06-22T11:21:22;99367.44;;;35.64;15.00
62655;BME280;48717;55.556;37.816;2023-06-22T11:23:49;99363.41;;;36.32;14.33
62655;BME280;48717;55.556;37.816;2023-06-22T11:26:17;99348.63;;;36.33;14.00
62655;BME280;48717;55.556;37.816;2023-06-22T11:28:44;99362.44;;;36.71;14.00
62655;BME280;48717;55.556;37.816;2023-06-22T11:31:12;99358.00;;;36.70;14.08
62655;BME280;48717;55.556;37.816;2023-06-22T11:33:52;99371.19;;;35.63;15.07
62655;BME280;48717;55.556;37.816;2023-06-22T11:36:19;99364.69;;;36.13;14.78
62655;BME280;48717;55.556;37.816;2023-06-22T11:38:47;99360.31;;;36.27;14.54
62655;BME280;48717;55.556;37.816;2023-06-22T11:41:17;99359.09;;;36.29;14.75
62655;BME280;48717;55.556;37.816;2023-06-22T11:43:44;99347.53;;;36.89;14.78
62655;BME280;48717;55.556;37.816;2023-06-22T11:46:12;99338.53;;;37.19;14.33
62655;BME280;48717;55.556;37.816;2023-06-22T11:48:39;99340.09;;;36.75;14.45
62655;BME280;48717;55.556;37.816;2023-06-22T11:51:06;99328.28;;;36.89;14.23
62655;BME280;48717;55.556;37.816;2023-06-22T11:53:35;99323.47;;;37.30;14.46
62655;BME280;48717;55.556;37.816;2023-06-22T11:56:02;99337.59;;;37.27;14.15
62655;BME280;48717;55.556;37.816;2023-06-22T11:58:29;99341.75;;;37.22;14.21
62655;BME280;48717;55.556;37.816;2023-06-22T12:00:57;99316.66;;;37.26;14.07
62655;BME280;48717;55.556;37.816;2023-06-22T12:03:24;99310.84;;;37.81;13.42
62655;BME280;48717;55.556;37.816;2023-06-22T12:05:52;99326.28;;;36.36;15.32
62655;BME280;48717;55.556;37.816;2023-06-22T12:08:19;99317.16;;;36.21;15.50
62655;BME280;48717;55.556;37.816;2023-06-22T12:10:47;99315.13;;;35.83;15.45
62655;BME280;48717;55.556;37.816;2023-06-22T12:13:15;99285.44;;;36.18;15.39
62655;BME280;48717;55.556;37.816;2023-06-22T12:15:42;99321.66;;;36.60;14.88
62655;BME280;48717;55.556;37.816;2023-06-22T12:18:09;99307.97;;;35.17;16.19
62655;BME280;48717;55.556;37.816;2023-06-22T12:20:37;99301.94;;;35.30;15.89
62655;BME280;48717;55.556;37.816;2023-06-22T12:23:04;99299.91;;;35.63;15.13
62655;BME280;48717;55.556;37.816;2023-06-22T12:25:31;99310.66;;;35.25;15.67
62655;BME280;48717;55.556;37.816;2023-06-22T12:27:58;99290.75;;;33.98;17.39
62655;BME280;48717;55.556;37.816;2023-06-22T12:30:25;99289.50;;;33.84;17.12
62655;BME280;48717;55.556;37.816;2023-06-22T12:32:53;99272.38;;;34.25;17.21
62655;BME280;48717;55.556;37.816;2023-06-22T12:35:22;99274.06;;;35.01;16.47
62655;BME280;48717;55.556;37.816;2023-06-22T12:37:50;99278.94;;;33.11;18.32
62655;BME280;48717;55.556;37.816;2023-06-22T12:40:17;99294.59;;;31.82;19.25
62655;BME280;48717;55.556;37.816;2023-06-22T12:42:45;99279.56;;;31.02;19.92
62655;BME280;48717;55.556;37.816;2023-06-22T12:45:12;99290.66;;;30.80;20.83
62655;BME280;48717;55.556;37.816;2023-06-22T12:47:40;99283.78;;;30.56;21.21
62655;BME280;48717;55.556;37.816;2023-06-22T12:50:07;99269.91;;;30.20;21.53
62655;BME280;48717;55.556;37.816;2023-06-22T12:52:36;99276.91;;;30.22;21.46
62655;BME280;48717;55.556;37.816;2023-06-22T12:55:06;99279.16;;;31.72;19.93
62655;BME280;48717;55.556;37.816;2023-06-22T12:57:34;99271.28;;;32.70;18.99
62655;BME280;48717;55.556;37.816;2023-06-22T13:00:01;99271.38;;;32.60;19.01
62655;BME280;48717;55.556;37.816;2023-06-22T13:02:33;99259.78;;;32.03;19.48
62655;BME280;48717;55.556;37.816;2023-06-22T13:05:02;99266.94;;;32.04;19.97