sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-06-22T00:00:11;101989.06;;;20.97;42.21
55687;BME280;41911;52.362;4.978;2023-06-22T00:00:42;101988.20;;;20.65;42.26
55687;BME280;41911;52.362;4.978;2023-06-22T00:01:13;101990.18;;;20.87;42.17
55687;BME280;41911;52.362;4.978;2023-06-22T00:01:44;101988.71;;;21.24;42.25
55687;BME280;41911;52.362;4.978;2023-06-22T00:02:15;101989.47;;;20.62;42.21
55687;BME280;41911;52.362;4.978;2023-06-22T00:02:46;101987.52;;;20.98;42.15
55687;BME280;41911;52.362;4.978;2023-06-22T00:03:18;101987.47;;;20.98;42.10
55687;BME280;41911;52.362;4.978;2023-06-22T00:03:49;101986.45;;;21.00;42.10
55687;BME280;41911;52.362;4.978;2023-06-22T00:04:20;101987.33;;;20.94;42.08
55687;BME280;41911;52.362;4.978;2023-06-22T00:04:51;101987.75;;;20.93;42.14
55687;BME280;41911;52.362;4.978;2023-06-22T00:05:22;101988.84;;;20.69;41.92
55687;BME280;41911;52.362;4.978;2023-06-22T00:05:53;101987.25;;;20.67;42.03
55687;BME280;41911;52.362;4.978;2023-06-22T00:06:24;101984.99;;;20.87;42.16
55687;BME280;41911;52.362;4.978;2023-06-22T00:06:55;101987.20;;;20.97;42.08
55687;BME280;41911;52.362;4.978;2023-06-22T00:07:26;101988.33;;;20.60;42.08
55687;BME280;41911;52.362;4.978;2023-06-22T00:07:57;101990.10;;;20.93;41.99
55687;BME280;41911;52.362;4.978;2023-06-22T00:08:28;101991.88;;;20.90;42.11
55687;BME280;41911;52.362;4.978;2023-06-22T00:08:59;101993.96;;;20.87;42.25
55687;BME280;41911;52.362;4.978;2023-06-22T00:09:31;101993.35;;;20.88;42.08
55687;BME280;41911;52.362;4.978;2023-06-22T00:10:02;101993.54;;;20.85;42.03
55687;BME280;41911;52.362;4.978;2023-06-22T00:10:33;101995.69;;;20.78;42.11
55687;BME280;41911;52.362;4.978;2023-06-22T00:11:04;101993.71;;;20.69;42.21
55687;BME280;41911;52.362;4.978;2023-06-22T00:11:35;101995.01;;;20.69;42.43
55687;BME280;41911;52.362;4.978;2023-06-22T00:12:07;101993.89;;;20.37;42.68
55687;BME280;41911;52.362;4.978;2023-06-22T00:12:38;101994.49;;;20.57;42.73
55687;BME280;41911;52.362;4.978;2023-06-22T00:13:10;101994.38;;;20.57;42.84
55687;BME280;41911;52.362;4.978;2023-06-22T00:13:41;101994.91;;;20.61;42.83
55687;BME280;41911;52.362;4.978;2023-06-22T00:14:12;101996.14;;;20.61;42.90
55687;BME280;41911;52.362;4.978;2023-06-22T00:14:43;101996.36;;;20.66;42.95
55687;BME280;41911;52.362;4.978;2023-06-22T00:15:14;101996.50;;;21.07;42.95
55687;BME280;41911;52.362;4.978;2023-06-22T00:15:45;101999.51;;;20.48;43.03
55687;BME280;41911;52.362;4.978;2023-06-22T00:16:16;102000.65;;;20.48;43.06
55687;BME280;41911;52.362;4.978;2023-06-22T00:16:48;102000.62;;;20.26;43.16
55687;BME280;41911;52.362;4.978;2023-06-22T00:17:19;102000.77;;;20.55;43.19
55687;BME280;41911;52.362;4.978;2023-06-22T00:17:50;102000.55;;;20.55;43.16
55687;BME280;41911;52.362;4.978;2023-06-22T00:18:21;102000.16;;;20.47;43.22
55687;BME280;41911;52.362;4.978;2023-06-22T00:18:52;101997.53;;;20.53;43.30
55687;BME280;41911;52.362;4.978;2023-06-22T00:19:23;101997.34;;;20.51;43.32
55687;BME280;41911;52.362;4.978;2023-06-22T00:19:54;101996.60;;;20.22;43.23
55687;BME280;41911;52.362;4.978;2023-06-22T00:20:25;101994.51;;;20.22;43.35
55687;BME280;41911;52.362;4.978;2023-06-22T00:20:57;101996.24;;;20.49;43.37
55687;BME280;41911;52.362;4.978;2023-06-22T00:21:28;101994.92;;;20.48;43.40
55687;BME280;41911;52.362;4.978;2023-06-22T00:21:59;101995.73;;;20.48;43.40
55687;BME280;41911;52.362;4.978;2023-06-22T00:22:30;101996.26;;;20.39;43.43
55687;BME280;41911;52.362;4.978;2023-06-22T00:23:01;101997.95;;;20.37;43.51
55687;BME280;41911;52.362;4.978;2023-06-22T00:23:32;101998.47;;;20.42;43.48
55687;BME280;41911;52.362;4.978;2023-06-22T00:24:04;101998.74;;;20.40;43.57
55687;BME280;41911;52.362;4.978;2023-06-22T00:24:35;101997.15;;;20.42;43.55
55687;BME280;41911;52.362;4.978;2023-06-22T00:25:07;101996.12;;;20.14;43.59
55687;BME280;41911;52.362;4.978;2023-06-22T00:25:39;101996.92;;;20.43;43.56
55687;BME280;41911;52.362;4.978;2023-06-22T00:26:09;101995.95;;;20.37;43.51
55687;BME280;41911;52.362;4.978;2023-06-22T00:26:40;101995.26;;;20.45;43.48
55687;BME280;41911;52.362;4.978;2023-06-22T00:27:11;101993.11;;;20.52;43.44
55687;BME280;41911;52.362;4.978;2023-06-22T00:27:42;101992.89;;;20.50;43.45
55687;BME280;41911;52.362;4.978;2023-06-22T00:28:13;101993.28;;;20.41;43.46
55687;BME280;41911;52.362;4.978;2023-06-22T00:28:44;101992.56;;;20.40;43.51
55687;BME280;41911;52.362;4.978;2023-06-22T00:29:15;101992.47;;;20.59;43.44
55687;BME280;41911;52.362;4.978;2023-06-22T00:29:46;101993.82;;;20.51;43.56
55687;BME280;41911;52.362;4.978;2023-06-22T00:30:18;101992.68;;;20.39;43.68
55687;BME280;41911;52.362;4.978;2023-06-22T00:30:49;101993.05;;;20.45;43.76
55687;BME280;41911;52.362;4.978;2023-06-22T00:31:20;101992.36;;;20.46;43.80
55687;BME280;41911;52.362;4.978;2023-06-22T00:31:51;101993.48;;;20.46;43.88
55687;BME280;41911;52.362;4.978;2023-06-22T00:32:22;101995.28;;;20.55;43.79
55687;BME280;41911;52.362;4.978;2023-06-22T00:32:53;101997.21;;;20.51;43.87
55687;BME280;41911;52.362;4.978;2023-06-22T00:33:24;101996.34;;;20.49;43.93
55687;BME280;41911;52.362;4.978;2023-06-22T00:33:55;101996.60;;;20.41;43.90
55687;BME280;41911;52.362;4.978;2023-06-22T00:34:26;101997.28;;;20.75;43.82
55687;BME280;41911;52.362;4.978;2023-06-22T00:34:57;101996.57;;;20.31;43.74
55687;BME280;41911;52.362;4.978;2023-06-22T00:35:28;101996.92;;;20.52;43.86
55687;BME280;41911;52.362;4.978;2023-06-22T00:35:58;101997.14;;;20.54;43.88
55687;BME280;41911;52.362;4.978;2023-06-22T00:36:30;101996.87;;;20.53;43.94
55687;BME280;41911;52.362;4.978;2023-06-22T00:37:01;101996.36;;;20.50;43.96
55687;BME280;41911;52.362;4.978;2023-06-22T00:37:32;101997.51;;;20.49;43.98
55687;BME280;41911;52.362;4.978;2023-06-22T00:38:03;101996.92;;;20.79;43.97
55687;BME280;41911;52.362;4.978;2023-06-22T00:38:33;101997.56;;;20.50;44.00
55687;BME280;41911;52.362;4.978;2023-06-22T00:39:04;101996.55;;;19.90;43.99
55687;BME280;41911;52.362;4.978;2023-06-22T00:39:35;101996.61;;;20.47;44.04
55687;BME280;41911;52.362;4.978;2023-06-22T00:40:07;101996.05;;;20.55;44.07
55687;BME280;41911;52.362;4.978;2023-06-22T00:40:39;101994.63;;;20.38;44.01
55687;BME280;41911;52.362;4.978;2023-06-22T00:41:10;101994.75;;;20.36;44.08
55687;BME280;41911;52.362;4.978;2023-06-22T00:41:41;101995.98;;;20.41;44.12
55687;BME280;41911;52.362;4.978;2023-06-22T00:42:11;101994.39;;;20.43;44.07
55687;BME280;41911;52.362;4.978;2023-06-22T00:42:42;101994.51;;;20.37;44.06
55687;BME280;41911;52.362;4.978;2023-06-22T00:43:13;101995.51;;;20.43;44.11
55687;BME280;41911;52.362;4.978;2023-06-22T00:43:45;101993.48;;;20.43;44.18
55687;BME280;41911;52.362;4.978;2023-06-22T00:44:16;101995.34;;;20.41;44.15
55687;BME280;41911;52.362;4.978;2023-06-22T00:44:47;101996.12;;;20.39;44.21
55687;BME280;41911;52.362;4.978;2023-06-22T00:45:18;101996.17;;;20.68;44.25
55687;BME280;41911;52.362;4.978;2023-06-22T00:45:49;101995.95;;;20.47;44.28
55687;BME280;41911;52.362;4.978;2023-06-22T00:46:20;101997.41;;;20.41;44.33
55687;BME280;41911;52.362;4.978;2023-06-22T00:46:54;101997.73;;;20.43;44.42
55687;BME280;41911;52.362;4.978;2023-06-22T00:47:25;101997.60;;;20.59;44.21
55687;BME280;41911;52.362;4.978;2023-06-22T00:47:58;101996.21;;;20.42;44.36
55687;BME280;41911;52.362;4.978;2023-06-22T00:48:29;101995.44;;;20.73;44.46
55687;BME280;41911;52.362;4.978;2023-06-22T00:49:00;101995.56;;;20.43;44.54
55687;BME280;41911;52.362;4.978;2023-06-22T00:49:31;101994.58;;;20.43;44.58
55687;BME280;41911;52.362;4.978;2023-06-22T00:50:03;101992.50;;;21.05;44.43
55687;BME280;41911;52.362;4.978;2023-06-22T00:50:38;101992.19;;;20.50;44.46
55687;BME280;41911;52.362;4.978;2023-06-22T00:51:10;101990.77;;;20.48;44.56
55687;BME280;41911;52.362;4.978;2023-06-22T00:51:41;101990.23;;;20.46;44.57
55687;BME280;41911;52.362;4.978;2023-06-22T00:52:13;101988.96;;;20.47;44.56
55687;BME280;41911;52.362;4.978;2023-06-22T00:52:44;101987.89;;;20.75;44.57
55687;BME280;41911;52.362;4.978;2023-06-22T00:53:15;101986.96;;;20.53;44.56
55687;BME280;41911;52.362;4.978;2023-06-22T00:53:46;101988.40;;;20.46;44.54
55687;BME280;41911;52.362;4.978;2023-06-22T00:54:17;101987.23;;;20.45;44.51
55687;BME280;41911;52.362;4.978;2023-06-22T00:54:48;101987.62;;;20.44;44.54
55687;BME280;41911;52.362;4.978;2023-06-22T00:55:20;101987.24;;;20.78;44.58
55687;BME280;41911;52.362;4.978;2023-06-22T00:55:52;101988.16;;;20.45;44.51
55687;BME280;41911;52.362;4.978;2023-06-22T00:56:23;101989.82;;;20.82;44.47
55687;BME280;41911;52.362;4.978;2023-06-22T00:56:55;101988.16;;;20.57;44.43
55687;BME280;41911;52.362;4.978;2023-06-22T00:57:26;101988.21;;;20.56;44.40
55687;BME280;41911;52.362;4.978;2023-06-22T00:57:57;101986.55;;;20.55;44.45
55687;BME280;41911;52.362;4.978;2023-06-22T00:58:28;101986.69;;;20.17;44.54
55687;BME280;41911;52.362;4.978;2023-06-22T00:59:00;101989.04;;;20.40;44.67
55687;BME280;41911;52.362;4.978;2023-06-22T00:59:31;101985.94;;;20.38;44.64
55687;BME280;41911;52.362;4.978;2023-06-22T01:00:03;101984.92;;;20.44;44.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:00:34;101985.70;;;20.39;44.69
55687;BME280;41911;52.362;4.978;2023-06-22T01:01:05;101985.80;;;20.66;44.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:01:36;101986.16;;;20.67;44.74
55687;BME280;41911;52.362;4.978;2023-06-22T01:02:07;101986.51;;;20.38;44.75
55687;BME280;41911;52.362;4.978;2023-06-22T01:02:38;101985.56;;;20.38;44.78
55687;BME280;41911;52.362;4.978;2023-06-22T01:03:09;101985.82;;;20.38;44.79
55687;BME280;41911;52.362;4.978;2023-06-22T01:03:40;101986.09;;;20.38;44.74
55687;BME280;41911;52.362;4.978;2023-06-22T01:04:11;101983.90;;;20.38;44.70
55687;BME280;41911;52.362;4.978;2023-06-22T01:04:42;101984.48;;;20.38;44.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:05:13;101982.21;;;20.67;44.72
55687;BME280;41911;52.362;4.978;2023-06-22T01:05:46;101982.01;;;20.33;44.68
55687;BME280;41911;52.362;4.978;2023-06-22T01:06:25;101980.31;;;20.12;44.70
55687;BME280;41911;52.362;4.978;2023-06-22T01:07:04;101978.28;;;20.42;44.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:07:44;101978.81;;;20.43;44.68
55687;BME280;41911;52.362;4.978;2023-06-22T01:08:26;101978.74;;;20.45;44.60
55687;BME280;41911;52.362;4.978;2023-06-22T01:09:05;101977.98;;;20.45;44.61
55687;BME280;41911;52.362;4.978;2023-06-22T01:09:46;101978.01;;;20.44;44.58
55687;BME280;41911;52.362;4.978;2023-06-22T01:10:27;101977.93;;;20.43;44.46
55687;BME280;41911;52.362;4.978;2023-06-22T01:11:04;101979.28;;;20.40;44.50
55687;BME280;41911;52.362;4.978;2023-06-22T01:11:41;101975.20;;;20.71;44.52
55687;BME280;41911;52.362;4.978;2023-06-22T01:12:14;101975.93;;;20.44;44.61
55687;BME280;41911;52.362;4.978;2023-06-22T01:12:53;101977.52;;;20.43;44.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:13:32;101977.10;;;20.64;44.53
55687;BME280;41911;52.362;4.978;2023-06-22T01:14:10;101973.40;;;20.76;44.84
55687;BME280;41911;52.362;4.978;2023-06-22T01:14:47;101973.45;;;20.43;44.88
55687;BME280;41911;52.362;4.978;2023-06-22T01:15:25;101970.86;;;20.41;44.95
55687;BME280;41911;52.362;4.978;2023-06-22T01:16:03;101971.48;;;20.26;45.05
55687;BME280;41911;52.362;4.978;2023-06-22T01:16:36;101971.96;;;20.32;45.15
55687;BME280;41911;52.362;4.978;2023-06-22T01:17:09;101971.52;;;20.30;45.26
55687;BME280;41911;52.362;4.978;2023-06-22T01:17:44;101971.52;;;20.35;45.22
55687;BME280;41911;52.362;4.978;2023-06-22T01:18:17;101971.62;;;20.36;45.15
55687;BME280;41911;52.362;4.978;2023-06-22T01:18:52;101973.77;;;20.46;45.10
55687;BME280;41911;52.362;4.978;2023-06-22T01:19:35;101972.11;;;20.40;45.11
55687;BME280;41911;52.362;4.978;2023-06-22T01:20:09;101973.38;;;20.38;45.17
55687;BME280;41911;52.362;4.978;2023-06-22T01:20:41;101973.45;;;20.28;45.24
55687;BME280;41911;52.362;4.978;2023-06-22T01:21:14;101971.88;;;20.50;44.81
55687;BME280;41911;52.362;4.978;2023-06-22T01:21:46;101971.80;;;20.29;45.07
55687;BME280;41911;52.362;4.978;2023-06-22T01:22:21;101971.61;;;20.19;45.27
55687;BME280;41911;52.362;4.978;2023-06-22T01:23:07;101970.61;;;20.16;45.36
55687;BME280;41911;52.362;4.978;2023-06-22T01:23:51;101967.80;;;20.43;45.50
55687;BME280;41911;52.362;4.978;2023-06-22T01:24:30;101967.66;;;20.14;45.44
55687;BME280;41911;52.362;4.978;2023-06-22T01:25:09;101968.76;;;20.23;45.50
55687;BME280;41911;52.362;4.978;2023-06-22T01:25:47;101971.69;;;20.31;45.51
55687;BME280;41911;52.362;4.978;2023-06-22T01:26:25;101972.53;;;20.34;45.35
55687;BME280;41911;52.362;4.978;2023-06-22T01:27:09;101971.99;;;20.30;45.17
55687;BME280;41911;52.362;4.978;2023-06-22T01:27:53;101970.51;;;20.76;45.32
55687;BME280;41911;52.362;4.978;2023-06-22T01:28:39;101968.33;;;20.09;45.53
55687;BME280;41911;52.362;4.978;2023-06-22T01:29:13;101970.73;;;20.16;45.51
55687;BME280;41911;52.362;4.978;2023-06-22T01:29:45;101970.29;;;20.13;45.50
55687;BME280;41911;52.362;4.978;2023-06-22T01:30:17;101968.13;;;20.34;45.67
55687;BME280;41911;52.362;4.978;2023-06-22T01:30:51;101968.07;;;20.01;45.75
55687;BME280;41911;52.362;4.978;2023-06-22T01:31:25;101967.75;;;20.01;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:31:57;101967.79;;;20.02;45.66
55687;BME280;41911;52.362;4.978;2023-06-22T01:32:31;101968.21;;;19.87;45.70
55687;BME280;41911;52.362;4.978;2023-06-22T01:33:04;101968.92;;;19.85;45.81
55687;BME280;41911;52.362;4.978;2023-06-22T01:33:39;101968.53;;;20.00;45.84
55687;BME280;41911;52.362;4.978;2023-06-22T01:34:12;101968.65;;;20.15;45.87
55687;BME280;41911;52.362;4.978;2023-06-22T01:34:45;101967.04;;;20.02;45.91
55687;BME280;41911;52.362;4.978;2023-06-22T01:35:17;101967.37;;;19.89;45.90
55687;BME280;41911;52.362;4.978;2023-06-22T01:35:49;101968.06;;;19.99;45.83
55687;BME280;41911;52.362;4.978;2023-06-22T01:36:22;101968.42;;;20.21;45.81
55687;BME280;41911;52.362;4.978;2023-06-22T01:36:54;101969.24;;;20.52;45.78
55687;BME280;41911;52.362;4.978;2023-06-22T01:37:26;101968.95;;;20.39;45.80
55687;BME280;41911;52.362;4.978;2023-06-22T01:37:58;101969.48;;;19.98;45.80
55687;BME280;41911;52.362;4.978;2023-06-22T01:38:30;101970.20;;;20.13;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:39:05;101971.81;;;20.00;45.76
55687;BME280;41911;52.362;4.978;2023-06-22T01:39:36;101972.20;;;20.07;45.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:40:08;101974.30;;;20.28;45.73
55687;BME280;41911;52.362;4.978;2023-06-22T01:40:40;101974.37;;;20.00;45.65
55687;BME280;41911;52.362;4.978;2023-06-22T01:41:12;101973.97;;;20.59;45.72
55687;BME280;41911;52.362;4.978;2023-06-22T01:41:43;101973.12;;;20.03;45.61
55687;BME280;41911;52.362;4.978;2023-06-22T01:42:14;101972.60;;;20.11;45.57
55687;BME280;41911;52.362;4.978;2023-06-22T01:42:46;101974.58;;;20.03;45.63
55687;BME280;41911;52.362;4.978;2023-06-22T01:43:18;101972.56;;;20.08;45.68
55687;BME280;41911;52.362;4.978;2023-06-22T01:43:50;101969.92;;;20.57;45.65
55687;BME280;41911;52.362;4.978;2023-06-22T01:44:22;101971.64;;;19.98;45.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:44:55;101968.95;;;20.03;45.76
55687;BME280;41911;52.362;4.978;2023-06-22T01:45:27;101968.59;;;20.25;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:46:00;101969.56;;;20.32;45.72
55687;BME280;41911;52.362;4.978;2023-06-22T01:46:32;101967.53;;;20.02;45.72
55687;BME280;41911;52.362;4.978;2023-06-22T01:47:04;101965.85;;;20.22;45.74
55687;BME280;41911;52.362;4.978;2023-06-22T01:47:35;101967.49;;;20.01;45.74
55687;BME280;41911;52.362;4.978;2023-06-22T01:48:07;101966.86;;;20.02;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:48:38;101967.15;;;20.08;45.69
55687;BME280;41911;52.362;4.978;2023-06-22T01:49:10;101969.98;;;19.94;45.72
55687;BME280;41911;52.362;4.978;2023-06-22T01:49:41;101968.71;;;20.01;45.76
55687;BME280;41911;52.362;4.978;2023-06-22T01:50:12;101968.76;;;19.94;45.71
55687;BME280;41911;52.362;4.978;2023-06-22T01:50:44;101969.05;;;20.21;45.75
55687;BME280;41911;52.362;4.978;2023-06-22T01:51:15;101969.30;;;19.90;45.69
55687;BME280;41911;52.362;4.978;2023-06-22T01:51:46;101968.04;;;20.59;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:52:18;101968.24;;;19.85;45.77
55687;BME280;41911;52.362;4.978;2023-06-22T01:52:49;101967.41;;;20.50;45.87
55687;BME280;41911;52.362;4.978;2023-06-22T01:53:21;101967.99;;;20.27;45.84
55687;BME280;41911;52.362;4.978;2023-06-22T01:53:52;101967.16;;;19.95;45.75
55687;BME280;41911;52.362;4.978;2023-06-22T01:54:23;101966.89;;;20.00;45.73
55687;BME280;41911;52.362;4.978;2023-06-22T01:54:54;101966.50;;;20.13;45.75
55687;BME280;41911;52.362;4.978;2023-06-22T01:55:25;101966.24;;;19.82;45.84
55687;BME280;41911;52.362;4.978;2023-06-22T01:55:56;101964.80;;;20.38;45.83
55687;BME280;41911;52.362;4.978;2023-06-22T01:56:27;101965.32;;;20.09;45.90
55687;BME280;41911;52.362;4.978;2023-06-22T01:56:58;101967.27;;;19.87;45.84
55687;BME280;41911;52.362;4.978;2023-06-22T01:57:29;101967.98;;;19.79;45.90
55687;BME280;41911;52.362;4.978;2023-06-22T01:58:01;101967.30;;;19.92;45.95
55687;BME280;41911;52.362;4.978;2023-06-22T01:58:32;101966.88;;;19.76;45.97
55687;BME280;41911;52.362;4.978;2023-06-22T01:59:11;101968.21;;;19.76;45.96
55687;BME280;41911;52.362;4.978;2023-06-22T01:59:51;101967.13;;;20.18;45.91
55687;BME280;41911;52.362;4.978;2023-06-22T02:00:25;101967.84;;;19.72;46.00
55687;BME280;41911;52.362;4.978;2023-06-22T02:01:02;101967.61;;;20.25;46.02
55687;BME280;41911;52.362;4.978;2023-06-22T02:01:44;101967.33;;;20.28;46.06
55687;BME280;41911;52.362;4.978;2023-06-22T02:02:20;101968.00;;;19.70;46.04
55687;BME280;41911;52.362;4.978;2023-06-22T02:02:56;101965.90;;;19.69;46.08
55687;BME280;41911;52.362;4.978;2023-06-22T02:03:32;101964.80;;;19.95;46.13
55687;BME280;41911;52.362;4.978;2023-06-22T02:04:11;101966.18;;;19.65;46.06
55687;BME280;41911;52.362;4.978;2023-06-22T02:04:48;101964.94;;;19.83;46.15
55687;BME280;41911;52.362;4.978;2023-06-22T02:05:19;101965.83;;;19.92;46.19
55687;BME280;41911;52.362;4.978;2023-06-22T02:05:55;101964.88;;;19.70;46.23
55687;BME280;41911;52.362;4.978;2023-06-22T02:06:31;101963.88;;;20.19;46.36
55687;BME280;41911;52.362;4.978;2023-06-22T02:07:09;101964.08;;;20.04;46.45
55687;BME280;41911;52.362;4.978;2023-06-22T02:07:46;101962.91;;;19.63;46.42
55687;BME280;41911;52.362;4.978;2023-06-22T02:08:22;101965.01;;;20.20;46.41
55687;BME280;41911;52.362;4.978;2023-06-22T02:08:57;101962.47;;;19.90;46.48
55687;BME280;41911;52.362;4.978;2023-06-22T02:09:30;101965.19;;;19.88;46.58
55687;BME280;41911;52.362;4.978;2023-06-22T02:10:04;101964.91;;;19.96;46.64
55687;BME280;41911;52.362;4.978;2023-06-22T02:10:38;101966.55;;;19.90;46.65
55687;BME280;41911;52.362;4.978;2023-06-22T02:11:13;101965.45;;;19.97;46.69
55687;BME280;41911;52.362;4.978;2023-06-22T02:11:47;101965.81;;;19.70;46.61
55687;BME280;41911;52.362;4.978;2023-06-22T02:12:22;101965.05;;;19.70;46.63
55687;BME280;41911;52.362;4.978;2023-06-22T02:12:55;101966.20;;;20.02;46.59
55687;BME280;41911;52.362;4.978;2023-06-22T02:13:28;101964.20;;;19.93;46.48
55687;BME280;41911;52.362;4.978;2023-06-22T02:13:59;101963.03;;;19.90;46.59
55687;BME280;41911;52.362;4.978;2023-06-22T02:14:30;101963.35;;;19.95;46.67
55687;BME280;41911;52.362;4.978;2023-06-22T02:15:02;101962.72;;;19.98;46.73
55687;BME280;41911;52.362;4.978;2023-06-22T02:15:34;101963.37;;;19.68;46.77
55687;BME280;41911;52.362;4.978;2023-06-22T02:16:05;101962.63;;;19.51;46.95
55687;BME280;41911;52.362;4.978;2023-06-22T02:16:36;101963.93;;;20.25;46.89
55687;BME280;41911;52.362;4.978;2023-06-22T02:17:09;101961.77;;;19.99;46.81
55687;BME280;41911;52.362;4.978;2023-06-22T02:17:40;101961.97;;;20.14;46.87
55687;BME280;41911;52.362;4.978;2023-06-22T02:18:12;101962.62;;;20.29;46.87
55687;BME280;41911;52.362;4.978;2023-06-22T02:18:46;101961.69;;;19.65;46.80
55687;BME280;41911;52.362;4.978;2023-06-22T02:19:17;101959.71;;;19.98;46.91
55687;BME280;41911;52.362;4.978;2023-06-22T02:19:53;101961.87;;;19.72;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:20:24;101959.80;;;19.93;46.78
55687;BME280;41911;52.362;4.978;2023-06-22T02:20:55;101957.76;;;20.10;46.80
55687;BME280;41911;52.362;4.978;2023-06-22T02:21:26;101957.81;;;19.94;46.79
55687;BME280;41911;52.362;4.978;2023-06-22T02:21:57;101957.92;;;20.24;46.75
55687;BME280;41911;52.362;4.978;2023-06-22T02:22:28;101956.79;;;20.25;46.77
55687;BME280;41911;52.362;4.978;2023-06-22T02:22:59;101956.23;;;20.04;46.79
55687;BME280;41911;52.362;4.978;2023-06-22T02:23:30;101952.04;;;20.03;46.80
55687;BME280;41911;52.362;4.978;2023-06-22T02:24:01;101951.31;;;19.74;46.87
55687;BME280;41911;52.362;4.978;2023-06-22T02:24:32;101952.64;;;20.40;46.80
55687;BME280;41911;52.362;4.978;2023-06-22T02:25:03;101951.03;;;19.80;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:25:35;101948.66;;;20.05;46.71
55687;BME280;41911;52.362;4.978;2023-06-22T02:26:06;101950.51;;;20.05;46.72
55687;BME280;41911;52.362;4.978;2023-06-22T02:26:37;101949.21;;;20.32;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:27:09;101947.84;;;20.24;46.75
55687;BME280;41911;52.362;4.978;2023-06-22T02:27:40;101945.45;;;19.76;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:28:11;101946.74;;;20.05;46.74
55687;BME280;41911;52.362;4.978;2023-06-22T02:28:42;101943.51;;;19.99;46.73
55687;BME280;41911;52.362;4.978;2023-06-22T02:29:13;101943.15;;;19.73;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:29:44;101945.61;;;19.74;46.68
55687;BME280;41911;52.362;4.978;2023-06-22T02:30:15;101947.30;;;19.75;46.70
55687;BME280;41911;52.362;4.978;2023-06-22T02:30:46;101947.22;;;19.78;46.71
55687;BME280;41911;52.362;4.978;2023-06-22T02:31:17;101946.51;;;20.06;46.77
55687;BME280;41911;52.362;4.978;2023-06-22T02:31:48;101948.39;;;19.80;46.78
55687;BME280;41911;52.362;4.978;2023-06-22T02:32:19;101947.39;;;19.87;46.79
55687;BME280;41911;52.362;4.978;2023-06-22T02:32:50;101944.94;;;19.94;46.69
55687;BME280;41911;52.362;4.978;2023-06-22T02:33:21;101944.34;;;19.86;46.59
55687;BME280;41911;52.362;4.978;2023-06-22T02:33:52;101946.35;;;20.24;46.65
55687;BME280;41911;52.362;4.978;2023-06-22T02:34:23;101944.94;;;19.92;46.65
55687;BME280;41911;52.362;4.978;2023-06-22T02:34:54;101945.33;;;20.20;46.72
55687;BME280;41911;52.362;4.978;2023-06-22T02:35:26;101944.49;;;20.13;46.66
55687;BME280;41911;52.362;4.978;2023-06-22T02:35:57;101944.81;;;19.82;46.50
55687;BME280;41911;52.362;4.978;2023-06-22T02:36:28;101945.62;;;19.79;46.54
55687;BME280;41911;52.362;4.978;2023-06-22T02:36:59;101946.49;;;20.35;46.59
55687;BME280;41911;52.362;4.978;2023-06-22T02:37:31;101945.16;;;19.84;46.50
55687;BME280;41911;52.362;4.978;2023-06-22T02:38:03;101946.29;;;20.13;46.51
55687;BME280;41911;52.362;4.978;2023-06-22T02:38:35;101944.56;;;20.06;46.57
55687;BME280;41911;52.362;4.978;2023-06-22T02:39:06;101944.85;;;20.05;46.55
55687;BME280;41911;52.362;4.978;2023-06-22T02:39:37;101945.59;;;20.04;46.61
55687;BME280;41911;52.362;4.978;2023-06-22T02:40:09;101943.54;;;19.81;46.54
55687;BME280;41911;52.362;4.978;2023-06-22T02:40:40;101944.78;;;19.78;46.61
55687;BME280;41911;52.362;4.978;2023-06-22T02:41:11;101943.81;;;20.05;46.70
55687;BME280;41911;52.362;4.978;2023-06-22T02:41:42;101944.18;;;19.76;46.67
55687;BME280;41911;52.362;4.978;2023-06-22T02:42:13;101945.04;;;20.25;46.59
55687;BME280;41911;52.362;4.978;2023-06-22T02:42:44;101943.41;;;19.63;46.69
55687;BME280;41911;52.362;4.978;2023-06-22T02:43:15;101943.56;;;20.24;46.69
55687;BME280;41911;52.362;4.978;2023-06-22T02:43:46;101945.01;;;20.23;46.74
55687;BME280;41911;52.362;4.978;2023-06-22T02:44:18;101944.68;;;19.98;46.75
55687;BME280;41911;52.362;4.978;2023-06-22T02:44:49;101945.73;;;19.98;46.76
55687;BME280;41911;52.362;4.978;2023-06-22T02:45:20;101946.91;;;20.03;46.79
55687;BME280;41911;52.362;4.978;2023-06-22T02:45:51;101947.60;;;20.23;46.84
55687;BME280;41911;52.362;4.978;2023-06-22T02:46:22;101948.19;;;19.62;46.78
55687;BME280;41911;52.362;4.978;2023-06-22T02:46:53;101949.19;;;19.95;46.78
55687;BME280;41911;52.362;4.978;2023-06-22T02:47:24;101950.27;;;19.87;46.73
55687;BME280;41911;52.362;4.978;2023-06-22T02:47:56;101949.62;;;19.58;46.87
55687;BME280;41911;52.362;4.978;2023-06-22T02:48:27;101948.18;;;19.57;46.84
55687;BME280;41911;52.362;4.978;2023-06-22T02:48:58;101950.65;;;19.90;46.98
55687;BME280;41911;52.362;4.978;2023-06-22T02:49:29;101948.53;;;19.61;46.89
55687;BME280;41911;52.362;4.978;2023-06-22T02:50:00;101949.52;;;20.04;46.91