sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2023-03-14T00:00:34;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:03:00;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:05:25;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:07:51;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:10:17;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:12:43;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:15:10;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:17:36;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:20:04;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:22:37;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:25:05;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:27:31;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:29:58;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:32:24;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:34:49;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:37:15;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:39:41;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:42:07;10.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:44:32;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:46:58;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:49:24;10.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:51:50;10.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:54:17;10.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:56:43;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T00:59:09;10.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:01:35;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:04:00;10.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:06:28;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:08:55;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:11:32;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:13:59;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:16:26;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:18:52;10.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:21:21;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:23:47;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:26:15;10.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:28:44;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:31:10;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:33:36;10.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:36:03;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:38:33;10.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:40:59;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T01:43:25;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:00:01;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:02:30;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:04:57;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:07:36;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:10:05;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:12:31;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:14:57;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:17:24;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:22:39;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:27:57;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:30:26;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:33:01;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:35:32;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:38:41;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:41:09;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:43:35;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:46:01;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:48:35;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:51:07;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:53:34;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:56:01;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T02:58:27;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:00:54;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:03:20;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:05:50;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:08:16;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:10:42;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:13:08;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:15:33;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:17:59;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:20:25;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:22:50;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:25:16;9.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:27:42;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:30:08;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:32:34;9.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:35:04;9.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:37:32;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:39:57;9.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:42:23;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:44:49;9.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:47:15;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:49:41;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:52:06;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:54:32;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:56:58;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T03:59:23;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:01:49;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:04:15;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:06:40;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:09:08;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:11:34;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:14:00;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:16:26;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:18:52;9.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:21:18;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:23:44;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:26:10;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:28:36;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:31:14;9.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:33:40;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:36:07;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:38:33;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:40:59;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:43:25;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:45:55;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:48:21;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:50:47;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:53:14;9.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:55:39;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T04:58:05;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:00:31;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:02:56;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:05:22;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:07:48;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:10:19;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:12:45;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:15:10;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:17:36;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:20:02;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:22:33;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:24:59;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:27:24;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:29:50;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:32:18;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:34:44;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:37:10;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:39:35;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:42:01;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:44:27;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:46:52;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:49:18;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:51:44;8.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:54:09;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:56:35;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T05:59:01;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:01:29;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:03:55;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:06:21;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:08:46;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:11:12;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:13:38;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:16:04;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:18:29;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:20:56;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:23:22;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:25:47;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:28:13;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:30:39;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:33:05;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:35:30;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:37:56;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:40:22;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:42:47;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:45:13;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:47:39;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:50:06;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:53:01;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:55:54;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T06:58:20;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:00:45;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:03:13;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:05:39;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:08:06;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:10:32;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:12:57;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:15:23;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:17:48;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:20:14;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:22:40;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:25:06;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:27:31;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:29:57;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:32:23;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:34:48;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:37:14;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:39:40;9.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:42:05;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:44:31;9.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:46:57;8.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:49:23;8.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:51:49;8.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:54:14;7.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:56:40;7.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T07:59:06;7.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:01:32;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:03:58;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:06:24;6.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:08:50;6.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:11:15;6.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:13:41;6.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:16:07;6.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:18:33;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:20:59;5.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:23:25;5.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:25:51;5.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:28:18;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:30:43;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:33:09;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:35:37;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:38:03;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:40:28;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:42:54;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:45:20;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:47:45;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:50:11;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:52:38;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:55:06;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:57:32;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T08:59:58;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:02:25;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:04:51;4.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:07:17;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:09:43;4.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:12:08;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:14:34;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:17:00;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:19:25;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:21:51;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:24:17;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:26:43;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:29:09;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:31:35;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:34:00;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:36:26;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:38:52;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:41:23;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:46:25;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:48:52;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:51:20;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:53:48;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:56:26;5.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T09:58:56;5.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:01:26;5.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:03:55;5.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:06:26;5.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:08:52;5.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:11:20;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:14:07;5.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:16:36;6.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:19:09;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:21:37;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:26:54;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:29:20;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:32:01;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:34:34;6.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:37:07;6.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:39:50;6.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:42:27;6.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:47:49;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:50:28;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:52:55;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:55:24;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T10:57:50;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:00:22;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:03:10;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:05:49;6.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:11:18;6.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:14:13;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:16:59;6.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:28:44;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:30:55;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:33:39;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:36:13;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:38:49;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:41:39;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:44:14;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:49:43;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:54:53;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T11:57:21;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:08:02;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:10:52;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:13:19;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:15:57;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:20:55;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:23:21;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:25:47;7.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:28:19;7.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:30:45;7.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:36:02;7.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:43:45;7.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:48:56;7.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T12:51:35;7.60;96.40
61201;DHT22;47065;52.898;6.992;2023-03-14T12:59:56;7.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:02:29;7.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:05:11;7.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:10:27;7.50;93.80
61201;DHT22;47065;52.898;6.992;2023-03-14T13:15:45;7.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:18:34;7.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:21:20;7.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:24:07;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:26:44;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:29:22;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:31:51;7.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:34:17;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:36:44;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:39:13;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:41:40;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:44:17;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:46:45;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:49:15;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:51:43;7.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:54:17;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:56:43;6.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T13:59:27;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:01:54;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:04:22;6.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:06:54;6.60;96.60
61201;DHT22;47065;52.898;6.992;2023-03-14T14:11:55;6.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:15:09;6.60;98.10
61201;DHT22;47065;52.898;6.992;2023-03-14T14:17:23;6.60;96.30
61201;DHT22;47065;52.898;6.992;2023-03-14T14:19:52;6.70;93.10
61201;DHT22;47065;52.898;6.992;2023-03-14T14:22:18;6.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:24:45;7.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:27:23;7.20;96.90
61201;DHT22;47065;52.898;6.992;2023-03-14T14:30:05;7.40;91.40
61201;DHT22;47065;52.898;6.992;2023-03-14T14:32:39;7.50;85.10
61201;DHT22;47065;52.898;6.992;2023-03-14T14:35:06;7.50;82.80
61201;DHT22;47065;52.898;6.992;2023-03-14T14:37:34;7.50;86.10
61201;DHT22;47065;52.898;6.992;2023-03-14T14:40:22;7.40;77.70
61201;DHT22;47065;52.898;6.992;2023-03-14T14:42:48;7.20;78.70
61201;DHT22;47065;52.898;6.992;2023-03-14T14:45:34;7.00;79.00
61201;DHT22;47065;52.898;6.992;2023-03-14T14:48:06;6.80;78.40
61201;DHT22;47065;52.898;6.992;2023-03-14T14:53:27;6.60;98.80
61201;DHT22;47065;52.898;6.992;2023-03-14T14:55:56;6.70;91.10
61201;DHT22;47065;52.898;6.992;2023-03-14T14:58:35;6.80;91.60
61201;DHT22;47065;52.898;6.992;2023-03-14T15:01:18;6.90;93.80
61201;DHT22;47065;52.898;6.992;2023-03-14T15:03:46;6.90;80.40
61201;DHT22;47065;52.898;6.992;2023-03-14T15:06:14;6.80;81.60
61201;DHT22;47065;52.898;6.992;2023-03-14T15:08:42;6.80;82.20
61201;DHT22;47065;52.898;6.992;2023-03-14T15:11:18;6.60;81.20
61201;DHT22;47065;52.898;6.992;2023-03-14T15:13:45;6.60;85.80
61201;DHT22;47065;52.898;6.992;2023-03-14T15:16:11;6.50;83.20
61201;DHT22;47065;52.898;6.992;2023-03-14T15:18:38;6.40;86.60
61201;DHT22;47065;52.898;6.992;2023-03-14T15:21:03;6.40;90.00
61201;DHT22;47065;52.898;6.992;2023-03-14T15:23:29;6.30;94.20
61201;DHT22;47065;52.898;6.992;2023-03-14T15:25:55;6.30;94.70
61201;DHT22;47065;52.898;6.992;2023-03-14T15:28:26;6.30;98.80
61201;DHT22;47065;52.898;6.992;2023-03-14T15:30:54;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:33:20;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:35:47;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:38:16;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:40:42;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:43:08;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:45:34;6.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:48:00;6.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:50:26;6.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:52:52;5.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:55:18;5.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T15:57:44;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:00:16;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:02:47;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:05:13;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:07:40;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:10:07;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:12:33;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:14:59;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:17:25;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:19:51;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:22:16;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:24:42;5.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:27:08;5.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:29:33;5.60;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:31:59;5.50;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:34:25;5.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:36:51;5.40;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:39:20;5.30;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:41:46;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:44:12;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:46:38;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:49:04;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:51:29;5.20;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:53:55;5.10;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:56:21;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T16:58:48;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:01:16;5.00;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:03:50;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:06:24;4.90;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:08:51;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:11:17;4.80;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:13:44;4.70;99.90
61201;DHT22;47065;52.898;6.992;2023-03-14T17:16:10;4.60;99.90