sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-04-08T00:00:23;96750.97;;;7.35;64.33
39769;BME280;38939;47.824;14.642;2023-04-08T00:01:25;96745.78;;;7.35;63.54
39769;BME280;38939;47.824;14.642;2023-04-08T00:02:27;96746.16;;;7.32;65.29
39769;BME280;38939;47.824;14.642;2023-04-08T00:03:29;96744.47;;;7.24;66.17
39769;BME280;38939;47.824;14.642;2023-04-08T00:04:31;96743.06;;;7.21;65.69
39769;BME280;38939;47.824;14.642;2023-04-08T00:05:33;96744.66;;;7.22;65.61
39769;BME280;38939;47.824;14.642;2023-04-08T00:06:35;96745.84;;;7.20;66.31
39769;BME280;38939;47.824;14.642;2023-04-08T00:07:37;96739.56;;;7.14;66.88
39769;BME280;38939;47.824;14.642;2023-04-08T00:08:39;96743.34;;;7.12;67.21
39769;BME280;38939;47.824;14.642;2023-04-08T00:09:41;96742.56;;;7.11;66.66
39769;BME280;38939;47.824;14.642;2023-04-08T00:10:43;96738.78;;;7.14;65.21
39769;BME280;38939;47.824;14.642;2023-04-08T00:11:45;96745.22;;;7.18;64.97
39769;BME280;38939;47.824;14.642;2023-04-08T00:12:47;96736.25;;;7.20;66.01
39769;BME280;38939;47.824;14.642;2023-04-08T00:13:49;96738.41;;;7.17;66.67
39769;BME280;38939;47.824;14.642;2023-04-08T00:14:51;96746.56;;;7.14;67.01
39769;BME280;38939;47.824;14.642;2023-04-08T00:15:53;96739.41;;;7.16;66.24
39769;BME280;38939;47.824;14.642;2023-04-08T00:16:55;96738.16;;;7.12;67.41
39769;BME280;38939;47.824;14.642;2023-04-08T00:17:57;96747.47;;;7.06;68.32
39769;BME280;38939;47.824;14.642;2023-04-08T00:18:59;96748.28;;;7.07;67.40
39769;BME280;38939;47.824;14.642;2023-04-08T00:20:01;96739.13;;;7.11;67.32
39769;BME280;38939;47.824;14.642;2023-04-08T00:21:03;96738.00;;;7.13;66.67
39769;BME280;38939;47.824;14.642;2023-04-08T00:22:05;96740.19;;;7.16;66.38
39769;BME280;38939;47.824;14.642;2023-04-08T00:23:07;96741.00;;;7.17;66.42
39769;BME280;38939;47.824;14.642;2023-04-08T00:24:09;96747.97;;;7.16;65.77
39769;BME280;38939;47.824;14.642;2023-04-08T00:25:11;96750.75;;;7.15;66.18
39769;BME280;38939;47.824;14.642;2023-04-08T00:26:13;96748.72;;;7.10;67.42
39769;BME280;38939;47.824;14.642;2023-04-08T00:27:16;96750.53;;;7.10;66.93
39769;BME280;38939;47.824;14.642;2023-04-08T00:28:18;96748.53;;;7.12;67.48
39769;BME280;38939;47.824;14.642;2023-04-08T00:29:20;96751.13;;;7.12;68.41
39769;BME280;38939;47.824;14.642;2023-04-08T00:30:22;96754.69;;;7.11;67.18
39769;BME280;38939;47.824;14.642;2023-04-08T00:31:23;96747.53;;;7.13;67.52
39769;BME280;38939;47.824;14.642;2023-04-08T00:32:26;96757.69;;;7.08;67.97
39769;BME280;38939;47.824;14.642;2023-04-08T00:33:28;96752.03;;;7.04;68.32
39769;BME280;38939;47.824;14.642;2023-04-08T00:34:30;96761.44;;;7.05;68.07
39769;BME280;38939;47.824;14.642;2023-04-08T00:35:32;96757.41;;;7.03;69.25
39769;BME280;38939;47.824;14.642;2023-04-08T00:36:34;96747.03;;;7.03;68.13
39769;BME280;38939;47.824;14.642;2023-04-08T00:37:36;96752.66;;;7.06;67.28
39769;BME280;38939;47.824;14.642;2023-04-08T00:38:38;96752.50;;;7.08;66.92
39769;BME280;38939;47.824;14.642;2023-04-08T00:39:40;96754.09;;;7.09;67.29
39769;BME280;38939;47.824;14.642;2023-04-08T00:40:42;96755.53;;;7.11;66.97
39769;BME280;38939;47.824;14.642;2023-04-08T00:41:44;96751.75;;;7.14;67.05
39769;BME280;38939;47.824;14.642;2023-04-08T00:42:46;96750.41;;;7.18;66.34
39769;BME280;38939;47.824;14.642;2023-04-08T00:43:48;96761.56;;;7.18;66.90
39769;BME280;38939;47.824;14.642;2023-04-08T00:44:49;96748.78;;;7.17;68.66
39769;BME280;38939;47.824;14.642;2023-04-08T00:45:51;96759.16;;;7.17;67.70
39769;BME280;38939;47.824;14.642;2023-04-08T00:46:53;96757.56;;;7.16;68.25
39769;BME280;38939;47.824;14.642;2023-04-08T00:47:55;96754.34;;;7.14;68.35
39769;BME280;38939;47.824;14.642;2023-04-08T00:48:57;96756.16;;;7.13;68.31
39769;BME280;38939;47.824;14.642;2023-04-08T00:49:59;96759.88;;;7.11;69.39
39769;BME280;38939;47.824;14.642;2023-04-08T00:51:01;96761.25;;;7.07;70.30
39769;BME280;38939;47.824;14.642;2023-04-08T00:52:03;96760.28;;;7.08;69.62
39769;BME280;38939;47.824;14.642;2023-04-08T00:53:05;96762.69;;;7.09;69.56
39769;BME280;38939;47.824;14.642;2023-04-08T00:54:07;96758.47;;;7.08;69.92
39769;BME280;38939;47.824;14.642;2023-04-08T00:55:09;96760.63;;;7.05;70.01
39769;BME280;38939;47.824;14.642;2023-04-08T00:56:11;96766.03;;;7.03;69.93
39769;BME280;38939;47.824;14.642;2023-04-08T00:57:13;96765.81;;;7.05;69.83
39769;BME280;38939;47.824;14.642;2023-04-08T00:58:15;96760.84;;;7.03;70.77
39769;BME280;38939;47.824;14.642;2023-04-08T00:59:17;96762.25;;;7.06;70.48
39769;BME280;38939;47.824;14.642;2023-04-08T01:00:19;96766.09;;;7.10;68.88
39769;BME280;38939;47.824;14.642;2023-04-08T01:01:23;96762.94;;;7.14;69.47
39769;BME280;38939;47.824;14.642;2023-04-08T01:03:33;96761.25;;;7.07;69.52
39769;BME280;38939;47.824;14.642;2023-04-08T01:05:53;96763.44;;;7.03;70.18
39769;BME280;38939;47.824;14.642;2023-04-08T01:07:02;96765.47;;;7.08;70.02
39769;BME280;38939;47.824;14.642;2023-04-08T01:08:09;96764.84;;;7.06;70.55
39769;BME280;38939;47.824;14.642;2023-04-08T01:09:12;96760.63;;;7.05;70.66
39769;BME280;38939;47.824;14.642;2023-04-08T01:10:21;96769.41;;;7.04;70.53
39769;BME280;38939;47.824;14.642;2023-04-08T01:11:23;96769.03;;;7.07;69.66
39769;BME280;38939;47.824;14.642;2023-04-08T01:12:30;96757.31;;;7.11;70.78
39769;BME280;38939;47.824;14.642;2023-04-08T01:13:33;96762.41;;;7.04;71.47
39769;BME280;38939;47.824;14.642;2023-04-08T01:14:39;96754.41;;;6.99;71.45
39769;BME280;38939;47.824;14.642;2023-04-08T01:15:43;96764.78;;;6.99;71.77
39769;BME280;38939;47.824;14.642;2023-04-08T01:16:45;96763.16;;;6.98;71.45
39769;BME280;38939;47.824;14.642;2023-04-08T01:17:49;96766.19;;;7.01;70.26
39769;BME280;38939;47.824;14.642;2023-04-08T01:18:53;96757.06;;;7.06;70.34
39769;BME280;38939;47.824;14.642;2023-04-08T01:19:56;96758.66;;;7.07;70.38
39769;BME280;38939;47.824;14.642;2023-04-08T01:20:59;96764.88;;;6.91;73.11
39769;BME280;38939;47.824;14.642;2023-04-08T01:24:32;96760.22;;;6.86;72.26
39769;BME280;38939;47.824;14.642;2023-04-08T01:25:36;96760.03;;;6.88;72.81
39769;BME280;38939;47.824;14.642;2023-04-08T01:26:38;96755.03;;;6.86;72.33
39769;BME280;38939;47.824;14.642;2023-04-08T01:27:41;96767.28;;;6.92;71.71
39769;BME280;38939;47.824;14.642;2023-04-08T01:28:43;96760.56;;;6.98;71.89
39769;BME280;38939;47.824;14.642;2023-04-08T01:29:45;96757.41;;;7.03;71.75
39769;BME280;38939;47.824;14.642;2023-04-08T01:30:48;96762.25;;;7.06;71.52
39769;BME280;38939;47.824;14.642;2023-04-08T01:31:50;96756.06;;;7.07;71.14
39769;BME280;38939;47.824;14.642;2023-04-08T01:32:54;96760.84;;;7.03;71.60
39769;BME280;38939;47.824;14.642;2023-04-08T01:33:56;96751.06;;;7.05;71.46
39769;BME280;38939;47.824;14.642;2023-04-08T01:35:00;96759.66;;;7.06;71.80
39769;BME280;38939;47.824;14.642;2023-04-08T01:36:03;96755.09;;;7.08;71.86
39769;BME280;38939;47.824;14.642;2023-04-08T01:37:06;96755.03;;;7.01;72.58
39769;BME280;38939;47.824;14.642;2023-04-08T01:38:09;96752.34;;;6.94;71.94
39769;BME280;38939;47.824;14.642;2023-04-08T01:39:11;96759.31;;;6.94;72.98
39769;BME280;38939;47.824;14.642;2023-04-08T01:40:14;96753.34;;;6.93;72.87
39769;BME280;38939;47.824;14.642;2023-04-08T01:41:17;96747.97;;;6.95;72.24
39769;BME280;38939;47.824;14.642;2023-04-08T01:42:21;96751.81;;;6.99;72.21
39769;BME280;38939;47.824;14.642;2023-04-08T01:43:24;96747.97;;;6.95;72.73
39769;BME280;38939;47.824;14.642;2023-04-08T01:44:27;96751.66;;;6.86;73.49
39769;BME280;38939;47.824;14.642;2023-04-08T01:45:30;96745.94;;;6.75;73.92
39769;BME280;38939;47.824;14.642;2023-04-08T01:46:32;96743.44;;;6.67;74.75
39769;BME280;38939;47.824;14.642;2023-04-08T01:47:34;96741.94;;;6.58;74.30
39769;BME280;38939;47.824;14.642;2023-04-08T01:48:37;96738.09;;;6.54;74.45
39769;BME280;38939;47.824;14.642;2023-04-08T01:49:41;96740.06;;;6.52;75.37
39769;BME280;38939;47.824;14.642;2023-04-08T01:50:43;96745.41;;;6.50;75.04
39769;BME280;38939;47.824;14.642;2023-04-08T01:51:46;96745.50;;;6.42;75.67
39769;BME280;38939;47.824;14.642;2023-04-08T01:52:49;96744.63;;;6.35;76.03
39769;BME280;38939;47.824;14.642;2023-04-08T01:53:54;96743.38;;;6.31;76.57
39769;BME280;38939;47.824;14.642;2023-04-08T01:54:56;96740.41;;;6.34;76.18
39769;BME280;38939;47.824;14.642;2023-04-08T01:56:00;96730.69;;;6.36;76.07
39769;BME280;38939;47.824;14.642;2023-04-08T01:57:04;96732.47;;;6.35;75.75
39769;BME280;38939;47.824;14.642;2023-04-08T01:58:07;96736.69;;;6.36;75.69
39769;BME280;38939;47.824;14.642;2023-04-08T01:59:10;96737.47;;;6.37;76.08
39769;BME280;38939;47.824;14.642;2023-04-08T02:00:15;96730.34;;;6.39;75.81
39769;BME280;38939;47.824;14.642;2023-04-08T02:01:20;96732.75;;;6.40;75.16
39769;BME280;38939;47.824;14.642;2023-04-08T02:02:23;96725.06;;;6.47;75.31
39769;BME280;38939;47.824;14.642;2023-04-08T02:03:27;96735.59;;;6.46;74.79
39769;BME280;38939;47.824;14.642;2023-04-08T02:04:30;96732.56;;;6.42;75.18
39769;BME280;38939;47.824;14.642;2023-04-08T02:05:33;96732.84;;;6.47;74.45
39769;BME280;38939;47.824;14.642;2023-04-08T02:06:35;96734.06;;;6.51;74.33
39769;BME280;38939;47.824;14.642;2023-04-08T02:07:41;96733.69;;;6.54;75.02
39769;BME280;38939;47.824;14.642;2023-04-08T02:08:43;96739.97;;;6.60;74.84
39769;BME280;38939;47.824;14.642;2023-04-08T02:09:45;96737.81;;;6.64;74.55
39769;BME280;38939;47.824;14.642;2023-04-08T02:10:47;96738.81;;;6.63;75.25
39769;BME280;38939;47.824;14.642;2023-04-08T02:11:48;96734.16;;;6.58;74.52
39769;BME280;38939;47.824;14.642;2023-04-08T02:12:50;96735.31;;;6.55;74.47
39769;BME280;38939;47.824;14.642;2023-04-08T02:13:52;96751.22;;;6.52;75.00
39769;BME280;38939;47.824;14.642;2023-04-08T02:14:54;96745.69;;;6.55;74.92
39769;BME280;38939;47.824;14.642;2023-04-08T02:16:03;96749.91;;;6.56;73.62
39769;BME280;38939;47.824;14.642;2023-04-08T02:18:21;96747.38;;;6.63;74.84
39769;BME280;38939;47.824;14.642;2023-04-08T02:19:29;96753.81;;;6.67;74.02
39769;BME280;38939;47.824;14.642;2023-04-08T02:20:39;96754.28;;;6.71;73.72
39769;BME280;38939;47.824;14.642;2023-04-08T02:21:45;96749.50;;;6.74;74.05
39769;BME280;38939;47.824;14.642;2023-04-08T02:23:55;96749.59;;;6.66;75.90
39769;BME280;38939;47.824;14.642;2023-04-08T02:24:58;96744.88;;;6.70;74.35
39769;BME280;38939;47.824;14.642;2023-04-08T02:26:00;96750.34;;;6.75;74.88
39769;BME280;38939;47.824;14.642;2023-04-08T02:27:03;96756.56;;;6.80;73.72
39769;BME280;38939;47.824;14.642;2023-04-08T02:28:05;96753.44;;;6.85;73.34
39769;BME280;38939;47.824;14.642;2023-04-08T02:29:07;96754.06;;;6.87;72.95
39769;BME280;38939;47.824;14.642;2023-04-08T02:30:12;96759.69;;;6.91;73.36
39769;BME280;38939;47.824;14.642;2023-04-08T02:31:15;96756.91;;;6.92;73.17
39769;BME280;38939;47.824;14.642;2023-04-08T02:32:17;96755.31;;;6.91;73.20
39769;BME280;38939;47.824;14.642;2023-04-08T02:33:20;96758.53;;;6.93;72.60
39769;BME280;38939;47.824;14.642;2023-04-08T02:34:22;96754.94;;;6.94;73.18
39769;BME280;38939;47.824;14.642;2023-04-08T02:35:25;96759.31;;;6.94;73.63
39769;BME280;38939;47.824;14.642;2023-04-08T02:36:28;96758.34;;;6.95;74.35
39769;BME280;38939;47.824;14.642;2023-04-08T02:37:32;96766.31;;;6.93;72.89
39769;BME280;38939;47.824;14.642;2023-04-08T02:38:34;96767.28;;;6.92;73.09
39769;BME280;38939;47.824;14.642;2023-04-08T02:39:36;96763.25;;;6.90;73.75
39769;BME280;38939;47.824;14.642;2023-04-08T02:40:38;96763.00;;;6.85;73.59
39769;BME280;38939;47.824;14.642;2023-04-08T02:41:40;96764.78;;;6.84;74.21
39769;BME280;38939;47.824;14.642;2023-04-08T02:42:41;96768.19;;;6.85;75.42
39769;BME280;38939;47.824;14.642;2023-04-08T02:43:43;96763.81;;;6.85;75.36
39769;BME280;38939;47.824;14.642;2023-04-08T02:44:45;96766.19;;;6.87;74.59
39769;BME280;38939;47.824;14.642;2023-04-08T02:45:47;96759.25;;;6.87;75.14
39769;BME280;38939;47.824;14.642;2023-04-08T02:46:49;96761.22;;;6.85;74.43
39769;BME280;38939;47.824;14.642;2023-04-08T02:47:51;96766.03;;;6.88;73.63
39769;BME280;38939;47.824;14.642;2023-04-08T02:48:53;96762.09;;;6.92;73.83
39769;BME280;38939;47.824;14.642;2023-04-08T02:49:55;96769.53;;;6.95;73.27
39769;BME280;38939;47.824;14.642;2023-04-08T02:50:56;96765.13;;;6.96;73.34
39769;BME280;38939;47.824;14.642;2023-04-08T02:51:58;96765.31;;;6.94;74.31
39769;BME280;38939;47.824;14.642;2023-04-08T02:53:00;96763.53;;;6.95;74.54
39769;BME280;38939;47.824;14.642;2023-04-08T02:54:02;96764.50;;;6.94;74.98
39769;BME280;38939;47.824;14.642;2023-04-08T02:55:04;96764.06;;;6.90;74.92
39769;BME280;38939;47.824;14.642;2023-04-08T02:56:10;96761.28;;;6.92;74.51
39769;BME280;38939;47.824;14.642;2023-04-08T02:57:12;96754.94;;;6.94;74.40
39769;BME280;38939;47.824;14.642;2023-04-08T02:58:14;96759.94;;;6.96;73.97
39769;BME280;38939;47.824;14.642;2023-04-08T02:59:16;96766.38;;;7.00;73.54
39769;BME280;38939;47.824;14.642;2023-04-08T03:00:18;96757.78;;;6.99;74.26
39769;BME280;38939;47.824;14.642;2023-04-08T03:01:20;96757.97;;;6.98;74.26
39769;BME280;38939;47.824;14.642;2023-04-08T03:02:22;96754.19;;;7.00;73.64
39769;BME280;38939;47.824;14.642;2023-04-08T03:03:24;96755.81;;;7.01;74.36
39769;BME280;38939;47.824;14.642;2023-04-08T03:04:30;96756.09;;;6.92;75.56
39769;BME280;38939;47.824;14.642;2023-04-08T03:05:32;96753.16;;;6.80;76.38
39769;BME280;38939;47.824;14.642;2023-04-08T03:06:33;96753.88;;;6.74;76.12
39769;BME280;38939;47.824;14.642;2023-04-08T03:07:35;96751.75;;;6.77;76.83
39769;BME280;38939;47.824;14.642;2023-04-08T03:08:37;96750.56;;;6.80;75.89
39769;BME280;38939;47.824;14.642;2023-04-08T03:09:39;96750.84;;;6.85;76.17
39769;BME280;38939;47.824;14.642;2023-04-08T03:10:41;96750.84;;;6.85;76.50
39769;BME280;38939;47.824;14.642;2023-04-08T03:11:43;96751.47;;;6.72;77.57
39769;BME280;38939;47.824;14.642;2023-04-08T03:12:45;96748.09;;;6.72;77.23
39769;BME280;38939;47.824;14.642;2023-04-08T03:13:47;96751.69;;;6.71;76.94
39769;BME280;38939;47.824;14.642;2023-04-08T03:14:49;96758.22;;;6.67;77.78
39769;BME280;38939;47.824;14.642;2023-04-08T03:15:51;96755.16;;;6.63;77.90
39769;BME280;38939;47.824;14.642;2023-04-08T03:16:53;96753.91;;;6.59;77.62
39769;BME280;38939;47.824;14.642;2023-04-08T03:17:54;96763.22;;;6.53;78.05
39769;BME280;38939;47.824;14.642;2023-04-08T03:18:56;96758.03;;;6.53;78.35
39769;BME280;38939;47.824;14.642;2023-04-08T03:19:59;96758.19;;;6.52;78.72
39769;BME280;38939;47.824;14.642;2023-04-08T03:21:01;96753.28;;;6.57;78.97
39769;BME280;38939;47.824;14.642;2023-04-08T03:22:03;96760.06;;;6.58;78.33
39769;BME280;38939;47.824;14.642;2023-04-08T03:23:05;96758.03;;;6.53;78.62
39769;BME280;38939;47.824;14.642;2023-04-08T03:24:07;96756.06;;;6.55;79.24
39769;BME280;38939;47.824;14.642;2023-04-08T03:25:09;96757.94;;;6.61;79.13
39769;BME280;38939;47.824;14.642;2023-04-08T03:26:12;96750.59;;;6.65;79.57
39769;BME280;38939;47.824;14.642;2023-04-08T03:27:14;96760.19;;;6.65;79.45
39769;BME280;38939;47.824;14.642;2023-04-08T03:28:15;96760.19;;;6.65;78.55
39769;BME280;38939;47.824;14.642;2023-04-08T03:29:17;96756.25;;;6.69;78.00
39769;BME280;38939;47.824;14.642;2023-04-08T03:30:20;96753.44;;;6.70;78.71
39769;BME280;38939;47.824;14.642;2023-04-08T03:31:22;96759.47;;;6.71;79.30
39769;BME280;38939;47.824;14.642;2023-04-08T03:32:24;96756.25;;;6.69;78.71
39769;BME280;38939;47.824;14.642;2023-04-08T03:33:26;96755.97;;;6.64;79.49
39769;BME280;38939;47.824;14.642;2023-04-08T03:34:28;96752.41;;;6.65;78.86
39769;BME280;38939;47.824;14.642;2023-04-08T03:35:29;96754.63;;;6.68;78.70
39769;BME280;38939;47.824;14.642;2023-04-08T03:36:31;96766.06;;;6.73;77.99
39769;BME280;38939;47.824;14.642;2023-04-08T03:37:33;96753.53;;;6.77;77.61
39769;BME280;38939;47.824;14.642;2023-04-08T03:38:35;96760.50;;;6.76;77.81
39769;BME280;38939;47.824;14.642;2023-04-08T03:39:37;96764.88;;;6.76;78.76
39769;BME280;38939;47.824;14.642;2023-04-08T03:40:38;96760.31;;;6.78;78.01
39769;BME280;38939;47.824;14.642;2023-04-08T03:41:40;96765.97;;;6.81;77.55
39769;BME280;38939;47.824;14.642;2023-04-08T03:42:42;96764.72;;;6.77;78.63
39769;BME280;38939;47.824;14.642;2023-04-08T03:43:44;96775.00;;;6.71;79.52
39769;BME280;38939;47.824;14.642;2023-04-08T03:44:46;96774.56;;;6.67;80.55
39769;BME280;38939;47.824;14.642;2023-04-08T03:45:48;96780.38;;;6.69;79.54
39769;BME280;38939;47.824;14.642;2023-04-08T03:46:50;96776.59;;;6.72;79.28
39769;BME280;38939;47.824;14.642;2023-04-08T03:47:51;96775.44;;;6.59;81.01
39769;BME280;38939;47.824;14.642;2023-04-08T03:48:53;96780.34;;;6.54;80.98
39769;BME280;38939;47.824;14.642;2023-04-08T03:49:55;96782.31;;;6.52;80.70
39769;BME280;38939;47.824;14.642;2023-04-08T03:50:57;96784.75;;;6.54;80.08
39769;BME280;38939;47.824;14.642;2023-04-08T03:51:59;96778.47;;;6.48;80.79
39769;BME280;38939;47.824;14.642;2023-04-08T03:53:00;96780.28;;;6.48;80.03
39769;BME280;38939;47.824;14.642;2023-04-08T03:54:02;96794.03;;;6.48;79.95
39769;BME280;38939;47.824;14.642;2023-04-08T03:55:04;96789.13;;;6.53;79.54
39769;BME280;38939;47.824;14.642;2023-04-08T03:56:06;96793.31;;;6.54;78.89
39769;BME280;38939;47.824;14.642;2023-04-08T03:57:08;96786.38;;;6.55;78.57
39769;BME280;38939;47.824;14.642;2023-04-08T03:58:10;96795.91;;;6.54;79.60
39769;BME280;38939;47.824;14.642;2023-04-08T03:59:12;96792.97;;;6.57;79.21
39769;BME280;38939;47.824;14.642;2023-04-08T04:00:14;96799.59;;;6.60;78.88
39769;BME280;38939;47.824;14.642;2023-04-08T04:01:16;96803.00;;;6.60;79.14
39769;BME280;38939;47.824;14.642;2023-04-08T04:02:17;96799.41;;;6.61;78.65
39769;BME280;38939;47.824;14.642;2023-04-08T04:03:19;96797.38;;;6.57;79.27
39769;BME280;38939;47.824;14.642;2023-04-08T04:04:22;96794.31;;;6.53;79.63
39769;BME280;38939;47.824;14.642;2023-04-08T04:05:24;96800.47;;;6.52;79.75
39769;BME280;38939;47.824;14.642;2023-04-08T04:06:26;96800.03;;;6.49;80.38
39769;BME280;38939;47.824;14.642;2023-04-08T04:07:28;96805.41;;;6.47;80.50
39769;BME280;38939;47.824;14.642;2023-04-08T04:08:30;96793.50;;;6.38;80.11
39769;BME280;38939;47.824;14.642;2023-04-08T04:09:32;96802.09;;;6.38;80.49
39769;BME280;38939;47.824;14.642;2023-04-08T04:10:34;96798.50;;;6.39;80.78
39769;BME280;38939;47.824;14.642;2023-04-08T04:11:36;96802.44;;;6.35;80.80
39769;BME280;38939;47.824;14.642;2023-04-08T04:12:38;96806.91;;;6.27;81.38
39769;BME280;38939;47.824;14.642;2023-04-08T04:13:40;96810.38;;;6.19;81.91
39769;BME280;38939;47.824;14.642;2023-04-08T04:14:41;96814.91;;;6.17;81.89
39769;BME280;38939;47.824;14.642;2023-04-08T04:15:43;96808.66;;;6.11;83.15
39769;BME280;38939;47.824;14.642;2023-04-08T04:16:45;96813.56;;;6.06;83.50
39769;BME280;38939;47.824;14.642;2023-04-08T04:17:47;96809.25;;;5.98;83.18
39769;BME280;38939;47.824;14.642;2023-04-08T04:18:51;96820.78;;;5.96;83.63
39769;BME280;38939;47.824;14.642;2023-04-08T04:19:53;96819.78;;;5.97;83.75
39769;BME280;38939;47.824;14.642;2023-04-08T04:20:55;96816.84;;;6.00;82.75
39769;BME280;38939;47.824;14.642;2023-04-08T04:21:57;96818.47;;;6.01;82.93
39769;BME280;38939;47.824;14.642;2023-04-08T04:22:59;96821.34;;;6.06;83.05
39769;BME280;38939;47.824;14.642;2023-04-08T04:24:01;96821.78;;;6.10;82.56
39769;BME280;38939;47.824;14.642;2023-04-08T04:25:03;96820.00;;;6.10;82.76
39769;BME280;38939;47.824;14.642;2023-04-08T04:26:08;96823.84;;;6.14;82.74
39769;BME280;38939;47.824;14.642;2023-04-08T04:27:10;96828.75;;;6.09;83.00
39769;BME280;38939;47.824;14.642;2023-04-08T04:28:12;96830.59;;;6.00;83.57
39769;BME280;38939;47.824;14.642;2023-04-08T04:29:14;96832.19;;;6.01;83.12
39769;BME280;38939;47.824;14.642;2023-04-08T04:30:16;96825.59;;;5.99;83.45
39769;BME280;38939;47.824;14.642;2023-04-08T04:31:20;96832.41;;;6.00;82.55
39769;BME280;38939;47.824;14.642;2023-04-08T04:32:22;96835.41;;;6.04;82.24
39769;BME280;38939;47.824;14.642;2023-04-08T04:33:24;96831.69;;;6.06;82.73
39769;BME280;38939;47.824;14.642;2023-04-08T04:34:26;96827.66;;;6.04;82.49
39769;BME280;38939;47.824;14.642;2023-04-08T04:35:28;96833.81;;;6.03;83.40
39769;BME280;38939;47.824;14.642;2023-04-08T04:36:29;96831.41;;;6.01;83.07
39769;BME280;38939;47.824;14.642;2023-04-08T04:37:32;96832.84;;;6.04;82.09
39769;BME280;38939;47.824;14.642;2023-04-08T04:38:34;96834.47;;;6.05;82.56
39769;BME280;38939;47.824;14.642;2023-04-08T04:39:36;96839.81;;;6.03;82.54
39769;BME280;38939;47.824;14.642;2023-04-08T04:40:38;96840.50;;;5.97;83.67
39769;BME280;38939;47.824;14.642;2023-04-08T04:41:40;96841.13;;;5.99;82.81
39769;BME280;38939;47.824;14.642;2023-04-08T04:42:41;96843.03;;;6.05;82.02
39769;BME280;38939;47.824;14.642;2023-04-08T04:43:43;96839.28;;;6.08;82.20
39769;BME280;38939;47.824;14.642;2023-04-08T04:44:45;96839.00;;;6.03;81.94
39769;BME280;38939;47.824;14.642;2023-04-08T04:45:48;96847.97;;;5.92;82.69
39769;BME280;38939;47.824;14.642;2023-04-08T04:46:50;96842.66;;;5.85;82.33
39769;BME280;38939;47.824;14.642;2023-04-08T04:47:52;96849.69;;;5.76;82.52
39769;BME280;38939;47.824;14.642;2023-04-08T04:48:54;96851.97;;;5.71;83.11
39769;BME280;38939;47.824;14.642;2023-04-08T04:49:56;96844.72;;;5.67;82.68
39769;BME280;38939;47.824;14.642;2023-04-08T04:50:58;96846.78;;;5.71;82.35
39769;BME280;38939;47.824;14.642;2023-04-08T04:52:01;96852.44;;;5.75;82.19
39769;BME280;38939;47.824;14.642;2023-04-08T04:53:03;96847.09;;;5.76;82.23
39769;BME280;38939;47.824;14.642;2023-04-08T04:54:05;96849.97;;;5.81;81.40
39769;BME280;38939;47.824;14.642;2023-04-08T04:55:07;96852.22;;;5.85;81.46
39769;BME280;38939;47.824;14.642;2023-04-08T04:56:09;96858.34;;;5.84;81.25
39769;BME280;38939;47.824;14.642;2023-04-08T04:57:11;96852.75;;;5.80;81.50
39769;BME280;38939;47.824;14.642;2023-04-08T04:58:12;96850.94;;;5.80;81.78
39769;BME280;38939;47.824;14.642;2023-04-08T04:59:14;96857.72;;;5.81;81.45
39769;BME280;38939;47.824;14.642;2023-04-08T05:00:16;96857.41;;;5.85;80.93
39769;BME280;38939;47.824;14.642;2023-04-08T05:01:18;96862.09;;;5.81;81.69
39769;BME280;38939;47.824;14.642;2023-04-08T05:02:20;96862.91;;;5.81;81.79
39769;BME280;38939;47.824;14.642;2023-04-08T05:03:23;96864.22;;;5.77;82.34
39769;BME280;38939;47.824;14.642;2023-04-08T05:04:25;96855.03;;;5.75;82.08
39769;BME280;38939;47.824;14.642;2023-04-08T05:05:26;96856.19;;;5.72;81.07
39769;BME280;38939;47.824;14.642;2023-04-08T05:06:28;96855.81;;;5.75;81.22
39769;BME280;38939;47.824;14.642;2023-04-08T05:07:30;96862.47;;;5.78;81.25
39769;BME280;38939;47.824;14.642;2023-04-08T05:08:32;96862.09;;;5.81;81.69
39769;BME280;38939;47.824;14.642;2023-04-08T05:09:34;96857.72;;;5.81;81.63
39769;BME280;38939;47.824;14.642;2023-04-08T05:10:36;96866.13;;;5.84;81.62
39769;BME280;38939;47.824;14.642;2023-04-08T05:11:37;96866.59;;;5.87;80.78
39769;BME280;38939;47.824;14.642;2023-04-08T05:12:39;96864.63;;;5.89;80.46
39769;BME280;38939;47.824;14.642;2023-04-08T05:13:41;96865.63;;;5.88;80.35
39769;BME280;38939;47.824;14.642;2023-04-08T05:14:43;96871.78;;;5.87;80.81
39769;BME280;38939;47.824;14.642;2023-04-08T05:15:46;96878.56;;;5.88;81.49
39769;BME280;38939;47.824;14.642;2023-04-08T05:16:48;96879.91;;;5.84;81.09
39769;BME280;38939;47.824;14.642;2023-04-08T05:17:50;96885.25;;;5.82;81.48
39769;BME280;38939;47.824;14.642;2023-04-08T05:18:52;96876.84;;;5.80;81.14
39769;BME280;38939;47.824;14.642;2023-04-08T05:19:54;96872.63;;;5.79;81.05
39769;BME280;38939;47.824;14.642;2023-04-08T05:20:56;96879.75;;;5.77;81.27
39769;BME280;38939;47.824;14.642;2023-04-08T05:21:59;96884.31;;;5.75;81.22
39769;BME280;38939;47.824;14.642;2023-04-08T05:23:00;96885.47;;;5.73;81.60
39769;BME280;38939;47.824;14.642;2023-04-08T05:24:02;96894.66;;;5.75;80.86
39769;BME280;38939;47.824;14.642;2023-04-08T05:25:04;96892.25;;;5.74;80.97
39769;BME280;38939;47.824;14.642;2023-04-08T05:26:06;96890.13;;;5.77;80.91
39769;BME280;38939;47.824;14.642;2023-04-08T05:27:09;96884.94;;;5.77;81.21
39769;BME280;38939;47.824;14.642;2023-04-08T05:28:11;96895.94;;;5.79;80.65
39769;BME280;38939;47.824;14.642;2023-04-08T05:29:13;96887.41;;;5.71;81.24
39769;BME280;38939;47.824;14.642;2023-04-08T05:30:15;96892.75;;;5.69;81.46
39769;BME280;38939;47.824;14.642;2023-04-08T05:31:17;96895.69;;;5.66;81.31
39769;BME280;38939;47.824;14.642;2023-04-08T05:32:19;96891.78;;;5.70;80.58
39769;BME280;38939;47.824;14.642;2023-04-08T05:33:21;96896.19;;;5.70;80.65
39769;BME280;38939;47.824;14.642;2023-04-08T05:34:23;96894.06;;;5.65;81.13
39769;BME280;38939;47.824;14.642;2023-04-08T05:35:25;96899.44;;;5.64;81.08
39769;BME280;38939;47.824;14.642;2023-04-08T05:36:27;96895.06;;;5.64;81.06
39769;BME280;38939;47.824;14.642;2023-04-08T05:37:29;96900.94;;;5.58;81.57