sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
828;SDS011;396;52.558;13.188;2022-09-17T00:02:19;4.90;;;1.37;;
828;SDS011;396;52.558;13.188;2022-09-17T00:04:46;7.63;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T00:07:13;4.13;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T00:09:40;4.60;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T00:12:06;8.13;;;1.87;;
828;SDS011;396;52.558;13.188;2022-09-17T00:14:33;8.23;;;1.87;;
828;SDS011;396;52.558;13.188;2022-09-17T00:17:00;5.40;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T00:19:27;6.87;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T00:21:53;4.40;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T00:24:20;5.83;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T00:26:47;4.40;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T00:29:14;4.30;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T00:31:41;5.90;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T00:34:09;4.70;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T00:36:36;4.23;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T00:39:05;6.03;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T00:41:34;4.70;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T00:44:34;3.30;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T00:47:22;3.73;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T00:49:54;6.83;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T00:52:25;3.60;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T00:54:57;4.47;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T00:57:28;4.00;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T00:59:56;6.93;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T01:02:23;7.77;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T01:04:50;5.43;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T01:07:21;5.00;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T01:10:03;4.43;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T01:12:45;6.50;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T01:15:26;3.27;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T01:18:05;4.27;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T01:23:59;5.83;;;1.47;;
828;SDS011;396;52.558;13.188;2022-09-17T01:26:44;12.93;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T01:29:25;3.77;;;1.37;;
828;SDS011;396;52.558;13.188;2022-09-17T01:32:07;4.40;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T01:34:39;9.73;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T01:37:12;4.57;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T01:39:44;6.37;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T01:42:17;6.93;;;1.03;;
828;SDS011;396;52.558;13.188;2022-09-17T01:44:51;3.83;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T01:47:26;6.33;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T01:49:59;5.40;;;1.53;;
828;SDS011;396;52.558;13.188;2022-09-17T01:52:28;8.60;;;1.53;;
828;SDS011;396;52.558;13.188;2022-09-17T01:54:59;7.90;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T01:57:31;3.60;;;0.97;;
828;SDS011;396;52.558;13.188;2022-09-17T02:00:03;4.57;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T02:02:34;11.70;;;1.37;;
828;SDS011;396;52.558;13.188;2022-09-17T02:05:04;4.30;;;1.67;;
828;SDS011;396;52.558;13.188;2022-09-17T02:07:36;3.87;;;0.97;;
828;SDS011;396;52.558;13.188;2022-09-17T02:10:08;4.40;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T02:12:39;4.50;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T02:15:11;3.67;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T02:17:41;4.80;;;1.73;;
828;SDS011;396;52.558;13.188;2022-09-17T02:20:13;13.00;;;2.10;;
828;SDS011;396;52.558;13.188;2022-09-17T02:22:42;4.43;;;1.07;;
828;SDS011;396;52.558;13.188;2022-09-17T02:25:13;6.80;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T02:27:47;4.27;;;1.47;;
828;SDS011;396;52.558;13.188;2022-09-17T02:30:18;4.40;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T02:32:46;4.93;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T02:35:14;6.83;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T02:37:41;6.10;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T02:40:08;5.47;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T02:42:42;10.10;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T02:45:22;4.60;;;1.43;;
828;SDS011;396;52.558;13.188;2022-09-17T02:48:03;4.70;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T02:50:55;6.10;;;1.73;;
828;SDS011;396;52.558;13.188;2022-09-17T02:53:38;5.63;;;1.53;;
828;SDS011;396;52.558;13.188;2022-09-17T02:56:15;3.33;;;0.97;;
828;SDS011;396;52.558;13.188;2022-09-17T02:58:49;15.90;;;2.40;;
828;SDS011;396;52.558;13.188;2022-09-17T03:01:22;4.03;;;1.43;;
828;SDS011;396;52.558;13.188;2022-09-17T03:03:54;5.43;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T03:06:24;5.43;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T03:08:50;4.27;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T03:11:17;5.23;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T03:13:44;5.90;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T03:16:10;4.87;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T03:18:37;6.70;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T03:21:05;6.07;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T03:23:31;6.37;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T03:25:58;4.43;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T03:28:24;3.40;;;0.97;;
828;SDS011;396;52.558;13.188;2022-09-17T03:30:51;5.43;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T03:33:18;5.60;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T03:35:44;6.40;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T03:38:13;14.03;;;2.43;;
828;SDS011;396;52.558;13.188;2022-09-17T03:40:39;6.00;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T03:43:06;5.40;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T03:45:33;4.00;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T03:48:00;6.13;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T03:50:27;7.67;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T03:52:53;6.43;;;2.43;;
828;SDS011;396;52.558;13.188;2022-09-17T03:55:21;10.87;;;4.60;;
828;SDS011;396;52.558;13.188;2022-09-17T03:57:47;5.50;;;2.93;;
828;SDS011;396;52.558;13.188;2022-09-17T04:00:15;11.70;;;3.93;;
828;SDS011;396;52.558;13.188;2022-09-17T04:02:41;9.30;;;3.03;;
828;SDS011;396;52.558;13.188;2022-09-17T04:05:08;7.20;;;3.07;;
828;SDS011;396;52.558;13.188;2022-09-17T04:07:35;7.33;;;3.13;;
828;SDS011;396;52.558;13.188;2022-09-17T04:10:01;7.03;;;3.40;;
828;SDS011;396;52.558;13.188;2022-09-17T04:12:30;10.33;;;3.20;;
828;SDS011;396;52.558;13.188;2022-09-17T04:14:57;4.80;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T04:17:23;7.73;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T04:19:50;6.50;;;2.13;;
828;SDS011;396;52.558;13.188;2022-09-17T04:22:17;5.87;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T04:24:44;6.17;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T04:27:10;5.70;;;1.93;;
828;SDS011;396;52.558;13.188;2022-09-17T04:29:38;3.50;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T04:32:05;8.60;;;2.13;;
828;SDS011;396;52.558;13.188;2022-09-17T04:34:31;5.10;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T04:36:57;6.30;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T04:39:24;5.47;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T04:41:50;4.73;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T04:44:17;8.10;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T04:46:44;10.27;;;2.67;;
828;SDS011;396;52.558;13.188;2022-09-17T04:49:11;5.17;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T04:51:37;6.70;;;1.73;;
828;SDS011;396;52.558;13.188;2022-09-17T04:54:04;5.07;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T04:56:30;16.07;;;1.93;;
828;SDS011;396;52.558;13.188;2022-09-17T04:58:57;8.80;;;1.63;;
828;SDS011;396;52.558;13.188;2022-09-17T05:01:23;5.27;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T05:03:51;12.93;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T05:06:17;4.77;;;1.67;;
828;SDS011;396;52.558;13.188;2022-09-17T05:08:44;10.50;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T05:11:10;9.60;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T05:13:37;7.03;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T05:16:03;5.80;;;1.47;;
828;SDS011;396;52.558;13.188;2022-09-17T05:18:30;6.60;;;1.67;;
828;SDS011;396;52.558;13.188;2022-09-17T05:20:58;7.40;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T05:23:24;3.40;;;0.77;;
828;SDS011;396;52.558;13.188;2022-09-17T05:25:51;5.47;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T05:28:17;5.57;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T05:30:44;5.60;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T05:33:10;4.80;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T05:35:37;5.50;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T05:38:04;4.93;;;1.07;;
828;SDS011;396;52.558;13.188;2022-09-17T05:40:31;4.60;;;2.03;;
828;SDS011;396;52.558;13.188;2022-09-17T05:42:58;6.00;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T05:45:25;4.40;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T05:47:55;8.00;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T05:50:22;4.23;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T05:52:48;3.40;;;0.87;;
828;SDS011;396;52.558;13.188;2022-09-17T05:55:16;6.77;;;1.63;;
828;SDS011;396;52.558;13.188;2022-09-17T05:57:43;5.40;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T06:00:10;11.60;;;2.13;;
828;SDS011;396;52.558;13.188;2022-09-17T06:02:37;12.83;;;2.10;;
828;SDS011;396;52.558;13.188;2022-09-17T06:05:04;9.33;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T06:07:30;14.37;;;2.60;;
828;SDS011;396;52.558;13.188;2022-09-17T06:09:57;8.50;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T06:12:24;9.37;;;2.30;;
828;SDS011;396;52.558;13.188;2022-09-17T06:14:51;9.07;;;2.30;;
828;SDS011;396;52.558;13.188;2022-09-17T06:17:18;11.80;;;2.10;;
828;SDS011;396;52.558;13.188;2022-09-17T06:19:44;11.53;;;2.00;;
828;SDS011;396;52.558;13.188;2022-09-17T06:22:10;13.97;;;2.33;;
828;SDS011;396;52.558;13.188;2022-09-17T06:24:37;8.13;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T06:27:03;4.53;;;1.63;;
828;SDS011;396;52.558;13.188;2022-09-17T06:29:31;6.77;;;2.50;;
828;SDS011;396;52.558;13.188;2022-09-17T06:31:58;11.43;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T06:34:24;13.60;;;2.87;;
828;SDS011;396;52.558;13.188;2022-09-17T06:36:51;8.53;;;1.93;;
828;SDS011;396;52.558;13.188;2022-09-17T06:39:17;6.17;;;1.57;;
828;SDS011;396;52.558;13.188;2022-09-17T06:41:44;8.23;;;3.00;;
828;SDS011;396;52.558;13.188;2022-09-17T06:44:10;11.33;;;2.53;;
828;SDS011;396;52.558;13.188;2022-09-17T06:46:38;8.70;;;1.87;;
828;SDS011;396;52.558;13.188;2022-09-17T06:49:04;15.30;;;2.07;;
828;SDS011;396;52.558;13.188;2022-09-17T06:51:31;4.30;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T06:53:57;6.97;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T06:56:24;18.13;;;2.30;;
828;SDS011;396;52.558;13.188;2022-09-17T06:58:50;9.70;;;2.50;;
828;SDS011;396;52.558;13.188;2022-09-17T07:01:17;7.37;;;1.83;;
828;SDS011;396;52.558;13.188;2022-09-17T07:03:44;8.00;;;2.00;;
828;SDS011;396;52.558;13.188;2022-09-17T07:06:13;8.13;;;2.30;;
828;SDS011;396;52.558;13.188;2022-09-17T07:08:39;5.17;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T07:11:06;11.20;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T07:13:33;8.40;;;1.93;;
828;SDS011;396;52.558;13.188;2022-09-17T07:16:00;6.27;;;1.67;;
828;SDS011;396;52.558;13.188;2022-09-17T07:18:27;9.03;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T07:20:55;21.50;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T07:23:23;7.93;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T07:25:51;7.70;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T07:28:18;21.63;;;2.47;;
828;SDS011;396;52.558;13.188;2022-09-17T07:30:46;6.00;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T07:33:14;3.43;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T07:35:41;10.40;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T07:38:08;8.93;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T07:40:35;4.47;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T07:43:01;6.90;;;2.17;;
828;SDS011;396;52.558;13.188;2022-09-17T07:45:28;3.93;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T07:47:54;4.17;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T07:50:21;15.23;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T07:52:47;5.50;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T07:55:15;5.83;;;0.93;;
828;SDS011;396;52.558;13.188;2022-09-17T07:57:42;8.90;;;2.30;;
828;SDS011;396;52.558;13.188;2022-09-17T08:00:08;10.37;;;2.10;;
828;SDS011;396;52.558;13.188;2022-09-17T08:02:36;7.70;;;1.63;;
828;SDS011;396;52.558;13.188;2022-09-17T08:05:02;10.23;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T08:07:29;8.03;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T08:09:56;5.07;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T08:12:23;4.30;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T08:14:50;5.17;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T08:17:16;3.90;;;1.07;;
828;SDS011;396;52.558;13.188;2022-09-17T08:19:43;7.90;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T08:22:09;5.10;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T08:24:35;7.73;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T08:27:02;12.10;;;1.77;;
828;SDS011;396;52.558;13.188;2022-09-17T08:29:30;5.70;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T08:31:57;12.00;;;1.60;;
828;SDS011;396;52.558;13.188;2022-09-17T08:34:23;4.10;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T08:36:50;6.10;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T08:39:16;9.60;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T08:41:45;4.27;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T08:44:20;7.23;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T08:46:51;6.23;;;0.93;;
828;SDS011;396;52.558;13.188;2022-09-17T08:49:24;4.60;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T08:52:00;5.00;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T08:54:39;3.53;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T08:57:14;7.50;;;1.93;;
828;SDS011;396;52.558;13.188;2022-09-17T08:59:48;6.10;;;1.73;;
828;SDS011;396;52.558;13.188;2022-09-17T09:02:26;3.07;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T09:05:04;7.00;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T09:07:40;5.97;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T09:10:11;6.23;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T09:12:42;5.47;;;1.70;;
828;SDS011;396;52.558;13.188;2022-09-17T09:15:15;5.73;;;1.47;;
828;SDS011;396;52.558;13.188;2022-09-17T09:17:50;7.23;;;1.50;;
828;SDS011;396;52.558;13.188;2022-09-17T09:20:19;8.17;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T09:22:53;10.53;;;1.80;;
828;SDS011;396;52.558;13.188;2022-09-17T09:25:21;6.20;;;1.03;;
828;SDS011;396;52.558;13.188;2022-09-17T09:27:56;6.67;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T09:30:35;5.70;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T09:33:13;6.13;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T09:35:42;4.50;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T09:38:14;4.97;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T09:40:49;4.87;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T09:43:20;11.70;;;0.83;;
828;SDS011;396;52.558;13.188;2022-09-17T09:45:59;10.80;;;1.97;;
828;SDS011;396;52.558;13.188;2022-09-17T09:48:42;7.97;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T09:51:23;11.63;;;1.47;;
828;SDS011;396;52.558;13.188;2022-09-17T09:54:05;4.27;;;0.93;;
828;SDS011;396;52.558;13.188;2022-09-17T09:56:49;5.33;;;1.20;;
828;SDS011;396;52.558;13.188;2022-09-17T09:59:21;7.03;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T10:01:47;4.00;;;1.07;;
828;SDS011;396;52.558;13.188;2022-09-17T10:04:16;5.27;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T10:06:45;3.00;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T10:09:12;8.73;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T10:11:40;4.90;;;1.33;;
828;SDS011;396;52.558;13.188;2022-09-17T10:14:14;3.40;;;0.73;;
828;SDS011;396;52.558;13.188;2022-09-17T10:16:47;4.73;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T10:19:19;4.50;;;0.97;;
828;SDS011;396;52.558;13.188;2022-09-17T10:21:49;4.30;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T10:24:20;7.03;;;1.67;;
828;SDS011;396;52.558;13.188;2022-09-17T10:26:50;5.43;;;1.43;;
828;SDS011;396;52.558;13.188;2022-09-17T10:29:18;7.23;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T10:31:46;10.20;;;1.23;;
828;SDS011;396;52.558;13.188;2022-09-17T10:34:18;3.63;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T10:36:46;7.23;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T10:39:17;8.40;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T10:41:52;10.80;;;1.30;;
828;SDS011;396;52.558;13.188;2022-09-17T10:44:21;4.37;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T10:46:48;4.43;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T10:49:18;6.33;;;1.37;;
828;SDS011;396;52.558;13.188;2022-09-17T10:52:02;3.00;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T10:54:35;6.43;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T10:57:17;4.07;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T11:00:03;7.87;;;1.37;;
828;SDS011;396;52.558;13.188;2022-09-17T11:05:56;4.20;;;1.17;;
828;SDS011;396;52.558;13.188;2022-09-17T11:08:32;4.37;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T11:11:05;4.87;;;1.40;;
828;SDS011;396;52.558;13.188;2022-09-17T11:13:36;5.30;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T11:16:10;4.87;;;1.27;;
828;SDS011;396;52.558;13.188;2022-09-17T11:18:44;4.90;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T11:21:20;5.43;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T11:27:14;5.20;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T11:30:00;5.10;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T11:32:51;3.33;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T11:35:28;3.10;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T11:38:00;3.63;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T11:40:31;3.40;;;0.73;;
828;SDS011;396;52.558;13.188;2022-09-17T11:43:03;3.47;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T11:45:38;12.33;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T11:48:11;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T11:50:42;3.90;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T11:53:16;4.67;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T11:55:48;3.70;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T11:58:20;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T12:00:53;3.50;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T12:03:27;5.17;;;1.03;;
828;SDS011;396;52.558;13.188;2022-09-17T12:05:58;6.67;;;1.07;;
828;SDS011;396;52.558;13.188;2022-09-17T12:08:32;3.40;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T12:11:08;2.80;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T12:13:43;3.07;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T12:16:15;3.00;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T12:18:46;3.57;;;0.87;;
828;SDS011;396;52.558;13.188;2022-09-17T12:21:18;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T12:23:53;4.23;;;1.00;;
828;SDS011;396;52.558;13.188;2022-09-17T12:26:25;3.63;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T12:29:01;3.00;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T12:31:37;3.10;;;0.73;;
828;SDS011;396;52.558;13.188;2022-09-17T12:34:17;4.10;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T12:36:51;4.20;;;0.83;;
828;SDS011;396;52.558;13.188;2022-09-17T12:39:35;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T12:42:15;6.23;;;1.10;;
828;SDS011;396;52.558;13.188;2022-09-17T12:45:06;3.00;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T12:51:01;3.13;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T12:53:40;3.33;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T12:56:18;4.20;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T12:58:56;4.30;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T13:01:31;3.00;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:04:06;2.80;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T13:09:43;4.13;;;0.67;;
828;SDS011;396;52.558;13.188;2022-09-17T13:12:30;5.30;;;1.13;;
828;SDS011;396;52.558;13.188;2022-09-17T13:15:18;4.63;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:17:57;4.50;;;0.77;;
828;SDS011;396;52.558;13.188;2022-09-17T13:20:30;3.00;;;0.67;;
828;SDS011;396;52.558;13.188;2022-09-17T13:23:03;3.00;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:25:30;2.77;;;0.63;;
828;SDS011;396;52.558;13.188;2022-09-17T13:28:05;3.27;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T13:36:38;3.20;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T13:39:11;3.97;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:41:59;3.00;;;0.57;;
828;SDS011;396;52.558;13.188;2022-09-17T13:44:33;2.90;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:47:13;5.10;;;1.03;;
828;SDS011;396;52.558;13.188;2022-09-17T13:49:45;3.10;;;0.67;;
828;SDS011;396;52.558;13.188;2022-09-17T13:52:18;3.30;;;0.83;;
828;SDS011;396;52.558;13.188;2022-09-17T13:54:56;4.40;;;0.73;;
828;SDS011;396;52.558;13.188;2022-09-17T13:57:23;2.77;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T13:59:53;4.37;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T14:02:31;4.97;;;1.03;;
828;SDS011;396;52.558;13.188;2022-09-17T14:08:09;2.93;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T14:10:41;5.97;;;0.90;;
828;SDS011;396;52.558;13.188;2022-09-17T14:16:24;3.53;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T14:19:00;6.10;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T14:21:30;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T14:23:59;2.97;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T14:26:31;3.10;;;0.63;;
828;SDS011;396;52.558;13.188;2022-09-17T14:29:19;2.90;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T14:32:00;3.73;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T14:34:26;3.63;;;0.73;;
828;SDS011;396;52.558;13.188;2022-09-17T14:36:53;2.80;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T14:39:22;2.80;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T14:41:50;2.90;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T14:44:19;4.40;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T14:46:49;2.70;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T14:49:22;2.73;;;0.43;;
828;SDS011;396;52.558;13.188;2022-09-17T14:51:49;3.23;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T14:54:17;2.70;;;0.47;;
828;SDS011;396;52.558;13.188;2022-09-17T14:56:46;3.20;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T14:59:19;2.70;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T15:01:48;2.63;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T15:04:23;2.97;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T15:06:50;3.20;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:09:17;3.00;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T15:11:47;3.73;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T15:14:18;2.87;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:16:47;3.53;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T15:19:18;2.80;;;0.43;;
828;SDS011;396;52.558;13.188;2022-09-17T15:21:52;4.60;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:24:31;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:27:04;3.03;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T15:29:37;2.70;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T15:32:08;3.00;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T15:34:39;3.33;;;0.80;;
828;SDS011;396;52.558;13.188;2022-09-17T15:37:06;3.27;;;0.57;;
828;SDS011;396;52.558;13.188;2022-09-17T15:39:45;2.90;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T15:42:19;3.03;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:44:47;2.87;;;0.47;;
828;SDS011;396;52.558;13.188;2022-09-17T15:47:33;2.90;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:50:18;3.67;;;0.60;;
828;SDS011;396;52.558;13.188;2022-09-17T15:52:46;3.47;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T15:55:25;3.03;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T15:58:02;2.77;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T16:00:30;3.00;;;0.67;;
828;SDS011;396;52.558;13.188;2022-09-17T16:02:56;2.93;;;0.53;;
828;SDS011;396;52.558;13.188;2022-09-17T16:08:19;6.43;;;0.83;;
828;SDS011;396;52.558;13.188;2022-09-17T16:10:49;3.10;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T16:13:16;2.73;;;0.40;;
828;SDS011;396;52.558;13.188;2022-09-17T16:15:42;3.47;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T16:18:12;5.67;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T16:20:39;3.30;;;0.50;;
828;SDS011;396;52.558;13.188;2022-09-17T16:23:07;5.33;;;0.70;;
828;SDS011;396;52.558;13.188;2022-09-17T16:25:34;2.80;;;0.40;;