sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:00:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:01:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:02:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:03:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:05:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:06:07;9;9;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:07:10;13;12;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:08:16;14;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:09:21;14;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:10:26;14;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:11:30;14;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:12:36;14;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:13:51;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:14:56;11;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:16:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:17:18;11;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:18:27;12;12;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:19:36;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:20:45;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:21:51;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:23:13;12;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:24:21;12;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:25:27;12;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:26:36;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:27:42;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:28:46;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:29:51;13;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:30:56;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:32:08;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:33:24;13;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:34:31;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:35:36;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:36:41;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:37:52;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:38:57;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:40:22;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:41:26;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:42:31;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:43:35;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:44:41;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:45:46;12;10;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:46:51;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:47:56;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:49:21;13;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:51:26;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:52:31;16;16;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:53:35;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:54:41;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:55:46;15;15;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:56:51;14;14;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:57:55;13;13;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T00:59:00;12;12;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:00:06;12;11;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:01:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:02:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:03:22;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:04:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:05:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:06:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:08:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:09:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:10:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:12:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:13:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:14:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:15:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:16:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:17:32;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:18:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:19:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:20:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:21:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:22:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:24:01;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:25:06;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:26:11;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:27:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:28:21;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:29:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:30:30;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:31:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:32:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:33:45;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:34:51;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:35:55;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:37:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:38:05;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:39:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:40:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:41:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:42:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:43:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:44:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:47:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:48:13;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:49:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:50:33;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:51:44;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:52:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:53:57;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:55:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:56:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:57:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:58:32;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T01:59:42;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:00:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:02:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:03:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:04:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:05:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:06:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:07:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:08:37;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:09:49;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:11:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:12:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:13:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:14:23;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:15:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:16:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:17:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:18:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:19:48;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:21:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:22:10;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:23:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:24:32;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:25:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:26:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:28:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:29:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:30:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:31:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:32:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:33:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:34:43;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:35:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:36:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:38:03;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:39:17;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:40:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:41:32;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:42:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:43:47;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:44:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:46:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:47:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:48:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:49:17;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:50:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:51:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:52:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:53:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:54:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:55:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:56:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:57:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T02:59:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:00:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:01:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:02:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:03:20;6;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:04:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:05:31;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:06:36;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:07:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:08:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:09:51;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:10:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:12:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:13:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:14:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:15:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:16:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:17:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:18:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:19:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:20:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:21:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:22:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:23:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:25:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:26:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:27:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:28:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:29:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:30:26;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:31:31;4;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:32:36;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:33:40;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:34:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:35:51;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:36:56;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:38:01;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:39:06;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:40:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:41:15;5;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:42:21;5;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:43:26;5;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:44:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:45:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:46:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:47:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:48:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:49:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:51:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:52:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:53:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:54:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:55:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:56:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:57:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:58:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T03:59:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:00:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:01:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:02:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:04:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:05:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:06:10;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:07:15;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:08:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:09:25;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:10:31;3;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:11:36;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:12:40;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:13:46;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:14:55;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:16:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:17:05;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:18:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:19:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:20:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:21:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:22:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:23:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:24:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:25:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:26:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:27:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:29:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:30:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:31:10;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:32:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:33:20;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:34:25;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:35:30;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:36:37;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:37:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:38:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:39:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:40:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:42:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:43:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:44:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:45:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:46:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:47:26;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:48:31;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:49:35;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:50:41;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:51:46;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:52:50;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:53:55;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:55:01;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:56:06;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:57:11;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:58:16;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T04:59:21;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:00:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:01:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:02:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:03:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:04:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:05:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:06:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:08:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:09:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:10:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:11:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:12:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:13:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:14:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:15:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:16:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:17:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:18:51;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:19:56;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:21:00;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:22:06;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:23:11;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:24:17;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:25:21;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:26:25;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:27:30;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:28:36;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:29:41;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:30:45;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:31:51;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:32:56;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:34:01;2;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:35:06;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:36:11;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:37:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:38:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:39:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:40:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:41:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:42:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:43:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:44:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:45:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:47:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:48:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:49:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:50:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:51:21;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:52:26;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:53:36;1;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:54:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:55:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:56:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:57:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T05:59:00;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:00:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:01:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:02:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:03:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:04:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:05:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:06:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:08:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:09:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:10:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:12:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:13:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:14:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:15:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:16:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:17:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:18:30;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:19:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:20:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:21:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:22:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:23:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:25:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:26:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:27:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:28:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:29:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:30:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:31:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:32:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:33:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:34:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:35:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:36:56;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:38:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:39:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:40:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:41:15;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:42:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:43:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:44:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:45:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:46:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:47:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:48:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:49:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:51:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:52:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:53:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:54:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:55:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:56:42;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:57:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:58:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T06:59:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:01:12;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:02:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:03:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:04:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:05:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:06:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:07:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:08:56;2;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-03T07:10:00;3;2;