sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-04-21T00:00:03;99283.84;;;19.97;45.75
60019;BME280;45870;42.528;26.740;2023-04-21T00:02:34;99288.31;;;20.06;45.54
60019;BME280;45870;42.528;26.740;2023-04-21T00:05:05;99288.31;;;20.06;45.57
60019;BME280;45870;42.528;26.740;2023-04-21T00:07:34;99260.44;;;19.63;46.14
60019;BME280;45870;42.528;26.740;2023-04-21T00:10:03;99272.41;;;19.94;45.80
60019;BME280;45870;42.528;26.740;2023-04-21T00:12:29;99275.84;;;19.86;46.07
60019;BME280;45870;42.528;26.740;2023-04-21T00:14:54;99275.94;;;19.68;46.42
60019;BME280;45870;42.528;26.740;2023-04-21T00:17:20;99266.25;;;20.25;45.10
60019;BME280;45870;42.528;26.740;2023-04-21T00:19:46;99264.66;;;20.10;45.60
60019;BME280;45870;42.528;26.740;2023-04-21T00:22:12;99258.66;;;20.22;45.11
60019;BME280;45870;42.528;26.740;2023-04-21T00:24:39;99257.38;;;19.92;45.71
60019;BME280;45870;42.528;26.740;2023-04-21T00:27:05;99199.28;;;19.68;45.48
60019;BME280;45870;42.528;26.740;2023-04-21T00:29:31;99247.69;;;20.22;45.30
60019;BME280;45870;42.528;26.740;2023-04-21T00:31:56;99258.06;;;20.11;45.32
60019;BME280;45870;42.528;26.740;2023-04-21T00:34:22;99238.41;;;19.95;45.87
60019;BME280;45870;42.528;26.740;2023-04-21T00:36:47;99243.47;;;20.02;45.96
60019;BME280;45870;42.528;26.740;2023-04-21T00:39:13;99230.28;;;20.04;45.55
60019;BME280;45870;42.528;26.740;2023-04-21T00:41:39;99233.03;;;20.04;45.95
60019;BME280;45870;42.528;26.740;2023-04-21T00:44:07;99237.16;;;20.15;45.48
60019;BME280;45870;42.528;26.740;2023-04-21T00:46:34;99235.38;;;19.83;45.98
60019;BME280;45870;42.528;26.740;2023-04-21T00:49:03;99233.34;;;19.89;45.94
60019;BME280;45870;42.528;26.740;2023-04-21T00:51:29;99181.34;;;19.62;46.03
60019;BME280;45870;42.528;26.740;2023-04-21T00:53:57;99221.66;;;19.97;45.68
60019;BME280;45870;42.528;26.740;2023-04-21T00:56:25;99191.94;;;20.04;45.16
60019;BME280;45870;42.528;26.740;2023-04-21T00:58:52;99223.78;;;20.00;45.67
60019;BME280;45870;42.528;26.740;2023-04-21T01:01:18;99218.41;;;20.09;45.72
60019;BME280;45870;42.528;26.740;2023-04-21T01:03:44;99224.81;;;19.90;45.74
60019;BME280;45870;42.528;26.740;2023-04-21T01:06:11;99218.84;;;19.75;46.29
60019;BME280;45870;42.528;26.740;2023-04-21T01:08:37;99223.88;;;20.09;45.49
60019;BME280;45870;42.528;26.740;2023-04-21T01:11:10;99223.94;;;20.17;45.23
60019;BME280;45870;42.528;26.740;2023-04-21T01:13:37;99221.94;;;20.23;44.88
60019;BME280;45870;42.528;26.740;2023-04-21T01:16:03;99194.56;;;19.95;45.37
60019;BME280;45870;42.528;26.740;2023-04-21T01:18:29;99211.31;;;20.08;45.49
60019;BME280;45870;42.528;26.740;2023-04-21T01:20:55;99206.50;;;20.13;45.45
60019;BME280;45870;42.528;26.740;2023-04-21T01:23:22;99187.22;;;20.18;44.99
60019;BME280;45870;42.528;26.740;2023-04-21T01:25:49;99205.16;;;20.24;45.08
60019;BME280;45870;42.528;26.740;2023-04-21T01:28:21;99196.69;;;19.99;45.55
60019;BME280;45870;42.528;26.740;2023-04-21T01:30:46;99199.84;;;19.92;45.71
60019;BME280;45870;42.528;26.740;2023-04-21T01:33:12;99194.00;;;19.30;46.82
60019;BME280;45870;42.528;26.740;2023-04-21T01:35:38;99197.28;;;19.60;46.15
60019;BME280;45870;42.528;26.740;2023-04-21T01:38:05;99198.97;;;19.69;45.65
60019;BME280;45870;42.528;26.740;2023-04-21T01:40:30;99191.84;;;19.82;45.20
60019;BME280;45870;42.528;26.740;2023-04-21T01:42:56;99195.34;;;19.47;45.64
60019;BME280;45870;42.528;26.740;2023-04-21T01:45:22;99192.09;;;19.44;45.57
60019;BME280;45870;42.528;26.740;2023-04-21T01:47:47;99199.47;;;18.33;48.70
60019;BME280;45870;42.528;26.740;2023-04-21T01:50:13;99167.22;;;16.84;52.42
60019;BME280;45870;42.528;26.740;2023-04-21T01:52:40;99190.06;;;16.88;52.88
60019;BME280;45870;42.528;26.740;2023-04-21T01:55:06;99183.41;;;17.71;50.79
60019;BME280;45870;42.528;26.740;2023-04-21T01:57:31;99182.63;;;18.64;47.82
60019;BME280;45870;42.528;26.740;2023-04-21T01:59:57;99178.25;;;19.09;46.27
60019;BME280;45870;42.528;26.740;2023-04-21T02:02:23;99175.31;;;19.05;46.01
60019;BME280;45870;42.528;26.740;2023-04-21T02:04:48;99172.16;;;18.98;46.18
60019;BME280;45870;42.528;26.740;2023-04-21T02:07:14;99174.91;;;19.39;45.33
60019;BME280;45870;42.528;26.740;2023-04-21T02:09:40;99173.19;;;19.02;45.63
60019;BME280;45870;42.528;26.740;2023-04-21T02:12:05;99179.78;;;18.69;46.24
60019;BME280;45870;42.528;26.740;2023-04-21T02:14:31;99161.78;;;18.68;46.16
60019;BME280;45870;42.528;26.740;2023-04-21T02:16:57;99179.00;;;18.50;47.03
60019;BME280;45870;42.528;26.740;2023-04-21T02:19:23;99171.03;;;18.34;47.50
60019;BME280;45870;42.528;26.740;2023-04-21T02:21:49;99167.47;;;18.85;46.60
60019;BME280;45870;42.528;26.740;2023-04-21T02:24:14;99140.97;;;18.85;46.10
60019;BME280;45870;42.528;26.740;2023-04-21T02:26:40;99167.13;;;18.73;46.91
60019;BME280;45870;42.528;26.740;2023-04-21T02:29:06;99168.31;;;18.85;46.90
60019;BME280;45870;42.528;26.740;2023-04-21T02:31:31;99117.97;;;19.00;45.96
60019;BME280;45870;42.528;26.740;2023-04-21T02:33:57;99158.22;;;19.40;45.45
60019;BME280;45870;42.528;26.740;2023-04-21T02:36:23;99158.69;;;18.56;47.37
60019;BME280;45870;42.528;26.740;2023-04-21T02:38:49;99160.25;;;18.43;47.91
60019;BME280;45870;42.528;26.740;2023-04-21T02:41:15;99147.53;;;18.33;47.72
60019;BME280;45870;42.528;26.740;2023-04-21T02:43:41;99164.69;;;19.17;46.67
60019;BME280;45870;42.528;26.740;2023-04-21T02:46:07;99159.44;;;19.21;46.66
60019;BME280;45870;42.528;26.740;2023-04-21T02:48:33;99153.28;;;19.56;45.49
60019;BME280;45870;42.528;26.740;2023-04-21T02:50:59;99149.41;;;19.43;45.60
60019;BME280;45870;42.528;26.740;2023-04-21T02:53:25;99150.53;;;19.42;45.88
60019;BME280;45870;42.528;26.740;2023-04-21T02:55:51;99160.88;;;19.59;45.49
60019;BME280;45870;42.528;26.740;2023-04-21T02:58:16;99165.59;;;19.40;45.78
60019;BME280;45870;42.528;26.740;2023-04-21T03:00:42;99171.84;;;19.46;45.77
60019;BME280;45870;42.528;26.740;2023-04-21T03:03:08;99162.88;;;19.54;45.57
60019;BME280;45870;42.528;26.740;2023-04-21T03:05:34;99169.94;;;19.00;46.89
60019;BME280;45870;42.528;26.740;2023-04-21T03:08:00;99165.69;;;19.21;46.30
60019;BME280;45870;42.528;26.740;2023-04-21T03:10:25;99164.78;;;18.99;47.21
60019;BME280;45870;42.528;26.740;2023-04-21T03:12:51;99159.13;;;19.50;46.04
60019;BME280;45870;42.528;26.740;2023-04-21T03:15:17;99162.25;;;19.84;45.12
60019;BME280;45870;42.528;26.740;2023-04-21T03:17:43;99145.75;;;19.62;45.26
60019;BME280;45870;42.528;26.740;2023-04-21T03:20:09;99170.47;;;19.57;45.83
60019;BME280;45870;42.528;26.740;2023-04-21T03:22:36;99163.59;;;19.73;45.57
60019;BME280;45870;42.528;26.740;2023-04-21T03:25:03;99165.38;;;19.77;45.68
60019;BME280;45870;42.528;26.740;2023-04-21T03:27:29;99160.72;;;19.78;45.22
60019;BME280;45870;42.528;26.740;2023-04-21T03:29:55;99162.88;;;19.67;45.73
60019;BME280;45870;42.528;26.740;2023-04-21T03:32:21;99167.94;;;19.74;45.66
60019;BME280;45870;42.528;26.740;2023-04-21T03:34:46;99170.19;;;20.08;45.13
60019;BME280;45870;42.528;26.740;2023-04-21T03:37:14;99153.66;;;19.77;46.09
60019;BME280;45870;42.528;26.740;2023-04-21T03:39:40;99171.34;;;19.93;46.09
60019;BME280;45870;42.528;26.740;2023-04-21T03:42:05;99158.28;;;19.22;47.08
60019;BME280;45870;42.528;26.740;2023-04-21T03:44:31;99150.00;;;19.68;46.58
60019;BME280;45870;42.528;26.740;2023-04-21T03:46:57;99130.03;;;20.03;45.24
60019;BME280;45870;42.528;26.740;2023-04-21T03:49:23;99161.22;;;19.93;45.86
60019;BME280;45870;42.528;26.740;2023-04-21T03:51:48;99158.50;;;19.12;47.41
60019;BME280;45870;42.528;26.740;2023-04-21T03:54:14;99151.09;;;18.53;49.07
60019;BME280;45870;42.528;26.740;2023-04-21T03:56:40;99172.50;;;18.45;49.52
60019;BME280;45870;42.528;26.740;2023-04-21T03:59:05;99155.09;;;18.74;48.47
60019;BME280;45870;42.528;26.740;2023-04-21T04:01:33;99180.66;;;18.51;49.52
60019;BME280;45870;42.528;26.740;2023-04-21T04:03:59;99177.91;;;19.70;46.19
60019;BME280;45870;42.528;26.740;2023-04-21T04:06:24;99162.84;;;18.53;48.61
60019;BME280;45870;42.528;26.740;2023-04-21T04:08:50;99179.59;;;19.38;47.12
60019;BME280;45870;42.528;26.740;2023-04-21T04:11:16;99179.22;;;19.59;46.59
60019;BME280;45870;42.528;26.740;2023-04-21T04:13:42;99176.91;;;22.86;40.89
60019;BME280;45870;42.528;26.740;2023-04-21T04:16:07;99178.84;;;22.85;39.17
60019;BME280;45870;42.528;26.740;2023-04-21T04:18:33;99174.66;;;22.54;39.59
60019;BME280;45870;42.528;26.740;2023-04-21T04:21:04;99178.66;;;22.90;39.72
60019;BME280;45870;42.528;26.740;2023-04-21T04:23:30;99188.72;;;22.86;39.35
60019;BME280;45870;42.528;26.740;2023-04-21T04:25:56;99181.09;;;22.66;39.48
60019;BME280;45870;42.528;26.740;2023-04-21T04:28:21;99189.81;;;21.43;42.13
60019;BME280;45870;42.528;26.740;2023-04-21T04:30:47;99198.00;;;18.92;47.82
60019;BME280;45870;42.528;26.740;2023-04-21T04:33:13;99195.25;;;18.41;49.76
60019;BME280;45870;42.528;26.740;2023-04-21T04:35:38;99195.72;;;18.11;50.87
60019;BME280;45870;42.528;26.740;2023-04-21T04:38:04;99201.47;;;18.79;49.45
60019;BME280;45870;42.528;26.740;2023-04-21T04:40:32;99199.78;;;18.83;49.33
60019;BME280;45870;42.528;26.740;2023-04-21T04:42:58;99197.81;;;19.02;48.64
60019;BME280;45870;42.528;26.740;2023-04-21T04:45:25;99196.47;;;20.44;45.75
60019;BME280;45870;42.528;26.740;2023-04-21T04:47:52;99199.28;;;19.68;47.48
60019;BME280;45870;42.528;26.740;2023-04-21T04:50:18;99189.19;;;18.95;49.54
60019;BME280;45870;42.528;26.740;2023-04-21T04:52:44;99198.88;;;18.87;49.77
60019;BME280;45870;42.528;26.740;2023-04-21T04:55:11;99191.13;;;18.06;52.31
60019;BME280;45870;42.528;26.740;2023-04-21T04:57:37;99180.41;;;17.91;52.09
60019;BME280;45870;42.528;26.740;2023-04-21T05:00:07;99180.19;;;18.06;51.92
60019;BME280;45870;42.528;26.740;2023-04-21T05:02:36;99195.56;;;17.83;52.62
60019;BME280;45870;42.528;26.740;2023-04-21T05:05:03;99200.94;;;18.63;51.22
60019;BME280;45870;42.528;26.740;2023-04-21T05:07:29;99201.28;;;20.39;46.92
60019;BME280;45870;42.528;26.740;2023-04-21T05:09:54;99197.75;;;19.21;49.41
60019;BME280;45870;42.528;26.740;2023-04-21T05:12:20;99028.50;;;17.63;50.62
60019;BME280;45870;42.528;26.740;2023-04-21T05:14:46;99198.16;;;19.69;48.84
60019;BME280;45870;42.528;26.740;2023-04-21T05:17:12;99204.75;;;19.68;48.04
60019;BME280;45870;42.528;26.740;2023-04-21T05:19:37;99201.03;;;19.04;50.03
60019;BME280;45870;42.528;26.740;2023-04-21T05:22:03;99201.22;;;20.53;46.88
60019;BME280;45870;42.528;26.740;2023-04-21T05:24:32;99164.41;;;19.73;47.70
60019;BME280;45870;42.528;26.740;2023-04-21T05:26:57;99197.69;;;20.30;46.71
60019;BME280;45870;42.528;26.740;2023-04-21T05:29:23;99187.03;;;19.52;48.77
60019;BME280;45870;42.528;26.740;2023-04-21T05:31:49;99207.09;;;20.60;46.96
60019;BME280;45870;42.528;26.740;2023-04-21T05:34:14;99204.88;;;19.63;49.18
60019;BME280;45870;42.528;26.740;2023-04-21T05:36:40;99200.88;;;19.96;48.13
60019;BME280;45870;42.528;26.740;2023-04-21T05:39:07;99208.31;;;20.18;47.95
60019;BME280;45870;42.528;26.740;2023-04-21T05:41:32;99209.41;;;20.66;48.19
60019;BME280;45870;42.528;26.740;2023-04-21T05:43:58;99203.13;;;20.16;48.11
60019;BME280;45870;42.528;26.740;2023-04-21T05:46:24;99208.47;;;19.99;49.29
60019;BME280;45870;42.528;26.740;2023-04-21T05:48:49;99210.00;;;21.38;46.06
60019;BME280;45870;42.528;26.740;2023-04-21T05:51:15;99200.28;;;19.31;50.84
60019;BME280;45870;42.528;26.740;2023-04-21T05:53:42;99147.91;;;18.45;52.49
60019;BME280;45870;42.528;26.740;2023-04-21T05:56:08;99180.59;;;18.18;54.03
60019;BME280;45870;42.528;26.740;2023-04-21T05:58:34;99202.94;;;18.58;53.70
60019;BME280;45870;42.528;26.740;2023-04-21T06:01:00;99203.31;;;19.29;51.63
60019;BME280;45870;42.528;26.740;2023-04-21T06:03:26;99203.13;;;19.94;49.49
60019;BME280;45870;42.528;26.740;2023-04-21T06:05:54;99173.34;;;19.52;50.73
60019;BME280;45870;42.528;26.740;2023-04-21T06:08:19;99205.25;;;19.83;49.47
60019;BME280;45870;42.528;26.740;2023-04-21T06:10:45;99211.31;;;20.08;49.06
60019;BME280;45870;42.528;26.740;2023-04-21T06:13:11;99211.19;;;19.99;49.53
60019;BME280;45870;42.528;26.740;2023-04-21T06:15:36;99206.75;;;21.28;47.12
60019;BME280;45870;42.528;26.740;2023-04-21T06:18:02;99201.94;;;19.59;49.62
60019;BME280;45870;42.528;26.740;2023-04-21T06:20:28;99204.03;;;19.76;49.07
60019;BME280;45870;42.528;26.740;2023-04-21T06:22:53;99193.03;;;23.13;43.35
60019;BME280;45870;42.528;26.740;2023-04-21T06:25:19;99200.50;;;20.61;47.14
60019;BME280;45870;42.528;26.740;2023-04-21T06:27:45;99198.84;;;20.37;48.68
60019;BME280;45870;42.528;26.740;2023-04-21T06:30:11;99200.03;;;21.99;45.52
60019;BME280;45870;42.528;26.740;2023-04-21T06:32:36;99182.84;;;21.28;45.36
60019;BME280;45870;42.528;26.740;2023-04-21T06:35:02;99157.53;;;20.56;46.69
60019;BME280;45870;42.528;26.740;2023-04-21T06:37:28;99198.22;;;19.23;50.50
60019;BME280;45870;42.528;26.740;2023-04-21T06:39:54;99198.03;;;19.33;50.53
60019;BME280;45870;42.528;26.740;2023-04-21T06:42:22;99191.31;;;20.43;49.46
60019;BME280;45870;42.528;26.740;2023-04-21T06:44:48;99204.19;;;20.07;50.01
60019;BME280;45870;42.528;26.740;2023-04-21T06:47:13;99201.53;;;22.48;43.77
60019;BME280;45870;42.528;26.740;2023-04-21T06:49:41;99202.50;;;21.22;46.42
60019;BME280;45870;42.528;26.740;2023-04-21T06:52:06;99201.38;;;20.48;48.32
60019;BME280;45870;42.528;26.740;2023-04-21T06:54:32;99205.91;;;20.30;49.95
60019;BME280;45870;42.528;26.740;2023-04-21T06:56:58;99203.66;;;20.18;49.08
60019;BME280;45870;42.528;26.740;2023-04-21T06:59:23;99206.19;;;21.17;47.99
60019;BME280;45870;42.528;26.740;2023-04-21T07:01:49;99208.84;;;21.70;46.42
60019;BME280;45870;42.528;26.740;2023-04-21T07:04:17;99214.88;;;23.18;43.94
60019;BME280;45870;42.528;26.740;2023-04-21T07:06:43;99225.88;;;20.30;47.86
60019;BME280;45870;42.528;26.740;2023-04-21T07:09:09;99225.75;;;19.86;50.51
60019;BME280;45870;42.528;26.740;2023-04-21T07:11:34;99219.91;;;21.17;47.10
60019;BME280;45870;42.528;26.740;2023-04-21T07:14:00;99229.56;;;20.48;49.91
60019;BME280;45870;42.528;26.740;2023-04-21T07:16:27;99234.38;;;22.79;45.20
60019;BME280;45870;42.528;26.740;2023-04-21T07:18:53;99221.34;;;23.69;42.63
60019;BME280;45870;42.528;26.740;2023-04-21T07:21:19;99229.66;;;24.19;42.53
60019;BME280;45870;42.528;26.740;2023-04-21T07:23:44;99233.00;;;23.19;44.09
60019;BME280;45870;42.528;26.740;2023-04-21T07:26:10;99227.56;;;22.33;47.03
60019;BME280;45870;42.528;26.740;2023-04-21T07:28:36;99167.06;;;22.25;44.49
60019;BME280;45870;42.528;26.740;2023-04-21T07:31:03;99228.22;;;20.81;47.71
60019;BME280;45870;42.528;26.740;2023-04-21T07:33:29;99222.84;;;22.08;46.17
60019;BME280;45870;42.528;26.740;2023-04-21T07:35:54;99216.41;;;22.30;45.82
60019;BME280;45870;42.528;26.740;2023-04-21T07:38:20;99223.88;;;22.72;45.21
60019;BME280;45870;42.528;26.740;2023-04-21T07:40:46;99218.78;;;21.58;47.04
60019;BME280;45870;42.528;26.740;2023-04-21T07:43:11;99234.97;;;21.68;46.92
60019;BME280;45870;42.528;26.740;2023-04-21T07:45:37;99225.97;;;20.25;50.53
60019;BME280;45870;42.528;26.740;2023-04-21T07:48:03;99191.53;;;19.29;51.81
60019;BME280;45870;42.528;26.740;2023-04-21T07:50:30;99228.91;;;21.40;48.35
60019;BME280;45870;42.528;26.740;2023-04-21T07:52:56;99221.19;;;21.51;47.73
60019;BME280;45870;42.528;26.740;2023-04-21T07:55:22;99224.63;;;21.25;47.53
60019;BME280;45870;42.528;26.740;2023-04-21T07:57:47;99159.19;;;21.50;46.79
60019;BME280;45870;42.528;26.740;2023-04-21T08:00:14;99218.72;;;21.88;46.53
60019;BME280;45870;42.528;26.740;2023-04-21T08:02:40;99218.97;;;21.53;47.51
60019;BME280;45870;42.528;26.740;2023-04-21T08:05:06;99158.16;;;21.37;46.64
60019;BME280;45870;42.528;26.740;2023-04-21T08:07:32;99223.75;;;23.32;44.76
60019;BME280;45870;42.528;26.740;2023-04-21T08:09:58;99219.38;;;24.28;41.72
60019;BME280;45870;42.528;26.740;2023-04-21T08:12:25;99222.28;;;25.06;40.38
60019;BME280;45870;42.528;26.740;2023-04-21T08:14:50;99215.97;;;25.87;38.51
60019;BME280;45870;42.528;26.740;2023-04-21T08:17:17;99223.44;;;23.72;42.86
60019;BME280;45870;42.528;26.740;2023-04-21T08:19:42;99221.00;;;24.00;42.98
60019;BME280;45870;42.528;26.740;2023-04-21T08:22:08;99229.78;;;23.17;43.44
60019;BME280;45870;42.528;26.740;2023-04-21T08:24:34;99228.34;;;22.94;44.30
60019;BME280;45870;42.528;26.740;2023-04-21T08:26:59;99226.75;;;23.57;42.65
60019;BME280;45870;42.528;26.740;2023-04-21T08:29:26;99227.72;;;22.80;43.02
60019;BME280;45870;42.528;26.740;2023-04-21T08:31:52;99215.72;;;21.99;44.52
60019;BME280;45870;42.528;26.740;2023-04-21T08:34:18;99234.19;;;22.15;44.38
60019;BME280;45870;42.528;26.740;2023-04-21T08:36:44;99224.88;;;23.78;42.11
60019;BME280;45870;42.528;26.740;2023-04-21T08:39:13;99228.38;;;22.77;43.31
60019;BME280;45870;42.528;26.740;2023-04-21T08:41:39;99226.13;;;22.45;43.88
60019;BME280;45870;42.528;26.740;2023-04-21T08:44:08;99195.47;;;22.98;43.03
60019;BME280;45870;42.528;26.740;2023-04-21T08:46:35;99224.28;;;24.22;41.45
60019;BME280;45870;42.528;26.740;2023-04-21T08:49:02;99218.94;;;22.01;46.13
60019;BME280;45870;42.528;26.740;2023-04-21T08:51:28;99213.44;;;21.92;43.05
60019;BME280;45870;42.528;26.740;2023-04-21T08:53:55;99214.34;;;20.86;47.55
60019;BME280;45870;42.528;26.740;2023-04-21T08:56:20;99212.94;;;21.90;45.70
60019;BME280;45870;42.528;26.740;2023-04-21T08:58:47;99221.06;;;22.21;43.16
60019;BME280;45870;42.528;26.740;2023-04-21T09:01:12;99229.66;;;20.57;47.96
60019;BME280;45870;42.528;26.740;2023-04-21T09:03:38;99221.78;;;19.78;49.43
60019;BME280;45870;42.528;26.740;2023-04-21T09:06:06;99234.38;;;19.52;51.75
60019;BME280;45870;42.528;26.740;2023-04-21T09:08:33;99232.53;;;19.75;50.93
60019;BME280;45870;42.528;26.740;2023-04-21T09:11:00;99235.50;;;19.19;54.76
60019;BME280;45870;42.528;26.740;2023-04-21T09:13:35;99234.31;;;18.41;54.42
60019;BME280;45870;42.528;26.740;2023-04-21T09:16:03;99231.72;;;19.01;53.08
60019;BME280;45870;42.528;26.740;2023-04-21T09:18:31;99227.97;;;19.70;49.93
60019;BME280;45870;42.528;26.740;2023-04-21T09:21:06;99241.34;;;20.49;48.26
60019;BME280;45870;42.528;26.740;2023-04-21T09:23:39;99223.78;;;20.94;47.38
60019;BME280;45870;42.528;26.740;2023-04-21T09:26:06;99222.28;;;19.94;47.85
60019;BME280;45870;42.528;26.740;2023-04-21T09:28:32;99212.41;;;21.09;45.35
60019;BME280;45870;42.528;26.740;2023-04-21T09:30:57;99234.53;;;22.91;41.42
60019;BME280;45870;42.528;26.740;2023-04-21T09:33:23;99236.16;;;22.75;42.09
60019;BME280;45870;42.528;26.740;2023-04-21T09:35:49;99233.56;;;22.78;43.25
60019;BME280;45870;42.528;26.740;2023-04-21T09:38:16;99236.44;;;22.99;43.92
60019;BME280;45870;42.528;26.740;2023-04-21T09:40:55;99229.94;;;23.21;44.30
60019;BME280;45870;42.528;26.740;2023-04-21T09:43:21;99222.06;;;25.80;38.76
60019;BME280;45870;42.528;26.740;2023-04-21T09:45:48;99237.47;;;25.00;38.23
60019;BME280;45870;42.528;26.740;2023-04-21T09:48:16;99221.78;;;23.50;41.55
60019;BME280;45870;42.528;26.740;2023-04-21T09:50:42;99227.56;;;22.94;40.08
60019;BME280;45870;42.528;26.740;2023-04-21T09:53:13;99232.22;;;23.10;40.30
60019;BME280;45870;42.528;26.740;2023-04-21T09:55:41;99234.13;;;24.03;38.30
60019;BME280;45870;42.528;26.740;2023-04-21T09:58:08;99237.31;;;21.83;42.45
60019;BME280;45870;42.528;26.740;2023-04-21T10:00:38;99226.00;;;19.16;49.64
60019;BME280;45870;42.528;26.740;2023-04-21T10:03:05;99233.91;;;18.53;51.07
60019;BME280;45870;42.528;26.740;2023-04-21T10:05:37;99222.66;;;19.19;51.88
60019;BME280;45870;42.528;26.740;2023-04-21T10:08:03;99218.81;;;19.34;49.73
60019;BME280;45870;42.528;26.740;2023-04-21T10:10:32;99230.59;;;19.89;49.58
60019;BME280;45870;42.528;26.740;2023-04-21T10:13:00;99229.19;;;19.51;51.19
60019;BME280;45870;42.528;26.740;2023-04-21T10:15:34;99232.28;;;20.62;47.20
60019;BME280;45870;42.528;26.740;2023-04-21T10:18:12;99219.56;;;19.53;48.19
60019;BME280;45870;42.528;26.740;2023-04-21T10:21:06;99177.16;;;19.37;50.03
60019;BME280;45870;42.528;26.740;2023-04-21T10:23:35;99220.78;;;19.01;49.29
60019;BME280;45870;42.528;26.740;2023-04-21T10:26:07;99211.84;;;19.69;49.09
60019;BME280;45870;42.528;26.740;2023-04-21T10:28:51;99219.28;;;20.76;46.67
60019;BME280;45870;42.528;26.740;2023-04-21T10:31:49;99226.94;;;21.32;44.94
60019;BME280;45870;42.528;26.740;2023-04-21T10:34:18;99242.56;;;21.62;47.62
60019;BME280;45870;42.528;26.740;2023-04-21T10:41:55;99227.34;;;21.96;45.76
60019;BME280;45870;42.528;26.740;2023-04-21T10:44:22;99238.50;;;21.90;45.00
60019;BME280;45870;42.528;26.740;2023-04-21T10:46:51;99182.63;;;21.64;43.96
60019;BME280;45870;42.528;26.740;2023-04-21T10:57:17;99225.84;;;21.81;42.07
60019;BME280;45870;42.528;26.740;2023-04-21T10:59:44;99235.53;;;21.39;43.89
60019;BME280;45870;42.528;26.740;2023-04-21T11:02:13;99195.44;;;21.29;40.42
60019;BME280;45870;42.528;26.740;2023-04-21T11:04:40;99236.06;;;21.19;41.83
60019;BME280;45870;42.528;26.740;2023-04-21T11:07:19;99228.97;;;20.96;41.07
60019;BME280;45870;42.528;26.740;2023-04-21T11:09:47;99244.91;;;21.77;40.31
60019;BME280;45870;42.528;26.740;2023-04-21T11:12:20;99247.06;;;21.58;40.73
60019;BME280;45870;42.528;26.740;2023-04-21T11:14:47;99255.59;;;21.17;41.00
60019;BME280;45870;42.528;26.740;2023-04-21T11:17:14;99237.03;;;21.93;40.73
60019;BME280;45870;42.528;26.740;2023-04-21T11:19:44;99249.22;;;22.09;40.17
60019;BME280;45870;42.528;26.740;2023-04-21T11:22:10;99259.16;;;21.49;40.34
60019;BME280;45870;42.528;26.740;2023-04-21T11:24:36;99236.84;;;21.41;39.59
60019;BME280;45870;42.528;26.740;2023-04-21T11:27:02;99247.81;;;21.41;41.52
60019;BME280;45870;42.528;26.740;2023-04-21T11:29:28;99242.84;;;21.52;42.11
60019;BME280;45870;42.528;26.740;2023-04-21T11:31:54;99218.44;;;20.67;41.00
60019;BME280;45870;42.528;26.740;2023-04-21T11:34:21;99224.16;;;21.63;44.82
60019;BME280;45870;42.528;26.740;2023-04-21T11:36:49;99223.16;;;21.98;41.01
60019;BME280;45870;42.528;26.740;2023-04-21T11:39:16;99228.59;;;21.89;39.72
60019;BME280;45870;42.528;26.740;2023-04-21T11:41:46;99184.00;;;21.92;41.14
60019;BME280;45870;42.528;26.740;2023-04-21T11:44:14;99215.41;;;22.17;39.07
60019;BME280;45870;42.528;26.740;2023-04-21T11:46:54;99229.00;;;22.91;38.95
60019;BME280;45870;42.528;26.740;2023-04-21T11:49:24;99227.34;;;23.16;36.49
60019;BME280;45870;42.528;26.740;2023-04-21T11:51:50;99223.00;;;22.98;36.91
60019;BME280;45870;42.528;26.740;2023-04-21T11:54:17;99212.22;;;23.30;38.80
60019;BME280;45870;42.528;26.740;2023-04-21T11:56:46;99201.19;;;22.84;38.42
60019;BME280;45870;42.528;26.740;2023-04-21T11:59:14;99208.94;;;22.90;40.40
60019;BME280;45870;42.528;26.740;2023-04-21T12:01:47;99213.63;;;22.04;38.57
60019;BME280;45870;42.528;26.740;2023-04-21T12:04:14;99191.47;;;22.18;38.05
60019;BME280;45870;42.528;26.740;2023-04-21T12:06:41;99228.28;;;21.12;40.22
60019;BME280;45870;42.528;26.740;2023-04-21T12:09:07;99225.28;;;21.00;42.41
60019;BME280;45870;42.528;26.740;2023-04-21T12:11:33;99227.22;;;21.00;41.27
60019;BME280;45870;42.528;26.740;2023-04-21T12:14:00;99233.44;;;20.47;44.67
60019;BME280;45870;42.528;26.740;2023-04-21T12:16:27;99231.81;;;20.46;46.46
60019;BME280;45870;42.528;26.740;2023-04-21T12:18:56;99213.50;;;20.19;44.69
60019;BME280;45870;42.528;26.740;2023-04-21T12:21:28;99197.47;;;21.15;42.43
60019;BME280;45870;42.528;26.740;2023-04-21T12:23:55;99226.50;;;20.14;42.10
60019;BME280;45870;42.528;26.740;2023-04-21T12:26:24;99225.16;;;20.61;41.80
60019;BME280;45870;42.528;26.740;2023-04-21T12:28:50;99186.22;;;20.14;41.54
60019;BME280;45870;42.528;26.740;2023-04-21T12:31:17;99166.88;;;21.08;39.19
60019;BME280;45870;42.528;26.740;2023-04-21T12:33:43;99229.00;;;22.05;37.65
60019;BME280;45870;42.528;26.740;2023-04-21T12:36:08;99227.66;;;21.94;38.68
60019;BME280;45870;42.528;26.740;2023-04-21T12:38:34;99227.97;;;21.92;37.93
60019;BME280;45870;42.528;26.740;2023-04-21T12:41:00;99230.25;;;21.90;38.15
60019;BME280;45870;42.528;26.740;2023-04-21T12:43:25;99235.63;;;21.65;37.65
60019;BME280;45870;42.528;26.740;2023-04-21T12:45:51;99226.41;;;21.61;40.10
60019;BME280;45870;42.528;26.740;2023-04-21T12:48:17;99219.19;;;22.73;37.15
60019;BME280;45870;42.528;26.740;2023-04-21T12:50:46;99224.16;;;22.19;38.60
60019;BME280;45870;42.528;26.740;2023-04-21T12:53:12;99227.38;;;22.13;38.62
60019;BME280;45870;42.528;26.740;2023-04-21T12:55:38;99235.13;;;22.11;39.25
60019;BME280;45870;42.528;26.740;2023-04-21T12:58:04;99225.44;;;22.05;38.99
60019;BME280;45870;42.528;26.740;2023-04-21T13:00:30;99227.09;;;22.74;39.33