sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-05-08T00:01:24;20.80;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:03:50;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:06:16;20.80;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:08:41;20.80;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:11:07;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:13:33;20.80;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:15:58;20.80;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:18:24;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:20:49;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:23:15;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:25:40;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:28:06;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:30:31;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:32:57;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:35:22;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:37:48;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:40:13;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:42:39;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:45:05;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:47:31;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:49:58;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:52:26;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:54:52;20.70;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T00:57:19;20.70;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T00:59:45;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:02:12;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:04:38;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:07:04;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:09:29;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:12:16;20.60;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:15:01;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:17:42;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:23:23;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:32:10;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:34:43;20.60;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:37:14;20.50;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T01:39:54;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:44:56;20.50;56.70
67820;DHT22;54618;52.018;5.576;2023-05-08T01:47:27;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:50:09;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:52:47;20.50;57.30
67820;DHT22;54618;52.018;5.576;2023-05-08T01:55:19;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T01:57:48;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:00:16;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:02:44;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:05:11;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:07:39;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:10:06;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:12:33;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:15:00;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:17:26;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:19:54;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:22:22;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:24:49;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:27:22;20.50;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:29:50;20.50;56.80
67820;DHT22;54618;52.018;5.576;2023-05-08T02:32:17;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:34:44;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:37:10;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:39:37;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:42:03;20.40;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:44:29;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:47:05;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:49:45;20.40;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T02:52:24;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T02:55:05;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T03:00:22;20.40;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T03:02:53;20.40;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T03:05:30;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:08:07;20.40;56.60
67820;DHT22;54618;52.018;5.576;2023-05-08T03:10:36;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T03:13:05;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:15:56;20.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T03:18:27;20.30;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T03:20:57;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:23:26;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:25:53;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:28:19;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:30:47;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:33:13;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:35:40;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:38:07;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:40:34;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:43:09;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:45:38;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:48:06;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:50:34;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:53:00;20.30;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T03:55:26;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T03:58:00;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:00:36;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:03:14;20.30;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T04:08:43;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:11:29;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:14:02;20.20;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:16:31;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:19:08;20.30;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:21:35;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:24:03;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:26:32;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:28:57;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:31:24;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:33:51;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:36:17;20.20;56.40
67820;DHT22;54618;52.018;5.576;2023-05-08T04:38:43;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:41:08;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:43:35;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:46:00;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:48:26;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:50:51;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:53:17;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:55:42;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T04:58:09;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:00:35;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:03:00;20.20;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:05:26;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:07:51;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:10:17;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:12:43;20.30;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:15:08;20.20;56.80
67820;DHT22;54618;52.018;5.576;2023-05-08T05:17:34;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:20:00;20.30;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:22:25;20.30;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:24:53;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:27:18;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:29:44;20.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:32:10;20.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T05:34:37;20.30;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T05:37:02;20.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T05:39:28;20.60;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T05:41:53;20.90;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:44:19;21.20;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T05:46:44;21.40;54.70
67820;DHT22;54618;52.018;5.576;2023-05-08T05:49:10;21.50;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T05:51:36;21.50;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T05:54:02;21.50;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T05:56:27;21.50;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T05:58:53;21.60;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T06:01:19;21.60;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T06:03:44;21.60;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T06:06:10;21.70;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T06:08:35;21.80;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T06:11:01;21.70;54.20
67820;DHT22;54618;52.018;5.576;2023-05-08T06:13:26;21.70;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T06:15:55;21.80;54.20
67820;DHT22;54618;52.018;5.576;2023-05-08T06:18:21;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T06:20:46;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T06:23:12;21.90;54.20
67820;DHT22;54618;52.018;5.576;2023-05-08T06:25:38;21.90;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T06:28:04;22.00;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T06:30:33;21.90;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T06:32:58;22.00;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T06:35:24;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T06:37:49;22.10;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T06:40:15;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T06:42:40;22.00;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T06:45:07;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T06:47:33;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T06:49:59;22.10;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T06:52:25;22.20;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T06:54:50;22.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-08T06:57:16;22.20;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T06:59:41;22.10;53.70
67820;DHT22;54618;52.018;5.576;2023-05-08T07:02:07;22.20;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T07:04:34;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:07:00;22.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-08T07:09:25;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-08T07:11:51;22.20;53.70
67820;DHT22;54618;52.018;5.576;2023-05-08T07:14:17;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:16:42;22.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-08T07:19:08;22.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-08T07:21:33;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:23:59;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:26:24;22.30;53.50
67820;DHT22;54618;52.018;5.576;2023-05-08T07:28:50;22.30;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:31:18;22.30;53.70
67820;DHT22;54618;52.018;5.576;2023-05-08T07:33:43;22.40;53.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:36:09;22.40;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T07:38:34;22.40;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T07:41:00;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T07:43:26;22.30;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T07:45:52;22.30;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T07:48:17;22.40;53.80
67820;DHT22;54618;52.018;5.576;2023-05-08T07:50:44;22.50;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T07:53:09;22.40;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T07:55:35;22.40;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T07:58:01;22.50;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:00:26;22.50;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T08:02:52;22.40;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:05:18;22.40;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T08:07:43;22.60;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:10:09;22.60;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T08:12:34;22.60;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T08:15:00;22.60;53.90
67820;DHT22;54618;52.018;5.576;2023-05-08T08:17:26;22.60;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:19:51;22.70;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:22:17;22.60;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:24:43;22.60;54.00
67820;DHT22;54618;52.018;5.576;2023-05-08T08:27:08;22.60;54.10
67820;DHT22;54618;52.018;5.576;2023-05-08T08:29:34;22.50;54.20
67820;DHT22;54618;52.018;5.576;2023-05-08T08:32:00;22.50;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T08:34:27;22.40;54.30
67820;DHT22;54618;52.018;5.576;2023-05-08T08:36:53;22.40;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T08:39:19;22.40;54.40
67820;DHT22;54618;52.018;5.576;2023-05-08T08:41:44;22.40;54.50
67820;DHT22;54618;52.018;5.576;2023-05-08T08:44:10;22.40;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T08:46:38;22.40;54.50
67820;DHT22;54618;52.018;5.576;2023-05-08T08:49:08;22.40;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T08:51:49;22.40;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T08:54:22;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T08:56:49;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T08:59:17;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T09:02:08;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T09:04:35;22.30;54.60
67820;DHT22;54618;52.018;5.576;2023-05-08T09:07:01;22.30;54.70
67820;DHT22;54618;52.018;5.576;2023-05-08T09:09:31;22.30;54.70
67820;DHT22;54618;52.018;5.576;2023-05-08T09:11:58;22.30;54.70
67820;DHT22;54618;52.018;5.576;2023-05-08T09:14:24;22.30;54.80
67820;DHT22;54618;52.018;5.576;2023-05-08T09:16:52;22.30;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:19:18;22.30;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:21:44;22.30;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:24:09;22.30;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:26:37;22.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T09:29:14;22.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T09:31:45;22.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T09:34:24;22.40;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T09:37:09;22.50;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T09:39:35;22.50;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:42:04;22.60;54.70
67820;DHT22;54618;52.018;5.576;2023-05-08T09:44:43;22.70;54.80
67820;DHT22;54618;52.018;5.576;2023-05-08T09:47:14;22.70;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:49:55;22.60;54.80
67820;DHT22;54618;52.018;5.576;2023-05-08T09:52:21;22.60;54.90
67820;DHT22;54618;52.018;5.576;2023-05-08T09:57:23;22.50;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T09:59:49;22.50;55.00
67820;DHT22;54618;52.018;5.576;2023-05-08T10:02:15;22.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-08T10:04:41;22.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-08T10:07:07;22.50;55.10
67820;DHT22;54618;52.018;5.576;2023-05-08T10:09:32;22.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-08T10:11:58;22.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-08T10:14:24;22.60;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T10:16:53;22.50;55.20
67820;DHT22;54618;52.018;5.576;2023-05-08T10:19:21;22.50;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T10:21:51;22.50;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T10:24:26;22.50;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T10:26:56;22.50;55.40
67820;DHT22;54618;52.018;5.576;2023-05-08T10:29:30;22.40;55.30
67820;DHT22;54618;52.018;5.576;2023-05-08T10:31:57;22.40;55.40
67820;DHT22;54618;52.018;5.576;2023-05-08T10:34:26;22.40;55.50
67820;DHT22;54618;52.018;5.576;2023-05-08T10:36:52;22.30;55.50
67820;DHT22;54618;52.018;5.576;2023-05-08T10:39:19;22.30;55.60
67820;DHT22;54618;52.018;5.576;2023-05-08T10:41:49;22.40;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T10:44:14;22.40;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T10:46:50;22.40;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T10:49:42;22.40;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T10:52:15;22.40;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T10:55:13;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:03:27;22.40;56.30
67820;DHT22;54618;52.018;5.576;2023-05-08T11:05:55;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:08:29;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:13:43;22.50;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:16:11;22.50;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:18:37;22.40;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T11:21:04;22.40;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T11:23:36;22.40;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T11:28:37;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:31:05;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:33:36;22.40;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:36:12;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:38:38;22.40;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T11:41:25;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:46:48;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:49:16;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:51:49;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:54:20;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:56:47;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T11:59:12;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:01:38;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:04:06;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:06:32;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:08:59;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:11:25;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:13:52;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:16:18;22.30;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:18:48;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:21:14;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:23:43;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:26:09;22.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T12:28:37;22.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T12:31:02;22.20;56.20
67820;DHT22;54618;52.018;5.576;2023-05-08T12:33:28;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:35:55;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:38:25;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:40:51;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:43:17;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:45:43;22.10;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:48:11;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:50:38;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:53:06;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:55:34;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T12:58:07;22.10;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T13:03:05;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T13:05:30;22.20;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:08:00;22.20;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:10:42;22.20;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:13:08;22.20;56.10
67820;DHT22;54618;52.018;5.576;2023-05-08T13:15:34;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:17:59;22.20;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:20:25;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:22:50;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:25:16;22.20;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:27:41;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:30:07;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:32:33;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:34:58;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:37:24;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:39:50;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:42:15;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:44:41;22.10;56.50
67820;DHT22;54618;52.018;5.576;2023-05-08T13:47:07;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:49:33;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:51:59;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T13:54:25;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:56:50;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T13:59:18;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:01:43;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:04:09;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:06:34;22.10;56.00
67820;DHT22;54618;52.018;5.576;2023-05-08T14:09:00;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:11:26;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:13:51;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:16:17;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:18:42;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:21:08;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:23:33;22.00;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:26:00;22.10;55.90
67820;DHT22;54618;52.018;5.576;2023-05-08T14:28:25;22.00;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:30:51;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:33:16;22.00;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:35:42;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:38:08;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:40:36;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:43:02;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:45:28;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:47:53;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T14:50:19;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T14:52:44;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T14:55:10;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T14:57:36;22.10;55.80
67820;DHT22;54618;52.018;5.576;2023-05-08T15:00:02;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:02:28;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:04:54;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:07:19;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:09:45;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:12:12;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:14:37;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:17:03;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:19:28;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:21:54;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:24:19;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:26:45;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:29:10;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:31:36;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:34:01;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:36:27;22.00;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:38:53;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:41:19;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:43:46;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:46:11;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:48:37;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:51:02;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:53:28;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:55:53;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T15:58:19;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T16:00:45;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T16:03:11;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T16:05:36;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T16:08:02;21.90;55.70
67820;DHT22;54618;52.018;5.576;2023-05-08T16:10:30;21.90;55.70