sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71975;SDS011;60680;52.182;5.398;2022-12-13T00:01:18;25.40;;;9.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:03:45;27.10;;;10.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:06:12;27.90;;;10.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:08:39;24.50;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:11:07;24.48;;;10.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:13:36;22.07;;;9.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:16:04;27.08;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:18:33;26.55;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:21:02;23.83;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:23:30;31.20;;;9.98;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:26:03;26.55;;;10.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:28:31;24.80;;;10.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:30:59;24.93;;;10.53;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:33:46;27.92;;;10.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:36:14;31.73;;;11.38;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:38:41;27.17;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:41:18;23.75;;;9.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:43:45;23.23;;;9.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:46:17;23.92;;;9.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:48:56;26.73;;;10.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:51:25;24.50;;;9.10;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:53:53;29.65;;;10.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:56:23;26.17;;;9.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T00:58:52;26.02;;;10.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:01:24;24.40;;;8.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:03:53;23.15;;;9.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:06:42;30.57;;;10.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:09:14;22.88;;;9.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:11:43;34.35;;;10.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:14:11;32.78;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:16:37;23.08;;;9.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:19:04;23.75;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:21:33;24.88;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:24:01;25.10;;;9.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:26:30;22.85;;;9.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:28:57;26.83;;;8.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:31:25;21.23;;;9.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:33:52;21.57;;;8.73;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:36:20;23.35;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:38:53;25.75;;;9.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:41:24;25.70;;;9.53;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:43:54;30.90;;;10.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:46:22;22.15;;;9.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:48:51;23.75;;;10.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:51:26;25.50;;;9.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:53:57;22.23;;;9.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:56:32;26.80;;;10.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T01:59:04;23.90;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:01:33;24.00;;;9.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:04:00;26.02;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:06:37;23.20;;;9.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:09:07;25.77;;;9.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:11:34;24.17;;;8.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:14:04;24.48;;;9.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:19:26;22.73;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:31:01;18.05;;;8.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:33:55;17.65;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:36:32;22.27;;;8.17;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:39:21;17.90;;;7.78;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:42:06;27.35;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:44:52;24.30;;;8.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:47:23;20.70;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:49:56;22.10;;;8.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:52:28;20.25;;;8.25;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:54:57;19.00;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T02:57:27;22.55;;;8.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:00:06;20.77;;;8.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:02:40;22.33;;;9.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:08:21;19.98;;;8.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:11:03;20.33;;;8.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:13:35;17.75;;;8.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:19:00;24.95;;;9.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:21:28;23.10;;;8.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:23:55;21.92;;;8.88;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:26:23;25.80;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:28:52;24.00;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:31:18;22.48;;;9.38;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:33:45;23.10;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:36:12;24.05;;;9.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:38:39;22.65;;;9.98;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:41:08;24.42;;;8.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:43:38;23.98;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:46:06;23.70;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:48:33;16.75;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:50:59;24.05;;;8.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:53:29;19.43;;;8.67;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:55:59;24.20;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T03:58:30;25.08;;;8.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:01:11;23.23;;;8.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:03:41;19.63;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:06:10;21.85;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:08:47;21.23;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:11:16;21.07;;;7.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:14:08;19.17;;;8.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:16:36;23.38;;;8.55;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:19:03;21.83;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:21:29;24.20;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:23:56;22.38;;;9.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:26:26;21.60;;;8.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:28:53;22.20;;;8.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:31:20;18.92;;;8.55;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:33:47;22.27;;;8.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:36:14;20.13;;;7.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:38:58;21.20;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:41:47;21.48;;;9.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:44:15;21.60;;;8.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:46:55;16.37;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:49:26;21.50;;;7.53;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:51:54;22.45;;;7.72;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:54:26;18.65;;;7.72;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:57:02;20.77;;;7.97;;
71975;SDS011;60680;52.182;5.398;2022-12-13T04:59:30;23.73;;;8.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:01:57;23.15;;;8.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:04:24;21.17;;;8.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:06:58;23.35;;;8.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:09:24;26.00;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:11:51;24.77;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:14:26;21.65;;;7.22;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:16:53;20.63;;;7.78;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:19:19;18.65;;;7.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:21:56;18.02;;;6.93;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:24:27;20.90;;;7.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:26:54;22.20;;;7.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:29:20;21.40;;;7.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:31:47;16.00;;;7.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:34:13;20.25;;;8.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:36:40;17.97;;;7.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:39:07;20.95;;;7.72;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:41:53;27.38;;;8.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:44:28;22.33;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:46:55;22.83;;;8.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:49:22;16.30;;;6.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:51:49;17.50;;;6.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:54:15;22.13;;;7.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:56:42;17.63;;;7.38;;
71975;SDS011;60680;52.182;5.398;2022-12-13T05:59:09;18.63;;;6.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:01:36;19.53;;;7.33;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:04:09;23.98;;;8.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:06:47;20.00;;;7.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:09:16;21.35;;;7.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:11:43;20.48;;;6.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:14:10;18.10;;;7.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:16:48;21.92;;;8.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:19:16;24.00;;;7.83;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:21:42;15.25;;;6.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:24:15;20.85;;;7.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:26:46;21.60;;;7.37;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:29:15;21.33;;;6.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:31:50;21.35;;;7.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:34:28;19.42;;;7.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:36:57;25.02;;;8.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:39:26;21.02;;;7.28;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:41:59;15.93;;;7.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:44:26;20.77;;;7.67;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:46:53;21.98;;;8.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:49:37;19.20;;;7.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:52:07;19.70;;;7.37;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:54:37;18.90;;;7.85;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:57:13;16.83;;;7.28;;
71975;SDS011;60680;52.182;5.398;2022-12-13T06:59:40;27.33;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:02:08;19.48;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:04:51;16.73;;;7.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:07:19;21.33;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:09:46;19.47;;;7.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:12:13;19.33;;;7.97;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:14:40;17.50;;;7.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:17:07;18.43;;;8.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:19:33;23.13;;;7.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:22:02;29.08;;;8.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:24:31;20.73;;;7.97;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:26:59;24.75;;;8.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:29:26;22.30;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:31:53;23.95;;;8.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:34:26;20.93;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:36:52;20.58;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:39:22;18.10;;;7.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:41:54;22.17;;;8.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:44:22;22.38;;;7.72;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:46:49;28.63;;;8.38;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:49:17;19.98;;;7.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:51:44;24.88;;;8.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:54:11;21.67;;;8.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:56:37;17.88;;;8.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T07:59:04;21.57;;;7.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:01:31;24.13;;;8.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:04:02;17.38;;;7.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:06:33;20.23;;;8.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:09:02;24.08;;;8.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:11:31;21.40;;;8.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:13:57;20.88;;;8.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:16:25;21.23;;;7.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:18:55;23.83;;;8.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:21:32;22.08;;;8.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:24:27;24.00;;;8.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:26:56;23.60;;;8.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:29:27;21.08;;;8.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:32:05;21.57;;;8.17;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:34:34;23.38;;;7.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:37:00;20.88;;;8.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:39:30;21.88;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:42:05;23.80;;;9.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:44:49;28.38;;;11.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:47:22;19.85;;;9.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:49:52;24.37;;;9.87;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:52:21;24.33;;;8.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:54:49;24.00;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:57:18;23.63;;;8.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T08:59:44;22.75;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:02:12;24.48;;;9.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:04:39;26.23;;;9.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:07:07;26.60;;;9.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:09:33;26.27;;;9.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:12:02;29.08;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:14:50;25.30;;;9.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:17:16;25.38;;;8.55;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:19:50;27.73;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:22:24;28.33;;;10.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:24:59;23.83;;;9.33;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:27:28;27.83;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:29:55;27.65;;;9.85;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:32:23;26.30;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:34:50;25.43;;;9.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:37:17;24.45;;;9.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:39:48;28.70;;;10.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:42:24;26.33;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:45:03;28.80;;;10.67;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:47:47;29.70;;;10.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:50:24;27.42;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:52:52;27.95;;;10.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:55:27;28.17;;;10.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T09:58:09;29.15;;;10.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:00:40;30.02;;;11.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:03:09;26.63;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:05:40;29.13;;;10.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:08:11;29.65;;;11.38;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:10:41;27.40;;;11.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:15:49;27.03;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:18:39;31.83;;;12.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:21:12;30.30;;;12.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:23:42;27.55;;;11.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:26:33;29.27;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:29:03;28.97;;;11.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:31:44;31.20;;;11.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:34:20;28.30;;;10.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:36:54;28.58;;;11.05;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:39:35;28.35;;;10.98;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:42:15;28.07;;;11.27;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:44:48;28.70;;;10.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:47:35;26.45;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:50:02;32.45;;;11.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:52:30;32.35;;;11.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:55:30;31.17;;;11.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T10:58:06;27.00;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:00:44;33.13;;;11.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:03:13;31.70;;;11.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:06:01;30.75;;;11.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:08:30;24.60;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:10:58;27.08;;;11.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:13:34;32.55;;;11.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:16:22;31.77;;;12.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:18:59;26.25;;;10.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:21:31;27.83;;;11.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:24:00;27.63;;;10.85;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:26:31;33.38;;;11.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:32:04;31.95;;;11.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:37:31;25.63;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:43:10;29.45;;;11.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:45:40;30.83;;;11.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:48:21;27.27;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:50:55;29.27;;;11.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T11:53:33;29.65;;;11.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:07:01;27.77;;;11.25;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:09:54;24.77;;;9.97;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:12:31;27.55;;;11.07;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:15:09;25.17;;;10.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:17:42;25.85;;;10.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:20:12;27.98;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:25:45;27.92;;;9.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:29:09;27.80;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:31:22;26.33;;;9.75;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:34:02;27.27;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:42:49;25.40;;;8.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:48:27;24.95;;;10.10;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:51:30;25.87;;;9.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T12:57:28;29.23;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:00:16;23.67;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:02:50;21.02;;;9.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:05:31;26.33;;;9.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:08:08;23.58;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:10:41;25.15;;;9.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:13:31;29.85;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:16:01;24.73;;;9.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:18:44;25.87;;;10.47;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:26:38;25.10;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:34:28;25.02;;;9.98;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:36:59;30.38;;;11.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:41:55;24.40;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:49:52;28.17;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:52:30;27.75;;;10.80;;
71975;SDS011;60680;52.182;5.398;2022-12-13T13:57:51;25.85;;;10.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:01:03;27.17;;;11.23;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:03:54;26.25;;;10.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:06:54;32.17;;;12.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:09:58;28.17;;;11.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:24:38;29.38;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:30:05;28.67;;;10.40;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:32:53;28.60;;;10.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:37:55;33.65;;;11.18;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:40:29;26.80;;;10.00;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:42:57;29.83;;;10.90;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:47:55;24.90;;;10.35;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:50:25;27.48;;;11.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:52:53;34.35;;;11.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:55:34;31.58;;;12.20;;
71975;SDS011;60680;52.182;5.398;2022-12-13T14:58:03;32.67;;;10.83;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:00:42;24.75;;;9.68;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:03:19;22.52;;;10.13;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:05:50;27.65;;;10.43;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:08:19;32.00;;;11.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:10:51;27.80;;;10.77;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:13:25;29.70;;;10.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:15:57;28.42;;;10.52;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:18:40;29.30;;;10.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:21:40;30.73;;;11.17;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:23:59;24.52;;;10.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:26:27;30.38;;;11.10;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:28:56;31.38;;;11.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:31:26;32.08;;;10.70;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:33:53;24.57;;;10.07;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:36:26;31.83;;;11.73;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:41:34;28.33;;;10.60;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:44:24;25.60;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:47:01;26.75;;;9.57;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:49:33;20.80;;;8.95;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:52:05;27.15;;;9.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:54:55;26.00;;;9.93;;
71975;SDS011;60680;52.182;5.398;2022-12-13T15:57:23;28.27;;;10.63;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:02:27;23.70;;;8.88;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:05:04;25.20;;;9.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:07:34;29.13;;;10.32;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:10:05;22.98;;;8.88;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:12:43;22.73;;;8.87;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:15:15;26.02;;;9.15;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:18:05;24.05;;;8.82;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:20:39;26.25;;;9.65;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:23:06;24.98;;;8.50;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:25:34;25.73;;;8.88;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:28:01;22.17;;;8.85;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:30:48;26.73;;;8.93;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:33:19;23.57;;;8.83;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:35:54;26.45;;;9.48;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:38:21;27.13;;;8.45;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:40:53;30.55;;;10.02;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:43:22;23.83;;;9.30;;
71975;SDS011;60680;52.182;5.398;2022-12-13T16:45:58;29.60;;;9.35;;