sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-11-03T00:01:49;12.9;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:05:09;12.9;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:08:30;12.9;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:11:50;12.9;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:15:09;12.9;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:18:29;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:21:49;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:25:09;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:28:30;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:31:49;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:35:09;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:38:30;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:41:49;11.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:45:09;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:48:29;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:51:49;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:55:09;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T00:58:29;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:01:49;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:05:09;8.4;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:08:30;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:11:51;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:15:09;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:18:29;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:21:49;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:25:09;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:28:29;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:31:49;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:35:09;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:38:30;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:41:50;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:45:09;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:48:29;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:51:50;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:55:10;10.3;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T01:58:30;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:01:49;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:05:10;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:08:30;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:11:49;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:15:10;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:18:30;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:21:53;13.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:25:12;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:28:30;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:31:50;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:35:11;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:38:29;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:41:49;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:45:10;12.3;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:48:29;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:51:57;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:55:11;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T02:58:31;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:01:50;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:05:10;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:08:29;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:11:50;12;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:15:09;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:18:30;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:21:50;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:25:10;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:28:30;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:31:50;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:35:11;10.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:38:31;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:41:49;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:45:09;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:48:29;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:51:49;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:55:11;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T03:58:29;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:01:49;8.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:05:09;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:08:29;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:11:49;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:15:10;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:18:29;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:21:49;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:25:09;11.3;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:28:29;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:31:49;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:35:13;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:38:29;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:41:49;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:45:12;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:48:29;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:51:49;9.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:55:10;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T04:58:31;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:01:49;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:05:13;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:08:29;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:11:49;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:15:20;9;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:18:30;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:21:49;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:25:21;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:28:30;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:31:50;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:35:10;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:38:30;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:41:49;12.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:45:13;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:48:30;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:51:49;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:55:14;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T05:58:30;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:01:49;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:05:10;9.8;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:08:31;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:11:49;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:15:12;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:18:30;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:21:50;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:25:21;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:28:29;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:31:49;12.1;;;2.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:35:09;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:38:29;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:41:50;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:45:11;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:48:29;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:51:49;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:55:25;9.7;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T06:58:30;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:01:50;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:05:15;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:08:30;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:11:50;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:15:15;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:18:30;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:21:50;11.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:25:13;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:28:30;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:31:49;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:35:16;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:38:29;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:41:49;13.9;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:48:32;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:51:49;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:55:09;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T07:58:33;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:01:50;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:05:09;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:08:29;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:11:50;9.7;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:15:09;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:18:29;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:21:49;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:25:09;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:28:29;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:31:49;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:35:09;16.7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:38:29;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:41:49;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:45:09;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:48:29;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:51:49;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:55:09;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T08:58:29;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:01:49;11.5;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:05:09;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:08:29;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:11:49;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:15:09;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:18:29;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:21:49;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:25:09;9.5;;;2.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:28:29;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:31:49;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:35:09;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:38:29;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:41:49;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:45:09;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:48:29;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:51:49;12.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:55:12;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T09:58:29;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:01:50;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:05:11;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:08:29;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:11:49;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:15:12;7.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:18:29;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:21:49;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:25:42;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:28:29;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:31:50;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:35:30;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:38:30;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:41:54;9.7;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:45:10;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:48:29;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:51:50;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:55:09;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T10:58:29;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:01:49;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:05:12;11.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:08:29;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:11:57;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:15:33;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:19:01;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:22:00;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:25:09;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:28:29;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:31:49;8.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:35:10;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:39:01;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:42:06;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:45:09;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:48:29;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:51:49;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:55:15;8.9;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T11:58:32;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:01:50;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:05:16;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:08:30;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:11:50;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:15:46;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:18:30;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:21:49;9.5;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:25:31;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:28:30;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:31:49;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:35:09;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:38:29;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:41:49;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:45:09;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:48:29;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:51:49;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:55:09;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T12:58:29;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:01:49;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:05:09;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:08:29;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:11:49;5.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:15:10;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:18:29;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:21:49;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:25:09;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:28:29;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:31:49;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:35:09;6;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:38:29;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:41:49;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:45:09;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:48:29;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:51:49;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:55:10;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T13:58:29;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:01:49;7.5;;;2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:05:09;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:08:29;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:11:49;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:15:10;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:18:29;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:21:49;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:25:09;5.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:28:29;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:31:49;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:35:09;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:38:29;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:41:49;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:45:09;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:48:29;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:51:49;4.2;;;1.6;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:55:09;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T14:58:29;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:01:50;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:05:09;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:08:29;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:11:49;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:15:10;5.6;;;1.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:18:29;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:21:49;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:25:09;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:28:29;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:31:49;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:35:09;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:38:29;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:41:49;5.4;;;2.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:45:11;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:48:29;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:51:49;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:55:09;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T15:58:29;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:01:49;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:05:09;5.8;;;2.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:08:29;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:11:49;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:15:09;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:18:29;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:21:49;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:25:09;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:28:30;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:31:49;5.3;;;2.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:35:09;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:38:30;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:41:50;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:45:13;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:48:30;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:51:49;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:55:10;4.9;;;2.8;;
74457;SDS011;62896;51.032;3.712;2022-11-03T16:58:29;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:01:49;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:05:10;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:08:30;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:11:50;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:15:09;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:18:29;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:21:49;6.6;;;3.7;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:25:10;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:28:30;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:31:49;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:35:13;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:38:29;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:41:49;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:45:11;7;;;3.3;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:48:29;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:51:49;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:55:14;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T17:58:30;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:01:50;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:05:12;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:08:29;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:11:49;10.6;;;5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:15:12;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:18:31;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:21:49;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:25:10;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:28:29;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:31:49;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:35:12;8.3;;;4.2;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:38:29;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:41:50;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:45:10;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:48:29;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:51:50;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:55:10;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T18:58:30;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:01:50;5.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:05:10;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:08:30;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:11:50;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:15:11;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:18:31;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:21:49;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:25:10;4.9;;;3.4;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:28:29;6.3;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:31:49;6.3;;;3.9;;
74457;SDS011;62896;51.032;3.712;2022-11-03T19:35:15;6.3;;;3.9;;
